createdAt,value
2023-03-01T13:51:44.545Z,22.67
2023-03-01T13:55:27.424Z,21.67
2023-03-01T13:58:12.072Z,21.67
2023-03-01T14:00:51.139Z,21.23
2023-03-01T14:03:30.333Z,21.04
2023-03-01T14:06:15.921Z,21.18
2023-03-01T14:08:58.976Z,20.22
2023-03-01T14:12:09.755Z,21.36
2023-03-01T14:14:57.772Z,18.38
2023-03-01T14:18:14.638Z,21.19
2023-03-01T14:20:54.478Z,19.38
2023-03-01T14:23:36.416Z,20.64
2023-03-01T14:26:18.052Z,20.55
2023-03-01T14:29:02.182Z,19.06
2023-03-01T14:31:52.970Z,18.84
2023-03-01T14:34:33.130Z,19.09
2023-03-01T14:37:28.435Z,18.11
2023-03-01T14:40:09.420Z,18.89
2023-03-01T14:42:48.666Z,18.16
2023-03-01T14:45:35.318Z,18.37
2023-03-01T14:48:15.925Z,17.62
2023-03-01T14:50:55.557Z,17.59
2023-03-01T14:53:50.316Z,18.00
2023-03-01T14:56:29.945Z,17.52
2023-03-01T14:59:10.060Z,17.50
2023-03-01T15:01:55.078Z,17.03
2023-03-01T15:04:37.011Z,16.59
2023-03-01T15:07:21.729Z,16.12
2023-03-01T15:10:01.105Z,16.28
2023-03-01T15:12:45.903Z,16.07
2023-03-01T15:15:31.949Z,15.62
2023-03-01T15:18:25.731Z,15.68
2023-03-01T15:21:14.693Z,15.87
2023-03-01T15:23:58.497Z,16.05
2023-03-01T15:26:40.884Z,15.68
2023-03-01T15:29:28.945Z,15.83
2023-03-01T15:32:11.884Z,16.32
2023-03-01T15:34:56.028Z,16.62
2023-03-01T15:37:49.652Z,16.89
2023-03-01T15:40:33.352Z,16.12
2023-03-01T15:43:14.658Z,16.27
2023-03-01T15:46:04.827Z,16.07
2023-03-01T15:48:43.904Z,16.70
2023-03-01T15:51:36.251Z,17.04
2023-03-01T15:54:27.002Z,17.05
2023-03-01T15:57:05.878Z,17.25
2023-03-01T15:59:46.419Z,17.43
2023-03-01T16:02:25.464Z,16.39
2023-03-01T16:05:04.443Z,16.70
2023-03-01T16:07:48.425Z,16.54
2023-03-01T16:10:28.034Z,16.94
2023-03-01T16:13:07.060Z,17.63
2023-03-01T16:15:46.923Z,17.25
2023-03-01T16:18:25.719Z,17.28
2023-03-01T16:21:04.609Z,21.32
2023-03-01T16:23:48.470Z,19.61
2023-03-01T16:26:27.397Z,18.19
2023-03-01T16:29:06.736Z,19.02
2023-03-01T16:31:45.919Z,17.70
2023-03-01T16:34:25.461Z,19.29
2023-03-01T16:37:04.291Z,17.46
2023-03-01T16:39:48.189Z,18.98
2023-03-01T16:42:27.036Z,17.36
2023-03-01T16:45:13.983Z,16.98
2023-03-01T16:48:01.908Z,17.52
2023-03-01T16:50:40.734Z,18.97
2023-03-01T16:53:19.580Z,18.51
2023-03-01T16:56:07.063Z,18.14
2023-03-01T16:58:47.670Z,20.47
2023-03-01T17:01:36.945Z,19.96
2023-03-01T17:04:20.328Z,18.86
2023-03-01T17:06:59.216Z,19.14
2023-03-01T17:09:38.079Z,20.04
2023-03-01T17:12:22.935Z,20.06
2023-03-01T17:15:02.248Z,20.28
2023-03-01T17:17:41.703Z,20.74
2023-03-01T17:20:21.085Z,20.88
2023-03-01T17:23:00.608Z,20.08
2023-03-01T17:25:39.475Z,21.95
2023-03-01T17:28:23.361Z,25.92
2023-03-01T17:31:02.641Z,21.19
2023-03-01T17:33:42.019Z,21.02
2023-03-01T17:36:21.166Z,21.84
2023-03-01T17:39:00.024Z,21.96
2023-03-01T17:41:39.181Z,21.49
2023-03-01T17:44:23.056Z,22.52
2023-03-01T17:47:01.885Z,21.65
2023-03-01T17:49:41.125Z,23.13
2023-03-01T17:52:24.819Z,23.80
2023-03-01T17:55:03.787Z,23.79
2023-03-01T17:57:46.100Z,24.31
2023-03-01T18:00:31.021Z,24.39
2023-03-01T18:03:10.832Z,26.51
2023-03-01T18:05:50.001Z,25.05
2023-03-01T18:08:28.808Z,25.20
2023-03-01T18:11:09.041Z,24.63
2023-03-01T18:13:48.645Z,24.42
2023-03-01T18:16:33.021Z,25.02
2023-03-01T18:19:12.265Z,24.78
2023-03-01T18:21:51.070Z,25.77
2023-03-01T18:24:30.068Z,26.36
2023-03-01T18:27:08.984Z,26.67
2023-03-01T18:29:47.895Z,26.50
2023-03-01T18:32:32.771Z,26.87
2023-03-01T18:35:12.756Z,26.28
2023-03-01T18:37:51.588Z,26.21
2023-03-01T18:40:30.433Z,26.95
2023-03-01T18:43:09.216Z,27.53
2023-03-01T18:45:49.874Z,27.21
2023-03-01T18:48:33.991Z,27.15
2023-03-01T18:51:18.132Z,29.20
2023-03-01T18:53:56.996Z,28.49
2023-03-01T18:56:37.665Z,34.99
2023-03-01T18:59:16.463Z,30.66
2023-03-01T19:01:55.338Z,31.85
2023-03-01T19:04:39.262Z,32.13
2023-03-01T19:07:18.117Z,41.60
2023-03-01T19:09:57.113Z,35.32
2023-03-01T19:12:36.089Z,28.11
2023-03-01T19:15:17.195Z,28.43
2023-03-01T19:17:56.054Z,27.76
2023-03-01T19:20:40.561Z,27.00
2023-03-01T19:23:19.720Z,26.63
2023-03-01T19:25:58.577Z,26.70
2023-03-01T19:28:39.582Z,27.27
2023-03-01T19:31:21.081Z,26.83
2023-03-01T19:34:16.382Z,27.91
2023-03-01T19:37:00.323Z,27.56
2023-03-01T19:39:39.136Z,27.66
2023-03-01T19:42:18.051Z,27.16
2023-03-01T19:44:56.888Z,27.36
2023-03-01T19:47:35.677Z,26.33
2023-03-01T19:50:15.546Z,28.08
2023-03-01T19:52:59.518Z,27.67
2023-03-01T19:55:38.391Z,27.87
2023-03-01T19:58:18.204Z,27.65
2023-03-01T20:00:59.665Z,28.05
2023-03-01T20:03:40.744Z,27.92
2023-03-01T20:06:22.657Z,31.63
2023-03-01T20:09:20.367Z,29.13
2023-03-01T20:11:59.683Z,28.18
2023-03-01T20:17:21.977Z,28.93
2023-03-01T20:20:00.820Z,28.06
2023-03-01T20:22:39.658Z,28.44
2023-03-01T20:25:23.702Z,28.66
2023-03-01T20:28:02.635Z,27.49
2023-03-01T20:30:41.452Z,28.22
2023-03-01T20:33:20.321Z,29.27
2023-03-01T20:35:59.160Z,29.42
2023-03-01T20:38:38.151Z,29.39
2023-03-01T20:41:22.015Z,28.54
2023-03-01T20:44:01.332Z,29.18
2023-03-01T20:46:40.924Z,29.68
2023-03-01T20:49:19.772Z,29.37
2023-03-01T20:51:58.762Z,29.41
2023-03-01T20:54:37.710Z,29.27
2023-03-01T20:57:21.790Z,30.89
2023-03-01T21:00:00.806Z,29.07
2023-03-01T21:02:44.299Z,29.30
2023-03-01T21:05:23.765Z,30.06
2023-03-01T21:08:03.850Z,30.45
2023-03-01T21:10:42.657Z,30.40
2023-03-01T21:16:14.761Z,29.77
2023-03-01T21:18:54.301Z,29.42
2023-03-01T21:21:33.126Z,29.88
2023-03-01T21:24:12.942Z,29.74
2023-03-01T21:26:51.775Z,29.53
2023-03-01T21:29:35.658Z,29.89
2023-03-01T21:32:16.421Z,30.27
2023-03-01T21:34:55.453Z,29.72
2023-03-01T21:37:34.480Z,31.04
2023-03-01T21:40:15.030Z,30.71
2023-03-01T21:42:53.857Z,30.97
2023-03-01T21:45:37.787Z,31.40
2023-03-01T21:48:16.665Z,30.78
2023-03-01T21:51:02.099Z,31.68
2023-03-01T21:53:42.501Z,31.57
2023-03-01T21:56:23.766Z,31.24
2023-03-01T21:59:04.588Z,32.46
2023-03-01T22:01:48.582Z,31.59
2023-03-01T22:04:27.433Z,31.77
2023-03-01T22:07:06.278Z,31.81
2023-03-01T22:09:45.941Z,32.07
2023-03-01T22:12:24.758Z,32.40
2023-03-01T22:15:03.822Z,32.22
2023-03-01T22:17:47.699Z,32.35
2023-03-01T22:20:27.436Z,32.89
2023-03-01T22:23:06.224Z,32.70
2023-03-01T22:25:48.900Z,32.08
2023-03-01T22:28:27.739Z,33.03
2023-03-01T22:31:10.809Z,33.11
2023-03-01T22:33:55.300Z,33.39
2023-03-01T22:36:35.210Z,33.66
2023-03-01T22:39:14.580Z,32.84
2023-03-01T22:41:55.669Z,33.60
2023-03-01T22:44:34.648Z,33.43
2023-03-01T22:47:13.635Z,33.60
2023-03-01T22:49:57.591Z,34.34
2023-03-01T22:52:36.917Z,34.07
2023-03-01T22:55:16.760Z,33.70
2023-03-01T22:57:57.516Z,34.17
2023-03-01T23:00:36.533Z,35.26
2023-03-01T23:03:15.465Z,33.87
2023-03-01T23:05:59.461Z,34.39
2023-03-01T23:08:38.682Z,34.07
2023-03-01T23:11:20.184Z,34.48
2023-03-01T23:14:00.633Z,34.55
2023-03-01T23:16:39.456Z,35.03
2023-03-01T23:19:18.405Z,35.19
2023-03-01T23:22:02.301Z,34.22
2023-03-01T23:24:41.191Z,34.87
2023-03-01T23:27:20.133Z,35.69
2023-03-01T23:29:59.508Z,35.86
2023-03-01T23:32:41.629Z,36.52
2023-03-01T23:35:20.482Z,35.30
2023-03-01T23:38:04.385Z,35.98
2023-03-01T23:40:45.483Z,36.41
2023-03-01T23:43:24.265Z,35.49
2023-03-01T23:46:03.103Z,36.70
2023-03-01T23:48:41.918Z,35.93
2023-03-01T23:51:21.957Z,35.94
2023-03-01T23:54:08.895Z,35.88
2023-03-01T23:56:50.200Z,35.87
2023-03-01T23:59:30.612Z,35.75
