createdAt,value
2022-08-03T00:01:51.710Z,100.00
2022-08-03T00:04:21.047Z,100.00
2022-08-03T00:07:00.709Z,100.00
2022-08-03T00:09:27.769Z,100.00
2022-08-03T00:12:02.390Z,100.00
2022-08-03T00:14:28.979Z,100.00
2022-08-03T00:16:58.071Z,100.00
2022-08-03T00:19:24.698Z,100.00
2022-08-03T00:21:51.443Z,100.00
2022-08-03T00:24:18.206Z,100.00
2022-08-03T00:26:44.595Z,100.00
2022-08-03T00:29:11.668Z,100.00
2022-08-03T00:31:52.297Z,100.00
2022-08-03T00:34:36.627Z,100.00
2022-08-03T00:37:06.793Z,100.00
2022-08-03T00:39:33.397Z,100.00
2022-08-03T00:42:08.975Z,100.00
2022-08-03T00:44:43.680Z,100.00
2022-08-03T00:47:11.588Z,100.00
2022-08-03T00:49:39.673Z,100.00
2022-08-03T00:52:11.436Z,100.00
2022-08-03T00:54:42.420Z,100.00
2022-08-03T00:57:13.018Z,100.00
2022-08-03T00:59:39.856Z,100.00
2022-08-03T01:02:06.271Z,100.00
2022-08-03T01:04:32.658Z,100.00
2022-08-03T01:07:27.984Z,100.00
2022-08-03T01:10:11.550Z,100.00
2022-08-03T01:13:59.197Z,100.00
2022-08-03T01:16:08.963Z,100.00
2022-08-03T01:18:45.119Z,100.00
2022-08-03T01:21:20.637Z,100.00
2022-08-03T01:23:56.630Z,100.00
2022-08-03T01:26:42.620Z,100.00
2022-08-03T01:29:20.456Z,100.00
2022-08-03T01:32:59.231Z,100.00
2022-08-03T01:34:58.609Z,100.00
2022-08-03T01:37:32.092Z,100.00
2022-08-03T01:40:03.088Z,100.00
2022-08-03T01:42:32.828Z,100.00
2022-08-03T01:45:02.447Z,100.00
2022-08-03T01:47:30.319Z,100.00
2022-08-03T01:49:59.655Z,100.00
2022-08-03T01:52:27.534Z,100.00
2022-08-03T01:54:55.740Z,100.00
2022-08-03T01:57:23.996Z,100.00
2022-08-03T01:59:51.104Z,100.00
2022-08-03T02:02:32.636Z,100.00
2022-08-03T02:05:01.472Z,100.00
2022-08-03T02:07:30.825Z,100.00
2022-08-03T02:09:59.360Z,100.00
2022-08-03T02:12:28.534Z,100.00
2022-08-03T02:14:56.783Z,100.00
2022-08-03T02:17:38.986Z,100.00
2022-08-03T02:20:07.339Z,100.00
2022-08-03T02:22:34.657Z,100.00
2022-08-03T02:25:01.659Z,100.00
2022-08-03T02:27:33.955Z,100.00
2022-08-03T02:30:08.128Z,100.00
2022-08-03T02:32:41.811Z,100.00
2022-08-03T02:35:13.821Z,100.00
2022-08-03T02:37:45.130Z,100.00
2022-08-03T02:40:18.755Z,100.00
2022-08-03T02:42:47.038Z,100.00
2022-08-03T02:45:17.016Z,100.00
2022-08-03T02:47:54.295Z,100.00
2022-08-03T02:50:22.958Z,100.00
2022-08-03T02:52:51.137Z,100.00
2022-08-03T02:55:20.400Z,100.00
2022-08-03T02:57:48.028Z,100.00
2022-08-03T03:00:19.663Z,100.00
2022-08-03T03:03:00.415Z,100.00
2022-08-03T03:05:52.794Z,100.00
2022-08-03T03:08:18.068Z,100.00
2022-08-03T03:10:46.581Z,100.00
2022-08-03T03:13:15.903Z,100.00
2022-08-03T03:15:47.014Z,100.00
2022-08-03T03:18:18.952Z,100.00
2022-08-03T03:20:51.647Z,100.00
2022-08-03T03:23:20.551Z,100.00
2022-08-03T03:25:47.008Z,100.00
2022-08-03T03:28:15.563Z,100.00
2022-08-03T03:30:42.569Z,100.00
2022-08-03T03:33:09.203Z,100.00
2022-08-03T03:35:38.756Z,100.00
2022-08-03T03:38:06.945Z,100.00
2022-08-03T03:40:35.878Z,100.00
2022-08-03T03:43:03.132Z,100.00
2022-08-03T03:45:31.278Z,100.00
2022-08-03T03:48:00.417Z,100.00
2022-08-03T03:50:29.014Z,100.00
2022-08-03T03:52:55.502Z,100.00
2022-08-03T03:55:22.228Z,100.00
2022-08-03T03:57:48.577Z,100.00
2022-08-03T04:00:17.539Z,100.00
2022-08-03T04:02:46.216Z,100.00
2022-08-03T04:05:13.510Z,100.00
2022-08-03T04:07:59.433Z,100.00
2022-08-03T04:10:28.947Z,100.00
2022-08-03T04:12:59.048Z,100.00
2022-08-03T04:15:28.187Z,100.00
2022-08-03T04:18:00.244Z,100.00
2022-08-03T04:20:30.645Z,100.00
2022-08-03T04:22:58.792Z,100.00
2022-08-03T04:25:35.460Z,100.00
2022-08-03T04:28:07.654Z,100.00
2022-08-03T04:30:50.493Z,100.00
2022-08-03T04:33:19.404Z,100.00
2022-08-03T04:36:01.846Z,100.00
2022-08-03T04:38:31.723Z,100.00
2022-08-03T04:40:59.791Z,100.00
2022-08-03T04:43:28.051Z,100.00
2022-08-03T04:45:57.479Z,100.00
2022-08-03T04:48:24.750Z,100.00
2022-08-03T04:50:51.763Z,100.00
2022-08-03T04:53:18.047Z,100.00
2022-08-03T04:55:45.348Z,100.00
2022-08-03T04:58:14.360Z,100.00
2022-08-03T05:00:41.414Z,100.00
2022-08-03T05:03:23.612Z,100.00
2022-08-03T05:05:53.062Z,100.00
2022-08-03T05:08:29.547Z,98.45
2022-08-03T05:10:59.459Z,90.07
2022-08-03T05:13:26.389Z,84.73
2022-08-03T05:15:52.785Z,80.03
2022-08-03T05:18:19.241Z,78.87
2022-08-03T05:20:45.653Z,81.46
2022-08-03T05:23:12.268Z,80.62
2022-08-03T05:25:39.404Z,81.68
2022-08-03T05:28:06.408Z,77.72
2022-08-03T05:30:34.324Z,77.14
2022-08-03T05:33:02.376Z,77.49
2022-08-03T05:35:57.476Z,81.05
2022-08-03T05:38:23.920Z,84.25
2022-08-03T05:40:56.778Z,87.82
2022-08-03T05:43:24.690Z,88.36
2022-08-03T05:46:11.567Z,90.96
2022-08-03T05:48:38.386Z,94.45
2022-08-03T05:51:05.051Z,96.31
2022-08-03T05:53:34.381Z,95.86
2022-08-03T05:56:13.077Z,99.66
2022-08-03T05:58:41.358Z,100.00
2022-08-03T06:01:07.901Z,99.94
2022-08-03T06:03:34.540Z,100.00
2022-08-03T06:06:01.223Z,100.00
2022-08-03T06:08:28.763Z,100.00
2022-08-03T06:10:55.331Z,98.78
2022-08-03T06:13:21.702Z,99.18
2022-08-03T06:15:48.203Z,98.38
2022-08-03T06:18:14.814Z,96.78
2022-08-03T06:20:42.041Z,97.11
2022-08-03T06:23:08.474Z,96.71
2022-08-03T06:25:45.505Z,95.00
2022-08-03T06:28:35.417Z,93.94
2022-08-03T06:30:59.204Z,91.14
2022-08-03T06:33:25.594Z,90.00
2022-08-03T06:36:12.088Z,89.58
2022-08-03T06:38:40.111Z,90.00
2022-08-03T06:41:06.507Z,87.84
2022-08-03T06:43:35.839Z,87.12
2022-08-03T06:46:02.739Z,85.58
2022-08-03T06:48:30.026Z,85.79
2022-08-03T06:50:56.927Z,84.98
2022-08-03T06:53:24.752Z,82.88
2022-08-03T06:55:54.659Z,80.79
2022-08-03T06:58:22.216Z,82.38
2022-08-03T07:00:48.634Z,81.04
2022-08-03T07:03:15.342Z,82.09
2022-08-03T07:05:42.625Z,80.52
2022-08-03T07:08:09.676Z,80.21
2022-08-03T07:10:36.045Z,79.40
2022-08-03T07:13:02.420Z,78.49
2022-08-03T07:15:53.921Z,77.86
2022-08-03T07:18:15.291Z,75.21
2022-08-03T07:20:42.120Z,74.57
2022-08-03T07:23:08.792Z,74.12
2022-08-03T07:25:35.578Z,72.52
2022-08-03T07:28:02.921Z,71.95
2022-08-03T07:30:29.919Z,69.59
2022-08-03T07:32:56.660Z,69.07
2022-08-03T07:35:24.750Z,69.06
2022-08-03T07:37:54.714Z,68.76
2022-08-03T07:40:22.496Z,68.46
2022-08-03T07:42:52.106Z,67.20
2022-08-03T07:45:20.266Z,65.75
2022-08-03T07:47:53.182Z,65.76
2022-08-03T07:50:20.968Z,64.75
2022-08-03T07:52:47.523Z,63.57
2022-08-03T07:55:14.120Z,61.93
2022-08-03T07:57:40.609Z,61.82
2022-08-03T08:00:13.323Z,61.43
2022-08-03T08:02:40.864Z,60.29
2022-08-03T08:05:08.104Z,59.48
2022-08-03T08:07:34.750Z,60.38
2022-08-03T08:10:01.405Z,60.45
2022-08-03T08:12:28.240Z,60.02
2022-08-03T08:14:54.647Z,59.14
2022-08-03T08:17:21.179Z,58.87
2022-08-03T08:19:51.395Z,58.43
2022-08-03T08:22:18.786Z,57.55
2022-08-03T08:24:49.958Z,56.25
2022-08-03T08:27:18.842Z,56.23
2022-08-03T08:29:52.595Z,54.11
2022-08-03T08:32:23.095Z,54.09
2022-08-03T08:34:49.658Z,53.41
2022-08-03T08:37:17.131Z,53.42
2022-08-03T08:39:43.588Z,52.98
2022-08-03T08:42:10.311Z,52.96
2022-08-03T08:44:36.930Z,52.25
2022-08-03T08:47:03.548Z,52.47
2022-08-03T08:49:31.487Z,50.68
2022-08-03T08:52:01.253Z,51.64
2022-08-03T08:54:29.573Z,51.39
2022-08-03T08:56:59.292Z,51.08
2022-08-03T08:59:26.981Z,50.76
2022-08-03T09:02:13.699Z,48.11
2022-08-03T09:04:40.346Z,47.50
2022-08-03T09:07:29.252Z,47.01
2022-08-03T09:10:10.560Z,47.78
2022-08-03T09:12:42.846Z,47.78
2022-08-03T09:15:22.081Z,46.66
2022-08-03T09:17:51.230Z,45.52
2022-08-03T09:20:19.073Z,45.40
2022-08-03T09:22:57.305Z,45.66
2022-08-03T09:25:35.768Z,46.05
2022-08-03T09:28:58.172Z,46.37
2022-08-03T09:31:18.004Z,46.77
2022-08-03T09:33:54.698Z,45.94
2022-08-03T09:36:42.373Z,46.41
2022-08-03T09:39:14.620Z,45.42
2022-08-03T09:41:43.359Z,43.96
2022-08-03T09:44:16.229Z,44.27
2022-08-03T09:46:56.689Z,44.36
2022-08-03T09:49:24.710Z,41.88
2022-08-03T09:52:32.529Z,41.13
2022-08-03T09:54:38.925Z,40.86
2022-08-03T09:57:05.638Z,40.78
2022-08-03T09:59:34.517Z,39.28
2022-08-03T10:02:01.930Z,38.96
2022-08-03T10:04:29.224Z,39.78
2022-08-03T10:07:11.363Z,34.71
2022-08-03T10:09:55.954Z,34.81
2022-08-03T10:12:22.945Z,35.29
2022-08-03T10:14:52.799Z,35.20
2022-08-03T10:17:21.270Z,33.10
2022-08-03T10:19:48.719Z,33.06
2022-08-03T10:22:18.878Z,32.63
2022-08-03T10:24:57.482Z,32.15
2022-08-03T10:27:25.017Z,31.24
2022-08-03T10:29:55.734Z,32.15
2022-08-03T10:32:34.913Z,31.76
2022-08-03T10:35:18.959Z,32.06
2022-08-03T10:37:56.666Z,33.58
2022-08-03T10:40:46.823Z,33.35
2022-08-03T10:43:28.810Z,33.41
2022-08-03T10:45:56.317Z,32.74
2022-08-03T10:48:24.167Z,33.75
2022-08-03T10:50:50.947Z,35.14
2022-08-03T10:53:34.626Z,34.66
2022-08-03T10:56:01.923Z,34.36
2022-08-03T10:58:37.578Z,34.36
2022-08-03T11:01:59.832Z,33.63
2022-08-03T11:04:28.677Z,33.66
2022-08-03T11:07:24.426Z,33.93
2022-08-03T11:09:58.315Z,33.25
2022-08-03T11:12:31.155Z,33.33
2022-08-03T11:15:31.775Z,34.04
2022-08-03T11:18:11.221Z,33.34
2022-08-03T11:21:07.367Z,33.00
2022-08-03T11:24:03.384Z,33.88
2022-08-03T11:26:32.419Z,33.53
2022-08-03T11:29:28.432Z,32.51
2022-08-03T11:31:55.001Z,33.61
2022-08-03T11:34:21.424Z,32.97
2022-08-03T11:37:20.998Z,32.26
2022-08-03T11:39:48.817Z,32.81
2022-08-03T11:42:24.334Z,32.07
2022-08-03T11:44:55.233Z,32.22
2022-08-03T11:47:22.863Z,33.24
2022-08-03T11:49:52.207Z,33.14
2022-08-03T11:52:19.001Z,33.04
2022-08-03T11:54:45.694Z,32.16
2022-08-03T11:57:12.222Z,32.33
2022-08-03T11:59:39.003Z,32.05
2022-08-03T12:02:12.154Z,32.24
2022-08-03T12:04:50.595Z,32.89
2022-08-03T12:07:25.067Z,32.21
2022-08-03T12:10:26.587Z,32.26
2022-08-03T12:12:59.570Z,31.66
2022-08-03T12:15:32.416Z,32.94
2022-08-03T12:17:59.050Z,32.01
2022-08-03T12:20:35.284Z,30.62
2022-08-03T12:23:03.913Z,30.66
2022-08-03T12:25:39.049Z,32.08
2022-08-03T12:28:36.149Z,30.93
2022-08-03T12:31:10.924Z,30.94
2022-08-03T12:34:15.209Z,29.40
2022-08-03T12:36:55.972Z,29.88
2022-08-03T12:42:08.377Z,30.24
2022-08-03T12:44:36.644Z,31.80
2022-08-03T12:47:06.899Z,31.19
2022-08-03T12:49:53.090Z,29.83
2022-08-03T12:52:22.340Z,30.18
2022-08-03T12:55:00.351Z,30.01
2022-08-03T12:57:41.138Z,29.72
2022-08-03T13:00:28.651Z,30.16
2022-08-03T13:03:26.466Z,30.07
2022-08-03T13:05:46.960Z,29.41
2022-08-03T13:08:24.345Z,29.62
2022-08-03T13:10:51.379Z,30.58
2022-08-03T13:13:18.346Z,30.39
2022-08-03T13:15:48.202Z,29.12
2022-08-03T13:18:17.176Z,28.72
2022-08-03T13:20:44.179Z,28.94
2022-08-03T13:23:16.183Z,28.01
2022-08-03T13:25:55.592Z,29.01
2022-08-03T13:28:23.005Z,28.87
2022-08-03T13:30:49.943Z,28.67
2022-08-03T13:33:16.616Z,27.84
2022-08-03T13:35:43.367Z,28.50
2022-08-03T13:38:09.911Z,29.08
2022-08-03T13:40:41.414Z,28.84
2022-08-03T13:43:09.141Z,28.55
2022-08-03T13:45:36.148Z,28.48
2022-08-03T13:48:02.633Z,28.51
2022-08-03T13:50:29.310Z,27.86
2022-08-03T13:52:56.332Z,28.71
2022-08-03T13:55:22.930Z,29.19
2022-08-03T13:58:06.347Z,28.07
2022-08-03T14:00:34.403Z,28.01
2022-08-03T14:03:09.509Z,27.72
2022-08-03T14:05:40.020Z,28.05
2022-08-03T14:08:08.269Z,28.13
2022-08-03T14:10:42.918Z,29.39
2022-08-03T14:13:11.727Z,28.85
2022-08-03T14:15:39.416Z,28.40
2022-08-03T14:18:12.870Z,28.36
2022-08-03T14:20:47.792Z,27.54
2022-08-03T14:23:18.064Z,27.50
2022-08-03T14:25:51.788Z,27.91
2022-08-03T14:28:23.913Z,26.82
2022-08-03T14:30:51.945Z,26.95
2022-08-03T14:33:18.699Z,27.91
2022-08-03T14:35:45.301Z,28.60
2022-08-03T14:38:11.833Z,27.45
2022-08-03T14:40:38.483Z,27.31
2022-08-03T14:43:05.263Z,27.06
2022-08-03T14:45:32.015Z,27.89
2022-08-03T14:50:29.294Z,27.62
2022-08-03T14:50:50.503Z,28.30
2022-08-03T14:53:21.157Z,28.24
2022-08-03T14:55:50.836Z,28.15
2022-08-03T14:58:22.552Z,28.33
2022-08-03T15:00:51.157Z,27.71
2022-08-03T15:03:18.794Z,27.58
2022-08-03T15:05:45.319Z,26.95
2022-08-03T15:08:11.746Z,26.78
2022-08-03T15:10:40.235Z,27.59
2022-08-03T15:13:07.370Z,26.85
2022-08-03T15:15:34.429Z,27.34
2022-08-03T15:18:01.026Z,27.85
2022-08-03T15:20:42.431Z,28.82
2022-08-03T15:23:09.994Z,28.95
2022-08-03T15:26:04.088Z,28.12
2022-08-03T15:28:23.009Z,28.42
2022-08-03T15:30:51.961Z,28.16
2022-08-03T15:33:18.667Z,28.84
2022-08-03T15:35:45.283Z,28.08
2022-08-03T15:38:11.682Z,28.73
2022-08-03T15:40:38.090Z,28.02
2022-08-03T15:43:04.711Z,27.79
2022-08-03T15:45:36.195Z,28.65
2022-08-03T15:48:06.149Z,28.16
2022-08-03T15:50:35.097Z,27.99
2022-08-03T15:53:01.590Z,27.99
2022-08-03T15:55:28.269Z,28.68
2022-08-03T15:59:09.397Z,28.98
2022-08-03T16:00:43.500Z,28.92
2022-08-03T16:03:10.333Z,28.91
2022-08-03T16:05:36.679Z,29.13
2022-08-03T16:08:05.066Z,28.19
2022-08-03T16:10:33.689Z,28.00
2022-08-03T16:13:00.413Z,28.44
2022-08-03T16:15:27.517Z,28.96
2022-08-03T16:17:54.535Z,29.13
2022-08-03T16:20:31.587Z,29.00
2022-08-03T16:23:08.482Z,28.78
2022-08-03T16:25:39.388Z,28.18
2022-08-03T16:28:13.091Z,28.96
2022-08-03T16:30:42.684Z,28.83
2022-08-03T16:33:10.043Z,29.20
2022-08-03T16:35:37.091Z,28.63
2022-08-03T16:38:09.735Z,28.74
2022-08-03T16:40:36.771Z,28.68
2022-08-03T16:43:17.952Z,29.31
2022-08-03T16:45:47.262Z,29.16
2022-08-03T16:48:14.828Z,28.49
2022-08-03T16:50:41.564Z,28.70
2022-08-03T16:53:16.602Z,28.52
2022-08-03T16:55:52.027Z,28.18
2022-08-03T16:58:41.764Z,28.58
2022-08-03T17:01:21.500Z,28.00
2022-08-03T17:04:02.727Z,27.94
2022-08-03T17:06:36.801Z,27.34
2022-08-03T17:09:11.280Z,28.01
2022-08-03T17:11:44.169Z,28.48
2022-08-03T17:14:14.608Z,27.60
2022-08-03T17:16:52.284Z,28.56
2022-08-03T17:19:23.423Z,28.81
2022-08-03T17:22:04.109Z,28.70
2022-08-03T17:24:41.468Z,28.55
2022-08-03T17:28:41.641Z,27.91
2022-08-03T17:30:13.634Z,27.78
2022-08-03T17:32:57.119Z,28.47
2022-08-03T17:35:36.431Z,28.48
2022-08-03T17:38:07.913Z,28.63
2022-08-03T17:40:39.559Z,28.35
2022-08-03T17:44:12.800Z,27.87
2022-08-03T17:46:07.198Z,28.05
2022-08-03T17:48:37.354Z,28.06
2022-08-03T17:51:46.292Z,28.27
2022-08-03T17:54:37.883Z,28.09
2022-08-03T17:58:01.271Z,27.40
2022-08-03T18:00:20.324Z,28.82
2022-08-03T18:03:17.413Z,30.64
2022-08-03T18:08:50.368Z,30.96
2022-08-03T18:11:20.128Z,32.08
2022-08-03T18:14:29.099Z,31.27
2022-08-03T18:17:10.439Z,32.74
2022-08-03T18:22:27.979Z,34.09
2022-08-03T18:24:58.997Z,35.96
2022-08-03T18:27:42.670Z,36.94
2022-08-03T18:30:13.305Z,37.71
2022-08-03T18:32:43.955Z,37.68
2022-08-03T18:35:27.433Z,37.72
2022-08-03T18:38:16.629Z,38.18
2022-08-03T18:40:48.676Z,38.66
2022-08-03T18:43:15.693Z,42.19
2022-08-03T18:45:57.367Z,45.79
2022-08-03T18:48:30.428Z,46.33
2022-08-03T18:51:06.814Z,47.31
2022-08-03T18:54:06.321Z,48.85
2022-08-03T18:56:52.898Z,50.09
2022-08-03T18:59:30.896Z,51.02
2022-08-03T19:02:05.609Z,51.24
2022-08-03T19:04:46.272Z,52.43
2022-08-03T19:07:17.997Z,52.97
2022-08-03T19:09:49.569Z,53.85
2022-08-03T19:12:26.624Z,54.09
2022-08-03T19:15:12.759Z,53.65
2022-08-03T19:17:52.799Z,53.89
2022-08-03T19:20:31.882Z,54.29
2022-08-03T19:22:59.844Z,54.62
2022-08-03T19:25:35.062Z,54.81
2022-08-03T19:28:16.207Z,55.73
2022-08-03T19:30:53.746Z,56.28
2022-08-03T19:33:20.571Z,56.19
2022-08-03T19:35:51.854Z,56.87
2022-08-03T19:38:28.622Z,57.34
2022-08-03T19:40:59.717Z,57.78
2022-08-03T19:43:53.410Z,57.80
2022-08-03T19:46:23.292Z,59.19
2022-08-03T19:49:02.775Z,60.62
2022-08-03T19:52:00.968Z,61.83
2022-08-03T19:54:32.137Z,62.69
2022-08-03T19:57:02.311Z,63.10
2022-08-03T19:59:32.565Z,63.75
2022-08-03T20:01:59.125Z,64.18
2022-08-03T20:04:26.126Z,63.55
2022-08-03T20:06:52.636Z,63.57
2022-08-03T20:09:20.456Z,63.53
2022-08-03T20:11:47.786Z,63.58
2022-08-03T20:14:26.282Z,64.25
2022-08-03T20:16:53.257Z,63.71
2022-08-03T20:19:20.009Z,64.37
2022-08-03T20:21:48.275Z,64.33
2022-08-03T20:24:38.427Z,64.54
2022-08-03T20:27:07.917Z,64.55
2022-08-03T20:30:05.301Z,64.75
2022-08-03T20:32:25.094Z,64.72
2022-08-03T20:34:51.662Z,65.46
2022-08-03T20:37:19.602Z,66.07
2022-08-03T20:39:48.170Z,66.58
2022-08-03T20:42:21.147Z,66.77
2022-08-03T20:45:04.355Z,67.59
2022-08-03T20:47:34.080Z,67.29
2022-08-03T20:50:03.680Z,67.67
2022-08-03T20:52:31.853Z,68.30
2022-08-03T20:54:59.323Z,68.40
2022-08-03T20:57:28.692Z,68.95
2022-08-03T21:00:00.847Z,69.76
2022-08-03T21:02:31.017Z,70.18
2022-08-03T21:05:08.597Z,70.13
2022-08-03T21:10:39.803Z,70.67
2022-08-03T21:12:56.698Z,31.83
2022-08-03T21:12:57.649Z,33.56
2022-08-03T21:13:12.765Z,70.77
2022-08-03T21:13:42.814Z,71.55
2022-08-03T21:16:15.043Z,72.23
2022-08-03T21:18:54.611Z,73.12
2022-08-03T21:21:23.713Z,72.78
2022-08-03T21:23:52.876Z,72.46
2022-08-03T21:26:22.063Z,72.26
2022-08-03T21:28:53.203Z,72.68
2022-08-03T21:31:24.526Z,74.08
2022-08-03T21:34:04.699Z,74.26
2022-08-03T21:36:36.888Z,74.02
2022-08-03T21:39:06.486Z,74.29
2022-08-03T21:41:33.464Z,75.15
2022-08-03T21:44:00.981Z,76.13
2022-08-03T21:46:36.816Z,76.72
2022-08-03T21:50:06.777Z,78.08
2022-08-03T21:51:59.029Z,78.27
2022-08-03T21:54:40.882Z,79.53
2022-08-03T21:57:23.686Z,80.21
2022-08-03T21:59:56.178Z,80.77
2022-08-03T22:02:27.814Z,80.37
2022-08-03T22:04:58.355Z,80.80
2022-08-03T22:07:26.879Z,80.29
2022-08-03T22:09:58.832Z,80.19
2022-08-03T22:12:27.845Z,79.48
2022-08-03T22:15:07.121Z,79.61
2022-08-03T22:17:54.177Z,80.56
2022-08-03T22:20:22.840Z,81.89
2022-08-03T22:22:56.572Z,82.12
2022-08-03T22:25:29.514Z,82.77
2022-08-03T22:28:06.121Z,83.92
2022-08-03T22:30:32.857Z,84.95
2022-08-03T22:33:03.939Z,85.76
2022-08-03T22:35:47.458Z,86.16
2022-08-03T22:38:15.117Z,86.11
2022-08-03T22:40:41.860Z,86.43
2022-08-03T22:43:08.400Z,87.15
2022-08-03T22:46:07.855Z,88.00
2022-08-03T22:48:23.024Z,88.39
2022-08-03T22:50:50.039Z,89.29
2022-08-03T22:53:24.105Z,90.14
2022-08-03T22:55:54.176Z,90.78
2022-08-03T22:58:20.600Z,91.52
2022-08-03T23:00:58.858Z,91.56
2022-08-03T23:03:58.805Z,91.33
2022-08-03T23:06:21.587Z,91.28
2022-08-03T23:08:50.234Z,91.30
2022-08-03T23:11:18.645Z,91.23
2022-08-03T23:13:50.178Z,91.08
2022-08-03T23:16:29.070Z,90.55
2022-08-03T23:19:16.497Z,91.18
2022-08-03T23:21:53.924Z,91.65
2022-08-03T23:24:30.244Z,91.46
2022-08-03T23:26:57.635Z,90.98
2022-08-03T23:29:26.214Z,90.61
2022-08-03T23:31:53.770Z,90.55
2022-08-03T23:34:21.843Z,91.04
2022-08-03T23:36:49.947Z,92.07
2022-08-03T23:39:20.948Z,93.20
2022-08-03T23:41:49.215Z,93.33
2022-08-03T23:44:17.713Z,93.50
2022-08-03T23:46:44.496Z,93.94
2022-08-03T23:49:10.831Z,93.86
2022-08-03T23:51:59.511Z,93.61
2022-08-03T23:54:59.173Z,93.82
2022-08-03T23:57:37.368Z,94.02
