createdAt,value
2023-05-06T00:01:28.079Z,98701.48
2023-05-06T00:03:55.039Z,98698.23
2023-05-06T00:06:22.685Z,98693.70
2023-05-06T00:08:49.516Z,98691.67
2023-05-06T00:11:16.555Z,98692.05
2023-05-06T00:13:43.414Z,98692.19
2023-05-06T00:16:10.484Z,98693.69
2023-05-06T00:18:37.411Z,98687.83
2023-05-06T00:21:04.362Z,98679.94
2023-05-06T00:23:31.284Z,98677.20
2023-05-06T00:25:58.323Z,98672.58
2023-05-06T00:28:25.147Z,98672.81
2023-05-06T00:30:51.919Z,98669.23
2023-05-06T00:33:19.079Z,98666.95
2023-05-06T00:35:46.325Z,98667.38
2023-05-06T00:38:15.646Z,98662.33
2023-05-06T00:40:42.969Z,98663.52
2023-05-06T00:43:10.709Z,98661.04
2023-05-06T00:45:38.677Z,98663.29
2023-05-06T00:48:07.683Z,98664.39
2023-05-06T00:50:35.384Z,98662.76
2023-05-06T00:53:04.592Z,98666.27
2023-05-06T00:55:32.071Z,98661.84
2023-05-06T00:57:59.559Z,98662.18
2023-05-06T01:00:26.683Z,98660.18
2023-05-06T01:02:53.777Z,98656.89
2023-05-06T01:05:23.276Z,98660.34
2023-05-06T01:08:18.024Z,98666.90
2023-05-06T01:10:57.885Z,98665.48
2023-05-06T01:13:30.743Z,98657.36
2023-05-06T01:16:00.932Z,98660.98
2023-05-06T01:18:32.678Z,98662.50
2023-05-06T01:21:00.612Z,98661.14
2023-05-06T01:23:27.643Z,98664.58
2023-05-06T01:25:54.482Z,98665.45
2023-05-06T01:28:21.415Z,98662.45
2023-05-06T01:31:09.701Z,98663.83
2023-05-06T01:33:51.572Z,98665.45
2023-05-06T01:36:54.010Z,98666.77
2023-05-06T01:39:25.506Z,98673.38
2023-05-06T01:41:57.581Z,98668.13
2023-05-06T01:44:28.100Z,98663.50
2023-05-06T01:46:56.556Z,98661.35
2023-05-06T01:49:26.351Z,98659.84
2023-05-06T01:51:54.061Z,98656.73
2023-05-06T01:54:21.482Z,98653.02
2023-05-06T01:56:48.306Z,98653.89
2023-05-06T01:59:15.297Z,98654.48
2023-05-06T02:01:42.340Z,98650.37
2023-05-06T02:04:09.455Z,98645.88
2023-05-06T02:06:36.385Z,98645.36
2023-05-06T02:09:03.651Z,98644.64
2023-05-06T02:11:30.496Z,98641.58
2023-05-06T02:13:58.560Z,98641.77
2023-05-06T02:16:29.153Z,98643.90
2023-05-06T02:18:56.244Z,98642.93
2023-05-06T02:21:24.063Z,98640.11
2023-05-06T02:23:51.051Z,98637.51
2023-05-06T02:26:18.009Z,98640.10
2023-05-06T02:28:45.015Z,98641.13
2023-05-06T02:31:16.392Z,98640.88
2023-05-06T02:33:45.197Z,98637.70
2023-05-06T02:36:12.206Z,98637.47
2023-05-06T02:38:39.239Z,98633.86
2023-05-06T02:41:06.132Z,98636.74
2023-05-06T02:43:33.139Z,98638.45
2023-05-06T02:46:00.110Z,98631.63
2023-05-06T02:48:27.042Z,98629.15
2023-05-06T02:50:54.254Z,98638.39
2023-05-06T02:53:21.095Z,98639.14
2023-05-06T02:55:47.961Z,98639.69
2023-05-06T02:58:14.810Z,98639.25
2023-05-06T03:00:41.744Z,98640.11
2023-05-06T03:03:10.306Z,98635.52
2023-05-06T03:05:37.306Z,98639.11
2023-05-06T03:08:04.407Z,98633.34
2023-05-06T03:10:31.364Z,98635.52
2023-05-06T03:12:58.847Z,98635.75
2023-05-06T03:15:26.612Z,98632.86
2023-05-06T03:17:53.637Z,98631.34
2023-05-06T03:20:22.004Z,98629.12
2023-05-06T03:22:49.673Z,98628.46
2023-05-06T03:25:16.690Z,98626.95
2023-05-06T03:27:43.961Z,98629.15
2023-05-06T03:30:11.636Z,98625.13
2023-05-06T03:32:39.000Z,98624.83
2023-05-06T03:35:08.739Z,98626.58
2023-05-06T03:37:35.943Z,98626.56
2023-05-06T03:40:04.794Z,98627.83
2023-05-06T03:42:32.062Z,98629.55
2023-05-06T03:44:58.995Z,98626.85
2023-05-06T03:47:26.198Z,98631.34
2023-05-06T03:49:53.600Z,98635.98
2023-05-06T03:52:20.869Z,98636.83
2023-05-06T03:54:48.423Z,98637.06
2023-05-06T03:57:15.635Z,98638.52
2023-05-06T03:59:42.712Z,98636.36
2023-05-06T04:02:09.929Z,98638.02
2023-05-06T04:04:36.826Z,98640.09
2023-05-06T04:07:04.328Z,98642.35
2023-05-06T04:09:33.593Z,98644.66
2023-05-06T04:12:00.787Z,98641.59
2023-05-06T04:14:27.744Z,98644.99
2023-05-06T04:16:54.786Z,98647.17
2023-05-06T04:19:22.039Z,98649.44
2023-05-06T04:21:49.202Z,98648.64
2023-05-06T04:24:19.181Z,98646.95
2023-05-06T04:26:46.022Z,98648.17
2023-05-06T04:29:12.986Z,98647.10
2023-05-06T04:31:40.129Z,98638.27
2023-05-06T04:34:07.067Z,98635.30
2023-05-06T04:36:34.122Z,98633.26
2023-05-06T04:39:01.342Z,98632.16
2023-05-06T04:41:31.385Z,98628.92
2023-05-06T04:44:05.432Z,98634.59
2023-05-06T04:46:38.005Z,98629.72
2023-05-06T04:49:14.508Z,98622.05
2023-05-06T04:51:41.548Z,98618.94
2023-05-06T04:54:09.034Z,98616.50
2023-05-06T04:56:36.366Z,98613.33
2023-05-06T04:59:03.317Z,98613.16
2023-05-06T05:01:30.254Z,98609.50
2023-05-06T05:03:57.292Z,98608.40
2023-05-06T05:06:24.638Z,98609.04
2023-05-06T05:08:51.708Z,98607.21
2023-05-06T05:11:18.561Z,98604.85
2023-05-06T05:13:45.434Z,98597.28
2023-05-06T05:16:12.879Z,98596.25
2023-05-06T05:18:39.978Z,98598.95
2023-05-06T05:21:06.773Z,98596.83
2023-05-06T05:23:33.760Z,98599.23
2023-05-06T05:26:01.669Z,98600.04
2023-05-06T05:28:29.115Z,98594.55
2023-05-06T05:31:01.621Z,98596.63
2023-05-06T05:33:28.811Z,98593.39
2023-05-06T05:35:56.052Z,98591.30
2023-05-06T05:38:23.810Z,98590.19
2023-05-06T05:40:50.819Z,98593.79
2023-05-06T05:43:17.937Z,98598.27
2023-05-06T05:45:44.799Z,98599.52
2023-05-06T05:48:11.892Z,98593.20
2023-05-06T05:50:38.735Z,98595.05
2023-05-06T05:53:06.091Z,98589.38
2023-05-06T05:55:33.081Z,98582.95
2023-05-06T05:58:00.379Z,98583.05
2023-05-06T06:00:27.219Z,98582.52
2023-05-06T06:02:54.477Z,98576.77
2023-05-06T06:05:22.439Z,98577.80
2023-05-06T06:07:50.686Z,98580.20
2023-05-06T06:10:38.477Z,98579.19
2023-05-06T06:13:19.777Z,98578.14
2023-05-06T06:15:47.345Z,98574.99
2023-05-06T06:18:15.038Z,98566.30
2023-05-06T06:20:41.886Z,98562.17
2023-05-06T06:23:09.082Z,98556.03
2023-05-06T06:25:36.283Z,98553.77
2023-05-06T06:28:03.496Z,98546.95
2023-05-06T06:30:31.526Z,98543.64
2023-05-06T06:33:01.562Z,98543.64
2023-05-06T06:35:28.686Z,98539.54
2023-05-06T06:37:55.988Z,98535.13
2023-05-06T06:40:23.336Z,98534.85
2023-05-06T06:42:50.612Z,98535.36
2023-05-06T06:45:17.964Z,98538.14
2023-05-06T06:47:44.838Z,98536.85
2023-05-06T06:50:12.550Z,98537.48
2023-05-06T06:52:39.637Z,98538.15
2023-05-06T06:55:07.515Z,98536.21
2023-05-06T06:57:34.319Z,98535.73
2023-05-06T07:00:01.282Z,98534.71
2023-05-06T07:02:28.531Z,98533.41
2023-05-06T07:04:55.960Z,98533.23
2023-05-06T07:07:23.020Z,98531.73
2023-05-06T07:09:50.258Z,98532.23
2023-05-06T07:12:25.076Z,98528.56
2023-05-06T07:15:00.208Z,98527.14
2023-05-06T07:17:27.105Z,98519.55
2023-05-06T07:19:54.021Z,98521.23
2023-05-06T07:22:20.852Z,98520.67
2023-05-06T07:24:47.694Z,98515.77
2023-05-06T07:27:14.520Z,98516.83
2023-05-06T07:29:41.400Z,98508.73
2023-05-06T07:32:08.425Z,98509.73
2023-05-06T07:34:36.386Z,98510.11
2023-05-06T07:37:04.248Z,98513.14
2023-05-06T07:39:31.504Z,98510.42
2023-05-06T07:41:58.576Z,98505.13
2023-05-06T07:44:25.611Z,98508.90
2023-05-06T07:46:52.741Z,98509.31
2023-05-06T07:49:20.095Z,98508.83
2023-05-06T07:51:47.052Z,98506.28
2023-05-06T07:54:13.973Z,98504.91
2023-05-06T07:56:41.131Z,98502.50
2023-05-06T07:59:08.472Z,98500.81
2023-05-06T08:01:35.336Z,98498.55
2023-05-06T08:04:02.409Z,98496.48
2023-05-06T08:06:29.392Z,98500.10
2023-05-06T08:08:56.259Z,98498.35
2023-05-06T08:11:23.495Z,98496.15
2023-05-06T08:13:50.757Z,98495.25
2023-05-06T08:16:17.746Z,98496.48
2023-05-06T08:18:44.948Z,98495.36
2023-05-06T08:21:12.246Z,98500.30
2023-05-06T08:23:39.262Z,98496.65
2023-05-06T08:26:06.377Z,98492.64
2023-05-06T08:28:33.591Z,98486.81
2023-05-06T08:31:00.684Z,98488.27
2023-05-06T08:33:28.290Z,98487.40
2023-05-06T08:35:58.244Z,98485.85
2023-05-06T08:38:26.588Z,98486.42
2023-05-06T08:40:55.264Z,98487.98
2023-05-06T08:43:24.297Z,98494.85
2023-05-06T08:45:51.685Z,98492.11
2023-05-06T08:48:18.941Z,98485.46
2023-05-06T08:50:49.969Z,98477.80
2023-05-06T08:53:17.491Z,98479.02
2023-05-06T08:55:46.138Z,98481.80
2023-05-06T08:58:17.342Z,98476.63
2023-05-06T09:00:46.510Z,98480.88
2023-05-06T09:03:14.136Z,98484.02
2023-05-06T09:05:41.331Z,98490.00
2023-05-06T09:08:08.693Z,98487.98
2023-05-06T09:10:47.014Z,98491.33
2023-05-06T09:13:15.890Z,98497.73
2023-05-06T09:15:48.176Z,98503.03
2023-05-06T09:18:16.801Z,98500.15
2023-05-06T09:20:48.882Z,98513.09
2023-05-06T09:23:17.961Z,98529.58
2023-05-06T09:25:47.107Z,98537.52
2023-05-06T09:28:14.872Z,98538.31
2023-05-06T09:30:43.546Z,98543.79
2023-05-06T09:33:12.209Z,98547.30
2023-05-06T09:35:44.636Z,98553.29
2023-05-06T09:38:11.952Z,98545.12
2023-05-06T09:40:39.536Z,98544.27
2023-05-06T09:43:06.434Z,98544.39
2023-05-06T09:45:34.146Z,98545.80
2023-05-06T09:48:01.426Z,98546.05
2023-05-06T09:50:28.956Z,98543.88
2023-05-06T09:52:56.875Z,98535.59
2023-05-06T09:55:27.222Z,98534.72
2023-05-06T09:57:55.674Z,98533.65
2023-05-06T10:00:28.434Z,98526.76
2023-05-06T10:02:57.427Z,98519.61
2023-05-06T10:05:26.707Z,98512.77
2023-05-06T10:07:57.530Z,98512.05
2023-05-06T10:10:28.238Z,98512.81
2023-05-06T10:12:56.737Z,98509.98
2023-05-06T10:15:26.482Z,98511.74
2023-05-06T10:17:54.843Z,98515.91
2023-05-06T10:20:24.716Z,98528.38
2023-05-06T10:23:49.413Z,98517.89
2023-05-06T10:26:20.093Z,98514.10
2023-05-06T10:28:50.698Z,98504.91
2023-05-06T10:31:17.691Z,98499.40
2023-05-06T10:33:51.998Z,98496.21
2023-05-06T10:36:23.124Z,98489.08
2023-05-06T10:39:00.804Z,98489.40
2023-05-06T10:41:29.365Z,98486.35
2023-05-06T10:43:57.585Z,98481.98
2023-05-06T10:46:27.272Z,98477.09
2023-05-06T10:49:06.944Z,98480.80
2023-05-06T10:51:43.594Z,98485.48
2023-05-06T10:54:31.165Z,98485.58
2023-05-06T10:56:59.244Z,98479.16
2023-05-06T10:59:30.121Z,98481.83
2023-05-06T11:02:08.062Z,98479.52
2023-05-06T11:04:36.014Z,98476.96
2023-05-06T11:07:14.460Z,98477.90
2023-05-06T11:09:58.304Z,98476.64
2023-05-06T11:12:52.816Z,98477.16
2023-05-06T11:15:40.682Z,98480.21
2023-05-06T11:18:28.181Z,98480.79
2023-05-06T11:21:01.649Z,98485.13
2023-05-06T11:23:49.978Z,98488.67
2023-05-06T11:26:17.340Z,98497.27
2023-05-06T11:28:47.289Z,98499.36
2023-05-06T11:31:15.935Z,98501.63
2023-05-06T11:33:48.578Z,98500.55
2023-05-06T11:36:17.972Z,98502.45
2023-05-06T11:38:51.686Z,98495.78
2023-05-06T11:41:19.750Z,98491.23
2023-05-06T11:43:50.106Z,98497.27
2023-05-06T11:46:19.318Z,98500.81
2023-05-06T11:48:47.377Z,98493.21
2023-05-06T11:51:14.618Z,98502.98
2023-05-06T11:53:41.727Z,98503.33
2023-05-06T11:56:09.156Z,98506.56
2023-05-06T11:58:36.100Z,98507.39
2023-05-06T12:01:05.029Z,98500.38
2023-05-06T12:03:33.763Z,98504.73
2023-05-06T12:06:01.978Z,98504.81
2023-05-06T12:08:32.549Z,98507.60
2023-05-06T12:11:06.999Z,98514.23
2023-05-06T12:13:37.173Z,98513.70
2023-05-06T12:16:06.231Z,98521.95
2023-05-06T12:18:34.205Z,98518.24
2023-05-06T12:21:04.567Z,98520.96
2023-05-06T12:23:31.932Z,98523.27
2023-05-06T12:26:06.613Z,98516.77
2023-05-06T12:28:36.308Z,98520.37
2023-05-06T12:31:23.675Z,98518.83
2023-05-06T12:33:51.022Z,98518.30
2023-05-06T12:36:19.674Z,98517.33
2023-05-06T12:38:58.219Z,98518.56
2023-05-06T12:41:36.783Z,98521.89
2023-05-06T12:44:04.870Z,98525.71
2023-05-06T12:46:31.790Z,98520.96
2023-05-06T12:49:03.051Z,98522.73
2023-05-06T12:51:31.217Z,98523.36
2023-05-06T12:53:58.484Z,98523.49
2023-05-06T12:56:25.437Z,98524.89
2023-05-06T12:58:59.508Z,98522.09
2023-05-06T13:01:26.486Z,98523.93
2023-05-06T13:03:57.337Z,98521.02
2023-05-06T13:06:24.433Z,98519.04
2023-05-06T13:08:51.597Z,98525.69
2023-05-06T13:11:18.725Z,98521.78
2023-05-06T13:13:45.585Z,98526.02
2023-05-06T13:16:12.619Z,98527.60
2023-05-06T13:18:39.508Z,98527.33
2023-05-06T13:21:06.711Z,98526.36
2023-05-06T13:23:35.371Z,98524.35
2023-05-06T13:26:06.131Z,98521.88
2023-05-06T13:28:34.210Z,98518.96
2023-05-06T13:31:01.217Z,98520.83
2023-05-06T13:33:28.067Z,98521.59
2023-05-06T13:35:54.968Z,98521.42
2023-05-06T13:38:22.218Z,98519.61
2023-05-06T13:40:51.763Z,98522.25
2023-05-06T13:43:25.017Z,98521.94
2023-05-06T13:45:55.094Z,98517.84
2023-05-06T13:48:21.909Z,98526.33
2023-05-06T13:50:48.871Z,98521.97
2023-05-06T13:53:16.144Z,98517.40
2023-05-06T13:55:43.871Z,98516.87
2023-05-06T13:58:11.393Z,98516.04
2023-05-06T14:00:38.871Z,98515.21
2023-05-06T14:03:06.209Z,98516.89
2023-05-06T14:05:33.263Z,98512.91
2023-05-06T14:08:00.187Z,98514.46
2023-05-06T14:10:27.118Z,98515.02
2023-05-06T14:12:54.119Z,98516.52
2023-05-06T14:15:21.105Z,98511.98
2023-05-06T14:17:48.191Z,98510.61
2023-05-06T14:20:15.106Z,98507.54
2023-05-06T14:22:42.143Z,98503.23
2023-05-06T14:25:10.428Z,98503.48
2023-05-06T14:27:37.769Z,98501.35
2023-05-06T14:30:08.547Z,98506.85
2023-05-06T14:32:36.667Z,98511.40
2023-05-06T14:35:03.746Z,98511.91
2023-05-06T14:37:30.649Z,98518.61
2023-05-06T14:39:58.321Z,98518.25
2023-05-06T14:42:25.271Z,98526.73
2023-05-06T14:44:52.101Z,98519.53
2023-05-06T14:47:19.320Z,98521.58
2023-05-06T14:49:46.255Z,98523.79
2023-05-06T14:52:13.162Z,98523.52
2023-05-06T14:54:42.927Z,98524.05
2023-05-06T14:57:10.807Z,98518.52
2023-05-06T14:59:38.576Z,98519.42
2023-05-06T15:02:09.320Z,98518.70
2023-05-06T15:04:36.992Z,98518.15
2023-05-06T15:07:04.475Z,98523.65
2023-05-06T15:09:31.549Z,98520.24
2023-05-06T15:11:58.620Z,98522.46
2023-05-06T15:14:25.649Z,98524.05
2023-05-06T15:16:58.798Z,98525.45
2023-05-06T15:19:25.843Z,98524.41
2023-05-06T15:21:52.743Z,98521.57
2023-05-06T15:24:19.671Z,98519.83
2023-05-06T15:26:46.738Z,98523.11
2023-05-06T15:29:13.710Z,98522.15
2023-05-06T15:31:41.418Z,98522.07
2023-05-06T15:34:10.796Z,98524.19
2023-05-06T15:36:38.716Z,98522.33
2023-05-06T15:39:05.621Z,98521.42
2023-05-06T15:41:34.372Z,98522.73
2023-05-06T15:44:03.378Z,98517.33
2023-05-06T15:46:31.661Z,98518.98
2023-05-06T15:49:21.081Z,98520.09
2023-05-06T15:51:45.762Z,98523.05
2023-05-06T15:54:13.398Z,98520.48
2023-05-06T15:56:41.682Z,98520.85
2023-05-06T15:59:08.959Z,98522.63
2023-05-06T16:02:11.972Z,98524.05
2023-05-06T16:04:24.552Z,98520.98
2023-05-06T16:06:51.656Z,98520.48
2023-05-06T16:09:18.623Z,98518.70
2023-05-06T16:11:45.397Z,98519.95
2023-05-06T16:14:12.725Z,98523.23
2023-05-06T16:16:39.629Z,98525.73
2023-05-06T16:19:07.333Z,98523.34
2023-05-06T16:21:34.779Z,98524.16
2023-05-06T16:24:02.728Z,98526.96
2023-05-06T16:26:29.769Z,98522.80
2023-05-06T16:28:56.707Z,98523.27
2023-05-06T16:31:23.699Z,98526.30
2023-05-06T16:33:51.250Z,98528.38
2023-05-06T16:36:18.068Z,98531.87
2023-05-06T16:38:44.953Z,98537.64
2023-05-06T16:41:11.903Z,98538.08
2023-05-06T16:43:38.789Z,98536.27
2023-05-06T16:46:06.564Z,98542.55
2023-05-06T16:48:33.760Z,98544.10
2023-05-06T16:51:01.009Z,98551.61
2023-05-06T16:53:29.993Z,98555.92
2023-05-06T16:55:57.004Z,98559.89
2023-05-06T16:58:24.364Z,98562.81
2023-05-06T17:00:54.630Z,98564.51
2023-05-06T17:03:21.846Z,98563.44
2023-05-06T17:05:49.032Z,98560.89
2023-05-06T17:08:16.398Z,98556.64
2023-05-06T17:10:43.865Z,98557.06
2023-05-06T17:13:11.403Z,98555.38
2023-05-06T17:15:38.660Z,98555.23
2023-05-06T17:18:06.082Z,98550.25
2023-05-06T17:20:38.022Z,98556.94
2023-05-06T17:23:15.314Z,98554.96
2023-05-06T17:25:42.286Z,98556.23
2023-05-06T17:28:09.304Z,98557.19
2023-05-06T17:30:36.600Z,98558.45
2023-05-06T17:33:03.486Z,98560.88
2023-05-06T17:35:31.227Z,98564.37
2023-05-06T17:37:58.519Z,98565.72
2023-05-06T17:40:25.402Z,98565.52
2023-05-06T17:42:52.416Z,98567.80
2023-05-06T17:45:19.540Z,98564.31
2023-05-06T17:47:46.861Z,98566.33
2023-05-06T17:50:14.040Z,98565.15
2023-05-06T17:52:41.170Z,98568.57
2023-05-06T17:55:16.302Z,98573.41
2023-05-06T17:57:44.282Z,98577.09
2023-05-06T18:00:11.964Z,98579.88
2023-05-06T18:02:39.394Z,98584.18
2023-05-06T18:05:07.149Z,98590.48
2023-05-06T18:07:36.426Z,98595.61
2023-05-06T18:10:03.687Z,98594.61
2023-05-06T18:12:31.361Z,98594.63
2023-05-06T18:14:58.696Z,98592.83
2023-05-06T18:17:26.025Z,98587.48
2023-05-06T18:19:53.097Z,98589.71
2023-05-06T18:22:19.881Z,98593.80
2023-05-06T18:24:47.326Z,98599.69
2023-05-06T18:27:14.441Z,98601.83
2023-05-06T18:29:41.640Z,98609.11
2023-05-06T18:32:08.707Z,98616.64
2023-05-06T18:34:35.860Z,98620.45
2023-05-06T18:37:02.817Z,98623.98
2023-05-06T18:39:29.674Z,98626.05
2023-05-06T18:41:56.547Z,98629.34
2023-05-06T18:44:23.795Z,98632.65
2023-05-06T18:46:51.321Z,98632.67
2023-05-06T18:49:18.180Z,98632.10
2023-05-06T18:51:45.291Z,98635.70
2023-05-06T18:54:13.972Z,98637.17
2023-05-06T18:59:10.125Z,98642.83
2023-05-06T19:01:37.182Z,98642.98
2023-05-06T19:04:05.201Z,98649.30
2023-05-06T19:06:32.997Z,98651.95
2023-05-06T19:09:00.411Z,98654.36
2023-05-06T19:11:27.427Z,98651.88
2023-05-06T19:13:54.552Z,98657.43
2023-05-06T19:16:21.599Z,98657.52
2023-05-06T19:18:48.503Z,98664.30
2023-05-06T19:21:16.296Z,98660.66
2023-05-06T19:23:43.200Z,98667.73
2023-05-06T19:26:13.359Z,98666.31
2023-05-06T19:28:40.927Z,98663.42
2023-05-06T19:31:12.397Z,98663.46
2023-05-06T19:33:39.936Z,98666.98
2023-05-06T19:36:07.418Z,98669.11
2023-05-06T19:38:34.719Z,98674.16
2023-05-06T19:41:02.168Z,98678.02
2023-05-06T19:43:29.643Z,98677.95
2023-05-06T19:45:57.142Z,98673.59
2023-05-06T19:48:24.440Z,98674.78
2023-05-06T19:50:54.138Z,98677.08
2023-05-06T19:53:23.318Z,98680.45
2023-05-06T19:55:50.441Z,98672.73
2023-05-06T19:58:19.179Z,98675.30
2023-05-06T20:00:46.139Z,98682.27
2023-05-06T20:03:13.396Z,98687.86
2023-05-06T20:05:40.980Z,98685.95
2023-05-06T20:08:11.550Z,98688.68
2023-05-06T20:10:38.949Z,98689.27
2023-05-06T20:13:06.840Z,98683.60
2023-05-06T20:15:36.058Z,98688.84
2023-05-06T20:18:03.248Z,98687.72
2023-05-06T20:20:40.127Z,98689.92
2023-05-06T20:23:07.014Z,98692.64
2023-05-06T20:25:37.094Z,98691.30
2023-05-06T20:28:06.833Z,98697.31
2023-05-06T20:30:34.677Z,98697.23
2023-05-06T20:33:02.303Z,98699.98
2023-05-06T20:35:29.307Z,98699.42
2023-05-06T20:37:56.136Z,98699.82
2023-05-06T20:40:23.130Z,98699.50
2023-05-06T20:42:50.098Z,98698.45
2023-05-06T20:45:17.107Z,98698.58
2023-05-06T20:47:45.721Z,98698.85
2023-05-06T20:50:17.497Z,98695.80
2023-05-06T20:52:48.640Z,98697.45
2023-05-06T20:55:16.224Z,98694.02
2023-05-06T20:57:44.784Z,98700.66
2023-05-06T21:00:14.951Z,98705.05
2023-05-06T21:02:42.428Z,98700.99
2023-05-06T21:05:10.522Z,98703.16
2023-05-06T21:07:38.074Z,98703.48
2023-05-06T21:10:06.382Z,98712.27
2023-05-06T21:12:34.521Z,98714.44
2023-05-06T21:15:02.227Z,98714.05
2023-05-06T21:17:29.385Z,98713.40
2023-05-06T21:19:56.497Z,98716.10
2023-05-06T21:22:24.300Z,98720.95
2023-05-06T21:24:51.497Z,98715.09
2023-05-06T21:27:18.641Z,98715.98
2023-05-06T21:29:45.735Z,98716.69
2023-05-06T21:32:13.029Z,98714.90
2023-05-06T21:34:40.141Z,98716.94
2023-05-06T21:37:07.003Z,98719.71
2023-05-06T21:39:33.930Z,98725.83
2023-05-06T21:42:00.898Z,98726.74
2023-05-06T21:44:27.812Z,98727.91
2023-05-06T21:46:57.930Z,98723.77
2023-05-06T21:49:25.527Z,98722.67
2023-05-06T21:51:52.396Z,98727.89
2023-05-06T21:54:19.184Z,98729.21
2023-05-06T21:56:46.056Z,98728.40
2023-05-06T21:59:13.548Z,98730.30
2023-05-06T22:01:40.549Z,98727.89
2023-05-06T22:04:11.854Z,98727.11
2023-05-06T22:06:39.964Z,98724.65
2023-05-06T22:09:09.848Z,98718.17
2023-05-06T22:11:39.838Z,98717.66
2023-05-06T22:14:07.200Z,98720.27
2023-05-06T22:16:35.879Z,98727.14
2023-05-06T22:19:04.502Z,98722.86
2023-05-06T22:21:32.855Z,98727.14
2023-05-06T22:24:00.004Z,98722.52
2023-05-06T22:26:30.020Z,98722.85
2023-05-06T22:28:57.150Z,98715.91
2023-05-06T22:31:25.249Z,98718.31
2023-05-06T22:33:55.799Z,98716.84
2023-05-06T22:36:22.809Z,98716.77
2023-05-06T22:38:50.132Z,98713.54
2023-05-06T22:41:18.448Z,98716.96
2023-05-06T22:43:45.791Z,98722.04
2023-05-06T22:46:12.994Z,98725.09
2023-05-06T22:48:39.959Z,98723.38
2023-05-06T22:51:06.998Z,98723.86
2023-05-06T22:53:33.838Z,98724.79
2023-05-06T22:56:00.794Z,98725.77
2023-05-06T22:58:27.891Z,98731.13
2023-05-06T23:00:55.202Z,98731.37
2023-05-06T23:03:23.132Z,98729.58
2023-05-06T23:05:50.504Z,98722.11
2023-05-06T23:08:17.353Z,98724.02
2023-05-06T23:10:44.623Z,98724.92
2023-05-06T23:13:12.662Z,98722.29
2023-05-06T23:15:40.423Z,98725.34
2023-05-06T23:18:07.379Z,98727.41
2023-05-06T23:20:34.915Z,98729.41
2023-05-06T23:23:01.850Z,98729.52
2023-05-06T23:25:28.961Z,98732.95
2023-05-06T23:27:55.863Z,98737.00
2023-05-06T23:30:23.031Z,98735.15
2023-05-06T23:32:50.273Z,98736.46
2023-05-06T23:35:17.437Z,98737.21
2023-05-06T23:37:44.354Z,98735.54
2023-05-06T23:40:13.825Z,98741.42
2023-05-06T23:42:41.350Z,98743.27
2023-05-06T23:45:09.598Z,98745.19
2023-05-06T23:47:36.911Z,98737.98
2023-05-06T23:50:04.485Z,98740.81
2023-05-06T23:52:31.756Z,98737.79
2023-05-06T23:54:58.676Z,98734.70
2023-05-06T23:57:25.827Z,98738.27
2023-05-06T23:59:52.789Z,98738.42
