createdAt,value
2018-08-16T00:01:17.790Z,99426.71
2018-08-16T00:03:47.435Z,99430.36
2018-08-16T00:06:18.263Z,99428.78
2018-08-16T00:08:47.773Z,99431.61
2018-08-16T00:11:17.307Z,99430.86
2018-08-16T00:13:46.718Z,99432.55
2018-08-16T00:16:16.499Z,99428.69
2018-08-16T00:18:45.976Z,99430.27
2018-08-16T00:21:15.952Z,99432.82
2018-08-16T00:23:46.299Z,99431.83
2018-08-16T00:26:15.783Z,99432.22
2018-08-16T00:28:45.316Z,99429.30
2018-08-16T00:31:14.797Z,99428.84
2018-08-16T00:33:44.351Z,99429.20
2018-08-16T00:36:13.882Z,99431.88
2018-08-16T00:38:43.406Z,99430.28
2018-08-16T00:41:12.839Z,99427.73
2018-08-16T00:43:42.317Z,99427.47
2018-08-16T00:46:11.986Z,99421.52
2018-08-16T00:48:41.526Z,99420.08
2018-08-16T00:51:11.114Z,99419.96
2018-08-16T00:53:40.730Z,99427.55
2018-08-16T00:56:10.599Z,99419.30
2018-08-16T00:58:40.231Z,99424.88
2018-08-16T01:01:09.728Z,99419.41
2018-08-16T01:03:39.666Z,99421.83
2018-08-16T01:06:09.165Z,99426.19
2018-08-16T01:08:38.707Z,99426.08
2018-08-16T01:11:08.149Z,99423.55
2018-08-16T01:13:37.620Z,99431.56
2018-08-16T01:16:07.790Z,99416.63
2018-08-16T01:18:37.241Z,99420.13
2018-08-16T01:21:06.733Z,99425.36
2018-08-16T01:23:36.302Z,99423.05
2018-08-16T01:26:06.473Z,99422.80
2018-08-16T01:28:35.945Z,99414.67
2018-08-16T01:31:05.482Z,99419.90
2018-08-16T01:33:34.931Z,99416.61
2018-08-16T01:36:05.008Z,99416.03
2018-08-16T01:38:34.458Z,99413.84
2018-08-16T01:41:04.909Z,99412.61
2018-08-16T01:43:34.328Z,99408.11
2018-08-16T01:46:04.203Z,99408.62
2018-08-16T01:48:33.644Z,99409.09
2018-08-16T01:51:03.165Z,99410.44
2018-08-16T01:53:32.602Z,99414.31
2018-08-16T01:56:02.530Z,99411.03
2018-08-16T01:58:32.336Z,99414.91
2018-08-16T02:01:01.798Z,99409.06
2018-08-16T02:03:31.335Z,99413.19
2018-08-16T02:06:00.829Z,99416.44
2018-08-16T02:08:30.309Z,99348.61
2018-08-16T02:10:59.813Z,99411.69
2018-08-16T02:13:30.198Z,99416.09
2018-08-16T02:15:59.633Z,99423.13
2018-08-16T02:18:30.022Z,99419.70
2018-08-16T02:20:59.509Z,99411.58
2018-08-16T02:23:29.190Z,99406.74
2018-08-16T02:25:58.710Z,99410.24
2018-08-16T02:28:28.158Z,99414.86
2018-08-16T02:30:58.880Z,99410.83
2018-08-16T02:33:28.379Z,99416.92
2018-08-16T02:35:58.686Z,99418.95
2018-08-16T02:38:28.214Z,99422.01
2018-08-16T02:40:57.718Z,99416.41
2018-08-16T02:43:27.193Z,99422.73
2018-08-16T02:45:56.698Z,99416.67
2018-08-16T02:48:26.281Z,99418.00
2018-08-16T02:50:56.620Z,99421.14
2018-08-16T02:53:26.966Z,99415.66
2018-08-16T02:55:57.878Z,99421.36
2018-08-16T02:58:27.302Z,99421.11
2018-08-16T03:00:56.875Z,99422.34
2018-08-16T03:03:26.347Z,99411.52
2018-08-16T03:05:55.899Z,99419.41
2018-08-16T03:08:33.441Z,99417.00
2018-08-16T03:11:03.309Z,99422.34
2018-08-16T03:13:32.870Z,99410.30
2018-08-16T03:16:02.378Z,99423.28
2018-08-16T03:18:31.985Z,99429.77
2018-08-16T03:21:01.401Z,99430.34
2018-08-16T03:23:30.886Z,99427.06
2018-08-16T03:26:00.344Z,99431.78
2018-08-16T03:28:29.792Z,99425.26
2018-08-16T03:30:59.331Z,99428.64
2018-08-16T03:33:28.777Z,99432.91
2018-08-16T03:35:58.219Z,99429.98
2018-08-16T03:38:27.687Z,99433.02
2018-08-16T03:40:57.142Z,99433.52
2018-08-16T03:43:26.623Z,99430.34
2018-08-16T03:45:56.073Z,99420.59
2018-08-16T03:48:25.511Z,99430.86
2018-08-16T03:50:54.994Z,99430.61
2018-08-16T03:53:24.433Z,99436.50
2018-08-16T03:55:53.914Z,99438.48
2018-08-16T03:58:23.445Z,99443.86
2018-08-16T04:00:53.548Z,99448.11
2018-08-16T04:03:23.050Z,99448.22
2018-08-16T04:05:52.496Z,99448.83
2018-08-16T04:08:21.921Z,99447.39
2018-08-16T04:10:51.401Z,99444.72
2018-08-16T04:13:21.772Z,99447.41
2018-08-16T04:15:51.329Z,99450.58
2018-08-16T04:18:20.788Z,99449.63
2018-08-16T04:20:50.198Z,99445.31
2018-08-16T04:23:19.659Z,99453.41
2018-08-16T04:25:49.372Z,99452.28
2018-08-16T04:28:18.972Z,99452.19
2018-08-16T04:30:48.482Z,99457.00
2018-08-16T04:33:18.574Z,99452.89
2018-08-16T04:35:48.167Z,99453.86
2018-08-16T04:38:17.897Z,99450.59
2018-08-16T04:40:47.314Z,99449.98
2018-08-16T04:43:16.836Z,99458.78
2018-08-16T04:45:46.354Z,99456.48
2018-08-16T04:48:15.972Z,99466.69
2018-08-16T04:50:45.546Z,99463.97
2018-08-16T04:53:15.028Z,99461.83
2018-08-16T04:55:44.537Z,99466.25
2018-08-16T04:58:14.113Z,99467.28
2018-08-16T05:00:43.693Z,99464.41
2018-08-16T05:03:13.199Z,99462.61
2018-08-16T05:05:42.662Z,99453.60
2018-08-16T05:08:12.255Z,99455.45
2018-08-16T05:10:42.407Z,99460.39
2018-08-16T05:13:11.932Z,99460.56
2018-08-16T05:15:41.421Z,99458.77
2018-08-16T05:18:10.986Z,99462.91
2018-08-16T05:20:40.476Z,99458.80
2018-08-16T05:23:10.042Z,99461.07
2018-08-16T05:25:39.590Z,99462.80
2018-08-16T05:28:09.199Z,99461.36
2018-08-16T05:30:38.807Z,99469.53
2018-08-16T05:33:08.380Z,99462.50
2018-08-16T05:35:37.914Z,99465.16
2018-08-16T05:38:07.420Z,99453.53
2018-08-16T05:40:36.868Z,99459.48
2018-08-16T05:43:06.866Z,99457.44
2018-08-16T05:45:36.425Z,99425.23
2018-08-16T05:48:05.990Z,99465.62
2018-08-16T05:50:35.645Z,99458.94
2018-08-16T05:53:05.318Z,99464.77
2018-08-16T05:55:34.797Z,99458.95
2018-08-16T05:58:04.293Z,99455.91
2018-08-16T06:00:33.808Z,99452.13
2018-08-16T06:03:05.314Z,99453.81
2018-08-16T06:05:34.814Z,99462.80
2018-08-16T06:08:04.393Z,99462.05
2018-08-16T06:10:33.884Z,99458.04
2018-08-16T06:13:03.370Z,99458.24
2018-08-16T06:15:33.665Z,99459.81
2018-08-16T06:18:03.340Z,99463.67
2018-08-16T06:20:32.789Z,99464.02
2018-08-16T06:23:02.419Z,99460.34
2018-08-16T06:25:31.974Z,99458.32
2018-08-16T06:28:01.422Z,99466.47
2018-08-16T06:30:30.954Z,99457.44
2018-08-16T06:33:00.457Z,99464.27
2018-08-16T06:35:30.039Z,99459.87
2018-08-16T06:37:59.917Z,99458.16
2018-08-16T06:40:30.030Z,99449.29
2018-08-16T06:42:59.945Z,99453.27
2018-08-16T06:45:29.377Z,99451.78
2018-08-16T06:47:58.847Z,99448.02
2018-08-16T06:50:28.419Z,99450.30
2018-08-16T06:52:58.138Z,99455.88
2018-08-16T06:55:27.696Z,99457.41
2018-08-16T06:57:57.502Z,99455.59
2018-08-16T07:00:27.025Z,99454.13
2018-08-16T07:02:56.897Z,99461.94
2018-08-16T07:05:26.404Z,99449.52
2018-08-16T07:07:55.888Z,99462.73
2018-08-16T07:10:25.724Z,99457.23
2018-08-16T07:12:55.101Z,99460.55
2018-08-16T07:15:24.852Z,99459.42
2018-08-16T07:17:54.281Z,99461.78
2018-08-16T07:20:23.911Z,99462.08
2018-08-16T07:22:53.326Z,99450.27
2018-08-16T07:25:28.286Z,99463.52
2018-08-16T07:27:58.352Z,99461.95
2018-08-16T07:30:27.737Z,99459.14
2018-08-16T07:32:57.786Z,99468.57
2018-08-16T07:35:27.218Z,99454.09
2018-08-16T07:37:57.512Z,99451.11
2018-08-16T07:40:26.952Z,99457.13
2018-08-16T07:42:56.353Z,99454.36
2018-08-16T07:45:25.890Z,99457.36
2018-08-16T07:47:55.598Z,99455.28
2018-08-16T07:50:25.946Z,99456.12
2018-08-16T07:52:55.562Z,99457.56
2018-08-16T07:55:25.866Z,99467.10
2018-08-16T07:57:55.727Z,99461.42
2018-08-16T08:00:25.566Z,99455.33
2018-08-16T08:02:55.674Z,99449.27
2018-08-16T08:05:25.847Z,99450.69
2018-08-16T08:07:55.360Z,99452.30
2018-08-16T08:10:25.174Z,99461.02
2018-08-16T08:12:55.282Z,99453.22
2018-08-16T08:15:25.143Z,99458.19
2018-08-16T08:17:54.796Z,99452.44
2018-08-16T08:20:24.429Z,99448.88
2018-08-16T08:22:59.047Z,99448.88
2018-08-16T08:25:28.628Z,99449.59
2018-08-16T08:28:00.838Z,99446.45
2018-08-16T08:30:31.320Z,99449.12
2018-08-16T08:33:01.030Z,99442.45
2018-08-16T08:35:30.925Z,99426.85
2018-08-16T08:38:11.268Z,99449.09
2018-08-16T08:40:40.825Z,99447.38
2018-08-16T08:43:10.294Z,99445.48
2018-08-16T08:45:39.673Z,99439.36
2018-08-16T08:48:09.855Z,99442.77
2018-08-16T08:50:39.910Z,99437.58
2018-08-16T08:53:20.398Z,99439.95
2018-08-16T08:56:00.823Z,99436.44
2018-08-16T08:58:48.129Z,99442.04
2018-08-16T09:01:17.942Z,99441.35
2018-08-16T09:03:47.488Z,99431.27
2018-08-16T09:06:17.576Z,99433.73
2018-08-16T09:08:47.824Z,99433.19
2018-08-16T09:11:28.240Z,99441.34
2018-08-16T09:14:11.497Z,99438.36
2018-08-16T09:16:41.920Z,99421.44
2018-08-16T09:19:12.499Z,99418.41
2018-08-16T09:21:42.376Z,99417.80
2018-08-16T09:24:13.428Z,99407.20
2018-08-16T09:26:44.697Z,99419.76
2018-08-16T09:29:25.265Z,99416.15
2018-08-16T09:34:09.127Z,99412.06
2018-08-16T09:36:42.568Z,99405.27
2018-08-16T09:39:12.881Z,99401.51
2018-08-16T09:41:42.903Z,99393.13
2018-08-16T09:44:12.996Z,99397.63
2018-08-16T09:47:00.917Z,99390.21
2018-08-16T09:49:34.483Z,99384.21
2018-08-16T09:52:04.732Z,99260.31
2018-08-16T09:54:34.553Z,99384.41
2018-08-16T09:57:06.792Z,99386.23
2018-08-16T09:59:37.168Z,99385.23
2018-08-16T10:02:07.969Z,99397.09
2018-08-16T10:04:38.490Z,99388.30
2018-08-16T10:07:09.049Z,99392.86
2018-08-16T10:09:38.983Z,99385.57
2018-08-16T10:12:08.406Z,99385.13
2018-08-16T10:14:39.676Z,99389.72
2018-08-16T10:17:09.289Z,99377.66
2018-08-16T10:19:38.753Z,99371.67
2018-08-16T10:22:08.300Z,99369.66
2018-08-16T10:24:37.742Z,99366.38
2018-08-16T10:27:07.924Z,99369.00
2018-08-16T10:29:37.552Z,99372.10
2018-08-16T10:32:07.050Z,99365.75
2018-08-16T10:34:36.870Z,99358.78
2018-08-16T10:37:06.736Z,99351.56
2018-08-16T10:39:36.695Z,99350.42
2018-08-16T10:42:06.392Z,99354.38
2018-08-16T10:44:35.796Z,99344.72
2018-08-16T10:47:09.659Z,99343.61
2018-08-16T10:49:40.261Z,99341.42
2018-08-16T10:52:10.221Z,99336.42
2018-08-16T10:54:40.820Z,99338.70
2018-08-16T10:57:11.701Z,99335.64
2018-08-16T10:59:41.078Z,99338.09
2018-08-16T11:02:14.513Z,99330.79
2018-08-16T11:04:44.418Z,99334.14
2018-08-16T11:07:13.888Z,99327.93
2018-08-16T11:09:43.342Z,99324.14
2018-08-16T11:12:12.798Z,99322.11
2018-08-16T11:14:55.038Z,99328.04
2018-08-16T11:17:24.525Z,99320.86
2018-08-16T11:19:54.089Z,99316.36
2018-08-16T11:22:23.622Z,99314.86
2018-08-16T11:25:01.025Z,99315.14
2018-08-16T11:27:31.407Z,99306.61
2018-08-16T11:30:00.957Z,99301.08
2018-08-16T11:32:30.402Z,99298.69
2018-08-16T11:35:00.797Z,99299.05
2018-08-16T11:37:30.522Z,99291.92
2018-08-16T11:39:59.957Z,99113.47
2018-08-16T11:42:29.757Z,99287.36
2018-08-16T11:44:59.378Z,99290.19
2018-08-16T11:47:29.165Z,99293.20
2018-08-16T11:49:58.598Z,99291.70
2018-08-16T11:52:29.068Z,99290.53
2018-08-16T11:54:59.103Z,99289.54
2018-08-16T11:57:29.174Z,99286.98
2018-08-16T11:59:58.908Z,99285.73
2018-08-16T12:02:28.358Z,99287.36
2018-08-16T12:04:57.861Z,99271.03
2018-08-16T12:07:28.250Z,99269.58
2018-08-16T12:10:00.316Z,99267.65
2018-08-16T12:12:30.338Z,99270.80
2018-08-16T12:14:59.797Z,99265.46
2018-08-16T12:17:29.237Z,99186.77
2018-08-16T12:19:59.236Z,99255.05
2018-08-16T12:22:30.376Z,99257.98
2018-08-16T12:27:42.587Z,99265.99
2018-08-16T12:30:14.822Z,99261.28
2018-08-16T12:32:45.023Z,99256.50
2018-08-16T12:35:14.418Z,99251.33
2018-08-16T12:37:46.068Z,99242.30
2018-08-16T12:40:18.316Z,99243.42
2018-08-16T12:42:50.526Z,99236.90
2018-08-16T12:45:21.616Z,99236.98
2018-08-16T12:47:51.212Z,99234.66
2018-08-16T12:50:20.850Z,99235.94
2018-08-16T12:52:50.289Z,99235.59
2018-08-16T12:55:19.694Z,99229.14
2018-08-16T12:57:49.715Z,99179.05
2018-08-16T13:00:19.158Z,99226.45
2018-08-16T13:02:50.320Z,99222.86
2018-08-16T13:05:19.784Z,99222.41
2018-08-16T13:07:50.136Z,99219.86
2018-08-16T13:10:19.642Z,99217.70
2018-08-16T13:12:49.274Z,98869.20
2018-08-16T13:15:18.756Z,99207.31
2018-08-16T13:17:48.221Z,99201.95
2018-08-16T13:20:17.880Z,99198.19
2018-08-16T13:22:47.269Z,99193.45
2018-08-16T13:25:16.684Z,99063.37
2018-08-16T13:27:46.216Z,99191.69
2018-08-16T13:30:15.708Z,99191.04
2018-08-16T13:32:45.162Z,99191.44
2018-08-16T13:35:14.594Z,99181.58
2018-08-16T13:37:44.001Z,99177.50
2018-08-16T13:40:13.474Z,99183.56
2018-08-16T13:42:43.318Z,99179.00
2018-08-16T13:45:12.870Z,99176.90
2018-08-16T13:47:42.232Z,99177.30
2018-08-16T13:50:11.668Z,99166.95
2018-08-16T13:52:41.084Z,99167.31
2018-08-16T13:55:11.352Z,99177.49
2018-08-16T13:57:40.899Z,99179.71
2018-08-16T14:00:11.848Z,99177.33
2018-08-16T14:02:41.223Z,99176.96
2018-08-16T14:05:14.355Z,99165.39
2018-08-16T14:07:43.817Z,99167.55
2018-08-16T14:10:15.801Z,99164.00
2018-08-16T14:12:46.377Z,99025.84
2018-08-16T14:15:17.119Z,99161.88
2018-08-16T14:17:46.524Z,99161.81
2018-08-16T14:20:16.017Z,99151.44
2018-08-16T14:22:45.483Z,99153.86
2018-08-16T14:25:16.407Z,99154.84
2018-08-16T14:27:46.028Z,99156.75
2018-08-16T14:30:15.987Z,99149.48
2018-08-16T14:32:45.437Z,99150.92
2018-08-16T14:35:14.888Z,99143.52
2018-08-16T14:37:44.352Z,99143.02
2018-08-16T14:40:14.146Z,99120.43
2018-08-16T14:42:45.044Z,99137.23
2018-08-16T14:45:15.266Z,99134.67
2018-08-16T14:47:45.082Z,99128.78
2018-08-16T14:50:14.503Z,99130.70
2018-08-16T14:52:44.425Z,99122.52
2018-08-16T14:55:14.021Z,99125.58
2018-08-16T14:57:44.070Z,99125.20
2018-08-16T15:00:13.517Z,99116.60
2018-08-16T15:02:42.915Z,99112.36
2018-08-16T15:05:12.385Z,99118.08
2018-08-16T15:07:41.798Z,99109.37
2018-08-16T15:10:12.392Z,99112.91
2018-08-16T15:12:41.782Z,99126.02
2018-08-16T15:15:11.215Z,99119.81
2018-08-16T15:17:40.599Z,99119.52
2018-08-16T15:20:13.293Z,99126.52
2018-08-16T15:22:42.778Z,99117.23
2018-08-16T15:25:14.680Z,99116.10
2018-08-16T15:27:44.062Z,99117.50
2018-08-16T15:30:15.734Z,99105.62
2018-08-16T15:32:45.166Z,99113.19
2018-08-16T15:35:14.771Z,99114.63
2018-08-16T15:37:44.188Z,99084.43
2018-08-16T15:40:14.440Z,99101.84
2018-08-16T15:42:43.804Z,99106.36
2018-08-16T15:45:17.461Z,99107.77
2018-08-16T15:47:47.774Z,99103.94
2018-08-16T15:50:17.786Z,99093.64
2018-08-16T15:52:47.197Z,99099.29
2018-08-16T15:55:17.188Z,99095.52
2018-08-16T15:57:46.579Z,99096.11
2018-08-16T16:00:16.015Z,99091.72
2018-08-16T16:02:46.805Z,99088.94
2018-08-16T16:05:16.976Z,99090.16
2018-08-16T16:07:46.374Z,99089.60
2018-08-16T16:10:16.329Z,99090.19
2018-08-16T16:12:46.165Z,99086.53
2018-08-16T16:15:16.282Z,99085.63
2018-08-16T16:17:46.547Z,99083.55
2018-08-16T16:20:15.945Z,99081.56
2018-08-16T16:22:45.368Z,99079.87
2018-08-16T16:25:14.802Z,99081.81
2018-08-16T16:27:44.596Z,99079.48
2018-08-16T16:30:21.180Z,99072.64
2018-08-16T16:32:51.023Z,99068.39
2018-08-16T16:35:20.486Z,99072.20
2018-08-16T16:37:50.070Z,99070.59
2018-08-16T16:40:19.449Z,99074.80
2018-08-16T16:42:49.586Z,99068.52
2018-08-16T16:45:18.995Z,99073.85
2018-08-16T16:47:48.427Z,99075.80
2018-08-16T16:50:17.964Z,99071.06
2018-08-16T16:52:47.377Z,99071.45
2018-08-16T16:55:17.014Z,99067.00
2018-08-16T16:57:46.432Z,99064.66
2018-08-16T17:00:16.849Z,99063.63
2018-08-16T17:02:46.401Z,99061.80
2018-08-16T17:05:17.467Z,99041.46
2018-08-16T17:07:46.897Z,99061.09
2018-08-16T17:10:16.332Z,99062.68
2018-08-16T17:12:45.812Z,99063.03
2018-08-16T17:15:15.410Z,99056.06
2018-08-16T17:17:45.164Z,99064.93
2018-08-16T17:20:15.184Z,99059.84
2018-08-16T17:22:44.669Z,99055.83
2018-08-16T17:25:14.126Z,99057.25
2018-08-16T17:27:43.612Z,99059.41
2018-08-16T17:30:13.462Z,99060.56
2018-08-16T17:32:43.648Z,99060.42
2018-08-16T17:35:13.427Z,99062.59
2018-08-16T17:37:43.301Z,99038.70
2018-08-16T17:40:12.858Z,99059.09
2018-08-16T17:42:42.307Z,99065.20
2018-08-16T17:45:12.246Z,99041.75
2018-08-16T17:47:41.755Z,99056.92
2018-08-16T17:50:11.464Z,99061.64
2018-08-16T17:52:40.864Z,99058.59
2018-08-16T17:55:10.307Z,99062.49
2018-08-16T17:57:40.074Z,99061.66
2018-08-16T18:00:10.450Z,99061.31
2018-08-16T18:02:39.915Z,99068.16
2018-08-16T18:05:09.461Z,99060.12
2018-08-16T18:07:39.289Z,99054.27
2018-08-16T18:10:09.570Z,99060.92
2018-08-16T18:12:39.075Z,99065.50
2018-08-16T18:15:10.500Z,99074.31
2018-08-16T18:17:40.429Z,99075.53
2018-08-16T18:20:09.910Z,99070.98
2018-08-16T18:22:39.302Z,99066.61
2018-08-16T18:25:09.563Z,99074.53
2018-08-16T18:30:18.033Z,99074.86
2018-08-16T18:32:47.502Z,99078.08
2018-08-16T18:35:17.317Z,99079.92
2018-08-16T18:37:46.754Z,99087.01
2018-08-16T18:40:17.656Z,99086.01
2018-08-16T18:42:48.197Z,99086.68
2018-08-16T18:45:17.969Z,99084.98
2018-08-16T18:47:47.434Z,99086.67
2018-08-16T18:50:17.180Z,99087.95
2018-08-16T18:52:46.679Z,99009.56
2018-08-16T18:55:16.211Z,99100.19
2018-08-16T18:57:45.708Z,99097.34
2018-08-16T19:00:16.451Z,99103.44
2018-08-16T19:02:45.913Z,99103.44
2018-08-16T19:05:16.195Z,99102.91
2018-08-16T19:07:45.831Z,99104.00
2018-08-16T19:10:16.629Z,99101.24
2018-08-16T19:12:46.110Z,99106.12
2018-08-16T19:15:15.865Z,99109.00
2018-08-16T19:17:45.350Z,99108.21
2018-08-16T19:20:15.120Z,99104.36
2018-08-16T19:25:12.916Z,99106.20
2018-08-16T19:27:42.409Z,99098.05
2018-08-16T19:32:44.059Z,99105.01
2018-08-16T19:35:13.584Z,99105.01
2018-08-16T19:37:43.304Z,99109.70
2018-08-16T19:40:16.574Z,99105.39
2018-08-16T19:42:46.140Z,99108.93
2018-08-16T19:45:17.073Z,99111.52
2018-08-16T19:47:46.592Z,99112.66
2018-08-16T19:50:16.646Z,99105.21
2018-08-16T19:52:47.668Z,99107.97
2018-08-16T19:55:17.206Z,99107.91
2018-08-16T19:57:46.637Z,99099.92
2018-08-16T20:00:16.303Z,99100.75
2018-08-16T20:02:45.761Z,99105.74
2018-08-16T20:05:15.279Z,99109.03
2018-08-16T20:07:44.674Z,99104.53
2018-08-16T20:10:15.823Z,99107.19
2018-08-16T20:12:45.265Z,99087.45
2018-08-16T20:15:15.367Z,99107.91
2018-08-16T20:17:45.744Z,99108.19
2018-08-16T20:20:15.338Z,99107.57
2018-08-16T20:22:44.829Z,99110.25
2018-08-16T20:25:14.980Z,99114.76
2018-08-16T20:27:44.584Z,99103.89
2018-08-16T20:30:15.150Z,99108.91
2018-08-16T20:32:45.613Z,99105.33
2018-08-16T20:35:15.575Z,99104.06
2018-08-16T20:37:45.052Z,99111.00
2018-08-16T20:40:15.546Z,99104.51
2018-08-16T20:42:44.951Z,99110.42
2018-08-16T20:45:15.699Z,99111.91
2018-08-16T20:47:45.136Z,99109.73
2018-08-16T20:50:14.648Z,99114.88
2018-08-16T20:52:44.235Z,99112.32
2018-08-16T20:55:14.070Z,99111.34
2018-08-16T20:57:43.572Z,99111.63
2018-08-16T21:00:15.174Z,99102.82
2018-08-16T21:02:44.601Z,99103.30
2018-08-16T21:05:14.937Z,99102.37
2018-08-16T21:07:44.389Z,99102.37
2018-08-16T21:10:15.769Z,99107.30
2018-08-16T21:12:45.351Z,99111.18
2018-08-16T21:15:15.349Z,98952.91
2018-08-16T21:17:45.295Z,99107.72
2018-08-16T21:20:15.290Z,99108.93
2018-08-16T21:22:44.748Z,99099.69
2018-08-16T21:25:15.323Z,99116.27
2018-08-16T21:27:45.579Z,99112.04
2018-08-16T21:30:15.361Z,98982.52
2018-08-16T21:32:44.787Z,99118.88
2018-08-16T21:35:15.348Z,99117.09
2018-08-16T21:37:47.212Z,99086.55
2018-08-16T21:40:23.334Z,99115.02
2018-08-16T21:42:52.945Z,99115.79
2018-08-16T21:45:22.945Z,99112.83
2018-08-16T21:47:56.023Z,99110.98
2018-08-16T21:50:26.524Z,99112.76
2018-08-16T21:52:56.293Z,99108.10
2018-08-16T21:55:25.956Z,99110.09
2018-08-16T21:57:55.395Z,99114.59
2018-08-16T22:00:44.513Z,99110.63
2018-08-16T22:03:13.993Z,99112.05
2018-08-16T22:06:03.887Z,99115.28
2018-08-16T22:08:41.250Z,99111.17
2018-08-16T22:11:11.116Z,99116.52
2018-08-16T22:13:41.767Z,99109.95
2018-08-16T22:16:11.211Z,99107.39
2018-08-16T22:18:41.509Z,99108.96
2018-08-16T22:21:11.934Z,99111.80
2018-08-16T22:23:41.368Z,99106.16
2018-08-16T22:26:10.984Z,99109.95
2018-08-16T22:28:41.158Z,99105.88
2018-08-16T22:31:10.580Z,99109.19
2018-08-16T22:33:40.804Z,99102.59
2018-08-16T22:36:10.848Z,99106.40
2018-08-16T22:38:40.858Z,99107.53
2018-08-16T22:41:10.299Z,99107.11
2018-08-16T22:43:39.689Z,99109.45
2018-08-16T22:46:09.715Z,99103.94
2018-08-16T22:48:39.173Z,99103.20
2018-08-16T22:51:09.257Z,99103.16
2018-08-16T22:53:39.794Z,99107.11
2018-08-16T22:56:09.426Z,99108.69
2018-08-16T22:58:39.059Z,99104.66
2018-08-16T23:01:09.300Z,99107.63
2018-08-16T23:03:38.939Z,99105.05
2018-08-16T23:06:08.394Z,99103.23
2018-08-16T23:08:37.904Z,99095.94
2018-08-16T23:11:07.377Z,99100.20
2018-08-16T23:13:36.803Z,99102.95
2018-08-16T23:16:07.282Z,99104.64
2018-08-16T23:18:36.970Z,99098.95
2018-08-16T23:21:06.558Z,99097.83
2018-08-16T23:23:36.975Z,99091.95
2018-08-16T23:26:06.608Z,99100.36
2018-08-16T23:28:36.073Z,99099.20
2018-08-16T23:31:05.569Z,99094.87
2018-08-16T23:33:36.237Z,99099.62
2018-08-16T23:36:05.762Z,99096.95
2018-08-16T23:38:35.470Z,99096.95
2018-08-16T23:41:05.837Z,99093.81
2018-08-16T23:43:35.769Z,99092.98
2018-08-16T23:46:06.690Z,99087.01
2018-08-16T23:48:36.802Z,99092.98
2018-08-16T23:51:07.241Z,99091.56
2018-08-16T23:53:36.897Z,99085.66
2018-08-16T23:56:07.885Z,99083.20
2018-08-16T23:58:38.014Z,99084.77
