createdAt,value
2017-10-14T00:10:14.512Z,67.20
2017-10-14T00:12:42.067Z,67.40
2017-10-14T00:15:10.442Z,67.00
2017-10-14T00:17:38.001Z,66.90
2017-10-14T00:20:05.567Z,67.00
2017-10-14T00:22:33.916Z,67.30
2017-10-14T00:25:02.256Z,67.40
2017-10-14T00:27:30.759Z,67.40
2017-10-14T00:29:58.313Z,67.30
2017-10-14T00:32:25.909Z,67.10
2017-10-14T00:34:54.231Z,66.90
2017-10-14T00:37:21.818Z,67.20
2017-10-14T00:39:49.793Z,67.40
2017-10-14T00:42:17.341Z,68.00
2017-10-14T00:44:45.007Z,67.30
2017-10-14T00:47:12.563Z,67.10
2017-10-14T00:49:40.157Z,66.50
2017-10-14T00:52:07.715Z,66.80
2017-10-14T00:54:36.437Z,66.90
2017-10-14T00:57:04.019Z,66.20
2017-10-14T00:59:32.339Z,67.50
2017-10-14T01:02:00.354Z,68.10
2017-10-14T01:04:27.933Z,68.80
2017-10-14T01:06:55.557Z,68.90
2017-10-14T01:09:23.115Z,69.40
2017-10-14T01:11:51.422Z,69.30
2017-10-14T01:14:19.009Z,70.00
2017-10-14T01:16:46.569Z,68.30
2017-10-14T01:19:14.195Z,67.60
2017-10-14T01:21:41.745Z,67.70
2017-10-14T01:24:10.442Z,67.60
2017-10-14T01:26:38.039Z,67.40
2017-10-14T01:29:06.274Z,67.60
2017-10-14T01:31:35.374Z,68.10
2017-10-14T01:34:02.922Z,67.90
2017-10-14T01:36:30.513Z,67.40
2017-10-14T01:38:58.074Z,67.30
2017-10-14T01:41:25.629Z,66.90
2017-10-14T01:43:53.606Z,67.60
2017-10-14T01:46:21.162Z,67.80
2017-10-14T01:48:49.167Z,68.20
2017-10-14T01:51:16.725Z,68.20
2017-10-14T01:53:45.044Z,68.30
2017-10-14T01:56:12.688Z,68.50
2017-10-14T01:58:40.647Z,68.30
2017-10-14T02:01:09.030Z,68.60
2017-10-14T02:03:37.346Z,68.30
2017-10-14T02:06:04.943Z,68.10
2017-10-14T02:08:32.530Z,68.40
2017-10-14T02:11:00.906Z,68.80
2017-10-14T02:13:28.518Z,69.30
2017-10-14T02:15:56.096Z,70.20
2017-10-14T02:18:23.717Z,70.70
2017-10-14T02:20:51.314Z,70.60
2017-10-14T02:23:18.874Z,71.10
2017-10-14T02:25:46.471Z,72.20
2017-10-14T02:28:14.358Z,72.40
2017-10-14T02:30:42.675Z,73.20
2017-10-14T02:33:10.664Z,73.50
2017-10-14T02:35:38.302Z,74.20
2017-10-14T02:38:06.309Z,74.10
2017-10-14T02:40:34.275Z,71.90
2017-10-14T02:43:01.824Z,71.50
2017-10-14T02:45:29.428Z,71.40
2017-10-14T02:47:57.749Z,71.90
2017-10-14T02:50:25.419Z,72.80
2017-10-14T02:52:52.975Z,73.00
2017-10-14T02:55:20.536Z,72.90
2017-10-14T02:57:48.546Z,72.90
2017-10-14T03:00:16.139Z,72.70
2017-10-14T03:02:43.765Z,72.30
2017-10-14T03:05:11.730Z,72.00
2017-10-14T03:07:40.119Z,72.40
2017-10-14T03:10:08.849Z,73.00
2017-10-14T03:12:36.416Z,74.00
2017-10-14T03:15:04.010Z,74.50
2017-10-14T03:17:32.356Z,74.80
2017-10-14T03:20:00.728Z,74.50
2017-10-14T03:22:28.377Z,73.70
2017-10-14T03:24:55.933Z,73.20
2017-10-14T03:27:23.543Z,73.10
2017-10-14T03:29:51.102Z,73.70
2017-10-14T03:32:18.658Z,73.20
2017-10-14T03:34:46.272Z,73.20
2017-10-14T03:37:13.835Z,72.90
2017-10-14T03:42:10.361Z,73.50
2017-10-14T03:44:37.921Z,73.40
2017-10-14T03:47:05.515Z,73.00
2017-10-14T03:49:33.477Z,73.00
2017-10-14T03:52:01.126Z,72.90
2017-10-14T03:56:57.577Z,72.60
2017-10-14T03:59:25.215Z,72.30
2017-10-14T04:01:52.779Z,72.00
2017-10-14T04:04:21.902Z,71.70
2017-10-14T04:06:49.490Z,71.40
2017-10-14T04:09:17.449Z,71.70
2017-10-14T04:11:45.805Z,71.60
2017-10-14T04:14:13.355Z,71.70
2017-10-14T04:19:11.026Z,72.50
2017-10-14T04:21:39.342Z,72.40
2017-10-14T04:24:06.940Z,72.30
2017-10-14T04:26:36.240Z,72.20
2017-10-14T04:31:35.058Z,71.80
2017-10-14T04:34:03.026Z,72.00
2017-10-14T04:36:31.422Z,71.70
2017-10-14T04:38:58.971Z,71.30
2017-10-14T04:41:26.769Z,71.50
2017-10-14T04:43:54.348Z,71.70
2017-10-14T04:46:21.927Z,72.50
2017-10-14T04:48:49.925Z,72.90
2017-10-14T04:51:18.238Z,73.30
2017-10-14T04:53:47.368Z,73.30
2017-10-14T04:56:15.683Z,73.40
2017-10-14T04:58:43.267Z,75.30
2017-10-14T05:01:10.861Z,72.80
2017-10-14T05:06:07.381Z,71.30
2017-10-14T05:08:34.934Z,70.90
2017-10-14T05:13:31.416Z,71.00
2017-10-14T05:15:58.975Z,71.30
2017-10-14T05:18:27.286Z,71.60
2017-10-14T05:20:55.242Z,71.80
2017-10-14T05:23:22.797Z,72.20
2017-10-14T05:25:50.396Z,72.70
2017-10-14T05:28:19.452Z,72.70
2017-10-14T05:33:15.953Z,72.80
2017-10-14T05:35:43.598Z,73.10
2017-10-14T05:38:11.198Z,72.90
2017-10-14T05:40:38.775Z,72.70
2017-10-14T05:43:06.356Z,72.60
2017-10-14T05:45:34.691Z,72.80
2017-10-14T05:48:02.289Z,72.80
2017-10-14T05:50:31.370Z,72.90
2017-10-14T05:52:58.931Z,73.10
2017-10-14T05:55:26.525Z,73.50
2017-10-14T05:57:54.178Z,73.00
2017-10-14T06:00:21.788Z,72.90
2017-10-14T06:02:49.649Z,72.60
2017-10-14T06:05:17.222Z,73.00
2017-10-14T06:07:45.336Z,73.40
2017-10-14T06:10:13.653Z,73.80
2017-10-14T06:15:10.158Z,73.80
2017-10-14T06:17:38.495Z,73.70
2017-10-14T06:22:36.482Z,73.90
2017-10-14T06:25:04.083Z,73.90
2017-10-14T06:27:31.643Z,74.10
2017-10-14T06:30:00.327Z,74.40
2017-10-14T06:32:27.923Z,74.70
2017-10-14T06:34:55.874Z,74.70
2017-10-14T06:37:23.478Z,75.50
2017-10-14T06:39:51.031Z,75.40
2017-10-14T06:42:18.592Z,75.30
2017-10-14T06:44:46.187Z,75.50
2017-10-14T06:47:14.150Z,75.70
2017-10-14T06:49:41.772Z,76.10
2017-10-14T06:52:09.339Z,76.20
2017-10-14T06:54:36.895Z,75.90
2017-10-14T06:57:04.487Z,76.40
2017-10-14T06:59:32.760Z,77.10
2017-10-14T07:02:01.142Z,77.40
2017-10-14T07:04:28.694Z,77.70
2017-10-14T07:06:56.253Z,77.70
2017-10-14T07:09:24.226Z,77.20
2017-10-14T07:11:51.781Z,77.70
2017-10-14T07:14:20.531Z,77.30
2017-10-14T07:16:48.093Z,76.50
2017-10-14T07:19:15.648Z,76.30
2017-10-14T07:21:43.237Z,75.70
2017-10-14T07:24:11.183Z,75.90
2017-10-14T07:26:38.770Z,76.00
2017-10-14T07:29:06.332Z,76.00
2017-10-14T07:31:35.687Z,76.10
2017-10-14T07:34:04.785Z,75.40
2017-10-14T07:36:32.348Z,75.40
2017-10-14T07:39:00.355Z,75.20
2017-10-14T07:41:27.914Z,75.00
2017-10-14T07:43:55.874Z,75.50
2017-10-14T07:46:23.474Z,75.90
2017-10-14T07:48:51.791Z,75.70
2017-10-14T07:51:19.411Z,75.90
2017-10-14T07:53:47.708Z,75.70
2017-10-14T07:56:15.762Z,76.00
2017-10-14T08:01:18.887Z,76.00
2017-10-14T08:03:46.442Z,75.10
2017-10-14T08:06:14.039Z,74.40
2017-10-14T08:08:42.071Z,74.60
2017-10-14T08:11:10.391Z,74.70
2017-10-14T08:13:38.002Z,74.30
2017-10-14T08:16:05.570Z,74.40
2017-10-14T08:18:33.123Z,74.30
2017-10-14T08:21:01.495Z,74.10
2017-10-14T08:23:29.442Z,74.30
2017-10-14T08:25:57.820Z,74.80
2017-10-14T08:28:25.401Z,75.70
2017-10-14T08:30:52.963Z,75.90
2017-10-14T08:33:21.687Z,75.60
2017-10-14T08:35:49.243Z,75.20
2017-10-14T08:38:16.863Z,75.00
2017-10-14T08:40:45.181Z,75.40
2017-10-14T08:43:13.125Z,75.10
2017-10-14T08:45:41.153Z,75.30
2017-10-14T08:48:08.711Z,76.90
2017-10-14T08:53:06.834Z,74.70
2017-10-14T08:55:35.175Z,74.50
2017-10-14T09:00:32.053Z,74.60
2017-10-14T09:02:59.711Z,74.50
2017-10-14T09:12:55.557Z,73.90
2017-10-14T09:15:23.951Z,72.90
2017-10-14T09:25:18.325Z,72.70
2017-10-14T09:27:46.697Z,73.10
2017-10-14T09:30:14.258Z,73.30
2017-10-14T09:32:41.837Z,73.30
2017-10-14T09:35:09.438Z,72.80
2017-10-14T09:37:37.002Z,71.80
2017-10-14T09:40:05.381Z,71.20
2017-10-14T09:45:01.849Z,71.50
2017-10-14T09:47:30.219Z,72.40
2017-10-14T09:52:27.649Z,72.50
2017-10-14T09:54:55.333Z,72.70
2017-10-14T09:57:24.988Z,72.30
2017-10-14T09:59:53.743Z,71.50
2017-10-14T10:07:19.247Z,71.00
2017-10-14T10:12:16.144Z,72.40
2017-10-14T10:19:43.208Z,71.10
2017-10-14T10:24:40.918Z,71.40
2017-10-14T10:27:09.645Z,69.70
2017-10-14T10:29:37.648Z,69.40
2017-10-14T10:32:06.500Z,67.30
2017-10-14T10:34:34.472Z,65.70
2017-10-14T10:37:02.067Z,66.00
2017-10-14T10:39:29.653Z,65.70
2017-10-14T10:41:57.977Z,66.40
2017-10-14T10:44:25.634Z,67.20
2017-10-14T10:46:54.018Z,66.80
2017-10-14T10:49:22.689Z,66.00
2017-10-14T10:51:50.678Z,65.90
2017-10-14T10:54:19.039Z,66.50
2017-10-14T10:56:47.408Z,63.70
2017-10-14T10:59:37.551Z,62.50
2017-10-14T11:02:05.169Z,61.90
2017-10-14T11:04:33.533Z,60.70
2017-10-14T11:07:01.161Z,58.40
2017-10-14T11:09:29.500Z,58.40
2017-10-14T11:11:57.848Z,58.70
2017-10-14T11:14:26.457Z,59.00
2017-10-14T11:16:54.804Z,59.80
2017-10-14T11:19:22.399Z,58.60
2017-10-14T11:21:51.106Z,57.80
2017-10-14T11:24:19.541Z,57.30
2017-10-14T11:26:47.885Z,56.50
2017-10-14T11:29:23.217Z,56.90
2017-10-14T11:31:51.585Z,56.20
2017-10-14T11:34:19.570Z,55.40
2017-10-14T11:36:47.588Z,55.10
2017-10-14T11:39:15.200Z,55.30
2017-10-14T11:41:42.831Z,55.10
2017-10-14T11:44:10.812Z,54.90
2017-10-14T11:46:38.836Z,55.40
2017-10-14T11:49:07.195Z,55.60
2017-10-14T11:51:34.790Z,54.90
2017-10-14T11:54:03.130Z,54.00
2017-10-14T11:56:31.442Z,55.10
2017-10-14T11:58:59.030Z,54.20
2017-10-14T12:01:27.361Z,54.90
2017-10-14T12:03:55.715Z,54.60
2017-10-14T12:06:24.051Z,54.40
2017-10-14T12:08:53.190Z,53.70
2017-10-14T12:11:20.847Z,53.20
2017-10-14T12:13:49.201Z,53.10
2017-10-14T12:16:17.623Z,53.90
2017-10-14T12:18:45.963Z,54.30
2017-10-14T12:21:14.335Z,53.70
2017-10-14T12:23:41.938Z,53.10
2017-10-14T12:26:10.262Z,52.60
2017-10-14T12:28:59.273Z,52.30
2017-10-14T12:31:45.244Z,51.60
2017-10-14T12:36:55.564Z,51.30
2017-10-14T12:39:23.730Z,51.90
2017-10-14T12:41:51.395Z,52.10
2017-10-14T12:44:19.058Z,52.00
2017-10-14T12:46:47.227Z,50.30
2017-10-14T12:49:14.989Z,49.40
2017-10-14T12:51:43.860Z,50.80
2017-10-14T12:54:12.493Z,49.80
2017-10-14T12:56:40.194Z,49.80
2017-10-14T12:59:07.754Z,50.00
2017-10-14T13:01:35.366Z,48.90
2017-10-14T13:04:02.923Z,48.80
2017-10-14T13:06:30.470Z,49.40
2017-10-14T13:08:58.073Z,48.90
2017-10-14T13:11:25.631Z,49.50
2017-10-14T13:13:53.520Z,49.60
2017-10-14T13:16:21.090Z,49.50
2017-10-14T13:18:48.673Z,48.90
2017-10-14T13:21:16.232Z,49.20
2017-10-14T13:23:43.863Z,47.50
2017-10-14T13:26:11.455Z,48.00
2017-10-14T13:28:39.052Z,48.50
2017-10-14T13:31:06.608Z,46.00
2017-10-14T13:33:34.166Z,47.10
2017-10-14T13:36:01.745Z,45.50
2017-10-14T13:38:29.308Z,46.10
2017-10-14T13:40:56.903Z,46.20
2017-10-14T13:43:24.527Z,46.30
2017-10-14T13:45:52.127Z,46.70
2017-10-14T13:48:19.697Z,44.90
2017-10-14T13:50:47.334Z,44.00
2017-10-14T13:53:14.910Z,43.20
2017-10-14T13:55:42.476Z,44.20
2017-10-14T13:58:10.075Z,43.10
2017-10-14T14:00:37.643Z,44.10
2017-10-14T14:03:05.257Z,44.50
2017-10-14T14:05:32.850Z,43.80
2017-10-14T14:08:00.451Z,44.40
2017-10-14T14:10:28.016Z,44.10
2017-10-14T14:12:55.611Z,43.20
2017-10-14T14:15:23.185Z,43.60
2017-10-14T14:17:51.096Z,41.40
2017-10-14T14:20:19.518Z,41.70
2017-10-14T14:22:47.131Z,42.30
2017-10-14T14:25:14.733Z,41.60
2017-10-14T14:27:42.291Z,42.20
2017-10-14T14:30:09.874Z,40.60
2017-10-14T14:32:37.436Z,39.90
2017-10-14T14:35:05.021Z,40.00
2017-10-14T14:37:32.582Z,40.30
2017-10-14T14:40:00.185Z,40.00
2017-10-14T14:42:27.745Z,40.50
2017-10-14T14:44:55.423Z,40.50
2017-10-14T14:47:23.268Z,40.20
2017-10-14T14:49:50.828Z,40.10
2017-10-14T14:52:18.475Z,39.00
2017-10-14T14:54:46.061Z,39.00
2017-10-14T14:57:13.687Z,38.70
2017-10-14T14:59:41.265Z,37.60
2017-10-14T15:02:08.949Z,38.30
2017-10-14T15:04:36.525Z,37.60
2017-10-14T15:07:04.122Z,37.40
2017-10-14T15:09:32.521Z,37.60
2017-10-14T15:12:00.081Z,37.00
2017-10-14T15:14:27.679Z,37.90
2017-10-14T15:16:56.018Z,38.70
2017-10-14T15:19:23.641Z,39.80
2017-10-14T15:21:51.971Z,40.70
2017-10-14T15:24:19.567Z,41.80
2017-10-14T15:26:47.951Z,42.30
2017-10-14T15:32:06.657Z,43.20
2017-10-14T15:34:34.656Z,43.40
2017-10-14T15:37:02.286Z,43.70
2017-10-14T15:39:29.873Z,43.40
2017-10-14T15:41:57.753Z,44.70
2017-10-14T15:44:25.338Z,45.30
2017-10-14T15:46:52.947Z,46.20
2017-10-14T15:49:20.895Z,47.00
2017-10-14T15:51:48.475Z,47.50
2017-10-14T15:54:16.446Z,47.80
2017-10-14T15:56:44.092Z,48.20
2017-10-14T15:59:11.657Z,48.50
2017-10-14T16:01:39.259Z,48.70
2017-10-14T16:04:07.575Z,48.80
2017-10-14T16:06:35.133Z,49.00
2017-10-14T16:09:02.753Z,49.20
2017-10-14T16:11:30.322Z,49.50
2017-10-14T17:38:55.295Z,61.10
2017-10-14T17:41:22.970Z,61.50
2017-10-14T17:43:50.518Z,61.80
2017-10-14T17:46:18.159Z,61.90
2017-10-14T17:48:45.712Z,62.10
2017-10-14T17:53:43.406Z,62.80
2017-10-14T17:56:11.030Z,62.60
2017-10-14T17:58:39.324Z,62.70
2017-10-14T18:01:07.674Z,63.20
2017-10-14T18:03:35.259Z,63.30
2017-10-14T18:06:02.820Z,63.30
2017-10-14T18:08:30.376Z,63.40
2017-10-14T18:10:58.000Z,63.30
2017-10-14T18:13:25.978Z,63.20
2017-10-14T18:15:53.787Z,63.20
2017-10-14T18:18:22.373Z,63.40
2017-10-14T18:20:50.087Z,63.30
2017-10-14T18:23:17.997Z,63.30
2017-10-14T18:25:45.613Z,63.40
2017-10-14T18:28:13.216Z,65.80
2017-10-14T18:30:40.823Z,63.20
2017-10-14T18:33:08.469Z,63.00
2017-10-14T18:35:36.046Z,63.20
2017-10-14T18:38:03.617Z,63.40
2017-10-14T18:43:22.019Z,63.30
2017-10-14T18:45:50.390Z,63.30
2017-10-14T18:48:18.720Z,63.40
2017-10-14T18:50:47.096Z,63.60
2017-10-14T18:55:43.853Z,63.50
2017-10-14T18:58:11.820Z,63.60
2017-10-14T19:00:39.783Z,63.50
2017-10-14T19:03:08.925Z,63.60
2017-10-14T19:05:36.563Z,63.80
2017-10-14T19:08:05.304Z,63.90
2017-10-14T19:10:32.882Z,64.10
2017-10-14T19:13:00.498Z,64.20
2017-10-14T19:17:58.329Z,64.70
2017-10-14T19:22:57.087Z,64.70
2017-10-14T19:25:25.453Z,65.00
2017-10-14T19:30:23.421Z,65.30
2017-10-14T19:32:51.407Z,65.30
2017-10-14T19:35:20.591Z,65.30
2017-10-14T19:40:35.218Z,65.10
2017-10-14T19:45:32.873Z,64.90
2017-10-14T19:52:59.446Z,64.70
2017-10-14T19:55:27.078Z,64.70
2017-10-14T19:57:54.640Z,65.00
2017-10-14T20:00:22.334Z,65.10
2017-10-14T20:05:18.934Z,65.60
2017-10-14T20:07:47.296Z,65.70
2017-10-14T20:12:44.987Z,64.60
2017-10-14T20:15:13.317Z,64.60
2017-10-14T20:17:40.938Z,64.60
2017-10-14T20:27:37.745Z,65.70
2017-10-14T20:30:05.414Z,65.90
2017-10-14T20:32:33.766Z,65.70
2017-10-14T20:37:30.296Z,65.80
2017-10-14T20:39:58.691Z,66.00
2017-10-14T20:42:27.019Z,65.90
2017-10-14T20:44:55.360Z,65.70
2017-10-14T20:47:22.970Z,65.90
2017-10-14T20:49:50.546Z,65.90
2017-10-14T20:52:19.026Z,65.80
2017-10-14T20:54:48.632Z,66.00
2017-10-14T20:57:16.724Z,66.70
2017-10-14T20:59:45.418Z,66.50
2017-10-14T21:02:13.067Z,66.10
2017-10-14T21:04:41.424Z,66.20
2017-10-14T21:07:08.983Z,66.10
2017-10-14T21:09:36.574Z,66.40
2017-10-14T21:12:04.126Z,66.40
2017-10-14T21:17:01.027Z,66.10
2017-10-14T21:19:28.650Z,66.20
2017-10-14T21:21:56.219Z,66.20
2017-10-14T21:24:23.803Z,66.10
2017-10-14T21:29:20.693Z,66.30
2017-10-14T21:31:49.071Z,66.70
2017-10-14T21:39:14.510Z,67.10
2017-10-14T21:41:42.705Z,66.60
2017-10-14T21:44:11.796Z,66.30
2017-10-14T21:46:40.115Z,65.90
2017-10-14T21:51:37.794Z,66.50
2017-10-14T21:54:06.142Z,66.90
2017-10-14T21:56:35.226Z,67.20
2017-10-14T21:59:02.822Z,67.60
2017-10-14T22:01:30.388Z,67.80
2017-10-14T22:03:58.370Z,67.80
2017-10-14T22:08:55.306Z,67.60
2017-10-14T22:11:23.832Z,68.20
2017-10-14T22:13:51.854Z,67.90
2017-10-14T22:16:20.172Z,67.10
2017-10-14T22:18:48.876Z,66.20
2017-10-14T22:23:46.874Z,66.30
2017-10-14T22:26:14.562Z,66.60
2017-10-14T22:31:12.514Z,66.70
2017-10-14T22:33:40.882Z,66.90
2017-10-14T22:36:09.203Z,67.00
2017-10-14T22:38:37.683Z,67.20
2017-10-14T22:41:05.239Z,67.00
2017-10-14T22:46:06.645Z,66.90
2017-10-14T22:48:34.214Z,67.10
2017-10-14T22:51:01.814Z,68.00
2017-10-14T22:53:29.379Z,68.00
2017-10-14T22:55:56.991Z,67.50
2017-10-14T22:58:24.601Z,67.50
2017-10-14T23:00:52.193Z,70.00
2017-10-14T23:03:19.975Z,67.70
2017-10-14T23:05:48.289Z,67.70
2017-10-14T23:08:15.893Z,67.90
2017-10-14T23:10:43.449Z,67.90
2017-10-14T23:13:11.901Z,67.50
2017-10-14T23:15:39.449Z,67.40
2017-10-14T23:18:07.046Z,67.30
2017-10-14T23:20:34.623Z,67.20
2017-10-14T23:23:02.227Z,67.50
2017-10-14T23:25:29.790Z,67.20
2017-10-14T23:27:57.384Z,67.20
2017-10-14T23:30:24.954Z,67.20
2017-10-14T23:32:53.278Z,67.70
2017-10-14T23:35:21.304Z,68.40
2017-10-14T23:37:48.869Z,68.70
2017-10-14T23:40:16.502Z,69.30
2017-10-14T23:42:44.104Z,69.80
2017-10-14T23:45:11.682Z,70.00
2017-10-14T23:47:40.040Z,69.60
2017-10-14T23:50:07.614Z,70.00
2017-10-14T23:52:35.216Z,70.30
2017-10-14T23:55:02.777Z,70.60
2017-10-14T23:57:30.333Z,71.00
2017-10-14T23:59:57.922Z,70.90
