createdAt,value
2022-09-15T02:39:58.270Z,100.00
2022-09-15T02:45:02.077Z,100.00
2022-09-15T02:50:04.778Z,100.00
2022-09-15T02:55:07.260Z,100.00
2022-09-15T03:00:13.530Z,100.00
2022-09-15T03:05:17.171Z,100.00
2022-09-15T03:10:20.204Z,100.00
2022-09-15T03:15:24.915Z,100.00
2022-09-15T03:20:28.906Z,100.00
2022-09-15T03:25:30.946Z,100.00
2022-09-15T03:30:33.161Z,100.00
2022-09-15T03:35:35.548Z,100.00
2022-09-15T03:40:38.182Z,100.00
2022-09-15T03:45:40.631Z,100.00
2022-09-15T03:50:43.130Z,100.00
2022-09-15T03:55:46.446Z,100.00
2022-09-15T04:00:49.843Z,100.00
2022-09-15T04:05:52.110Z,100.00
2022-09-15T04:10:55.362Z,100.00
2022-09-15T04:16:07.312Z,100.00
2022-09-15T04:21:14.998Z,100.00
2022-09-15T04:26:28.375Z,100.00
2022-09-15T04:31:30.824Z,100.00
2022-09-15T04:36:33.152Z,100.00
2022-09-15T04:41:35.502Z,100.00
2022-09-15T04:46:38.080Z,100.00
2022-09-15T04:51:40.602Z,100.00
2022-09-15T04:56:42.992Z,100.00
2022-09-15T05:01:45.889Z,100.00
2022-09-15T05:06:48.427Z,100.00
2022-09-15T05:11:50.655Z,100.00
2022-09-15T05:16:52.745Z,100.00
2022-09-15T05:21:54.919Z,100.00
2022-09-15T05:26:57.222Z,100.00
2022-09-15T05:31:59.477Z,100.00
2022-09-15T05:37:02.203Z,100.00
2022-09-15T05:42:04.799Z,100.00
2022-09-15T05:47:06.964Z,95.54
2022-09-15T05:52:09.115Z,68.02
2022-09-15T05:57:11.686Z,49.73
2022-09-15T06:02:14.326Z,43.49
2022-09-15T06:07:17.103Z,39.11
2022-09-15T06:12:19.466Z,37.26
2022-09-15T06:17:23.271Z,35.78
2022-09-15T06:22:25.985Z,34.05
2022-09-15T06:27:28.120Z,34.38
2022-09-15T06:32:30.550Z,35.46
2022-09-15T06:37:32.958Z,34.21
2022-09-15T06:42:35.291Z,33.51
2022-09-15T06:47:38.666Z,32.13
2022-09-15T06:52:40.743Z,32.45
2022-09-15T06:57:42.815Z,31.16
2022-09-15T07:02:45.128Z,30.99
2022-09-15T07:07:47.559Z,32.27
2022-09-15T07:12:49.858Z,32.41
2022-09-15T07:17:51.906Z,33.77
2022-09-15T07:22:54.122Z,34.46
2022-09-15T07:27:56.338Z,35.52
2022-09-15T07:32:58.658Z,34.86
2022-09-15T07:38:00.985Z,36.13
2022-09-15T07:43:07.029Z,34.41
2022-09-15T07:48:09.094Z,34.69
2022-09-15T07:53:35.206Z,35.21
2022-09-15T07:58:37.462Z,36.49
2022-09-15T08:03:42.021Z,35.65
2022-09-15T08:08:44.414Z,33.56
2022-09-15T08:13:53.772Z,31.41
2022-09-15T08:18:57.260Z,31.08
2022-09-15T08:24:01.594Z,28.37
2022-09-15T08:29:04.121Z,25.55
2022-09-15T08:34:07.209Z,22.67
2022-09-15T08:39:09.604Z,23.96
2022-09-15T08:44:30.476Z,23.32
2022-09-15T08:49:57.090Z,25.01
2022-09-15T08:55:11.588Z,24.61
2022-09-15T09:00:20.382Z,21.49
2022-09-15T09:05:34.698Z,21.48
2022-09-15T09:10:57.013Z,20.64
2022-09-15T09:16:23.083Z,20.26
2022-09-15T09:21:31.781Z,20.35
2022-09-15T09:26:36.901Z,20.41
2022-09-15T09:31:41.142Z,19.71
2022-09-15T09:36:43.594Z,19.68
2022-09-15T09:41:45.879Z,20.13
2022-09-15T09:46:49.497Z,21.19
2022-09-15T09:51:55.868Z,19.48
2022-09-15T09:57:22.766Z,20.87
2022-09-15T10:02:29.094Z,21.02
2022-09-15T10:07:33.983Z,21.12
2022-09-15T10:12:42.077Z,22.14
2022-09-15T10:17:48.734Z,20.25
2022-09-15T10:22:51.839Z,21.02
2022-09-15T10:28:11.365Z,20.68
2022-09-15T10:33:42.114Z,21.16
2022-09-15T10:38:52.400Z,21.78
2022-09-15T10:44:25.619Z,22.09
2022-09-15T10:49:45.892Z,22.16
2022-09-15T10:55:16.447Z,22.19
2022-09-15T11:00:25.905Z,22.66
2022-09-15T11:05:40.382Z,23.07
2022-09-15T11:10:54.064Z,23.67
2022-09-15T11:16:18.312Z,23.74
2022-09-15T11:21:32.922Z,24.05
2022-09-15T11:26:43.563Z,24.58
2022-09-15T11:31:51.679Z,24.84
2022-09-15T11:37:15.413Z,23.21
2022-09-15T11:42:35.105Z,24.32
2022-09-15T11:47:42.726Z,24.19
2022-09-15T11:52:52.443Z,25.02
2022-09-15T11:58:03.922Z,24.60
2022-09-15T12:03:18.401Z,25.18
2022-09-15T12:08:34.330Z,23.66
2022-09-15T12:13:37.345Z,24.55
2022-09-15T12:18:58.134Z,23.36
2022-09-15T12:24:34.065Z,23.84
2022-09-15T12:29:42.131Z,24.67
2022-09-15T12:35:01.711Z,24.97
2022-09-15T12:40:07.888Z,24.78
2022-09-15T12:45:25.551Z,25.08
2022-09-15T12:50:47.021Z,25.97
2022-09-15T12:55:55.723Z,25.98
2022-09-15T13:01:19.778Z,26.55
2022-09-15T13:06:27.201Z,25.04
2022-09-15T13:11:38.749Z,24.43
2022-09-15T13:16:41.944Z,25.51
2022-09-15T13:22:06.798Z,25.94
2022-09-15T13:27:10.457Z,26.31
2022-09-15T13:32:32.016Z,26.59
2022-09-15T13:38:20.052Z,26.45
2022-09-15T13:43:59.722Z,26.07
2022-09-15T13:49:20.306Z,27.34
2022-09-15T13:54:22.700Z,27.49
2022-09-15T13:59:30.281Z,28.07
2022-09-15T14:04:32.738Z,27.87
2022-09-15T14:09:45.344Z,28.17
2022-09-15T14:14:53.993Z,29.16
2022-09-15T14:20:30.449Z,27.23
2022-09-15T14:25:35.765Z,28.12
2022-09-15T14:30:44.616Z,28.68
2022-09-15T14:35:47.687Z,29.45
2022-09-15T14:40:57.148Z,31.80
2022-09-15T14:46:15.973Z,29.52
2022-09-15T14:51:24.854Z,31.88
2022-09-15T14:56:33.209Z,33.75
2022-09-15T15:01:37.491Z,35.75
2022-09-15T15:12:38.910Z,42.13
2022-09-15T15:17:57.808Z,44.20
2022-09-15T15:23:21.259Z,64.78
2022-09-15T15:28:36.832Z,64.24
2022-09-15T15:33:49.577Z,71.90
2022-09-15T15:38:54.900Z,80.39
2022-09-15T15:44:17.539Z,77.97
2022-09-15T15:49:26.533Z,60.59
2022-09-15T15:54:32.575Z,65.29
2022-09-15T15:59:34.884Z,63.02
2022-09-15T16:04:36.994Z,83.27
2022-09-15T16:09:40.042Z,65.99
2022-09-15T16:14:52.281Z,70.95
2022-09-15T16:19:57.302Z,61.56
2022-09-15T16:24:59.540Z,75.21
2022-09-15T16:30:08.653Z,68.70
2022-09-15T16:35:25.053Z,79.18
2022-09-15T16:40:30.491Z,85.15
2022-09-15T16:45:39.726Z,72.04
2022-09-15T16:51:16.940Z,75.86
2022-09-15T16:56:16.663Z,75.17
2022-09-15T17:01:21.581Z,71.66
2022-09-15T17:06:24.267Z,73.83
2022-09-15T17:11:27.938Z,71.82
2022-09-15T17:16:30.090Z,72.86
2022-09-15T17:21:32.156Z,78.08
2022-09-15T17:26:34.614Z,82.82
2022-09-15T17:31:37.250Z,77.71
2022-09-15T17:36:42.208Z,78.06
2022-09-15T17:41:45.021Z,79.47
2022-09-15T17:46:47.117Z,80.56
2022-09-15T17:51:49.319Z,80.57
2022-09-15T17:56:53.702Z,80.10
2022-09-15T18:01:56.725Z,78.92
2022-09-15T18:06:59.088Z,78.91
2022-09-15T18:12:01.387Z,79.15
2022-09-15T18:17:03.539Z,80.75
2022-09-15T18:22:06.466Z,81.49
2022-09-15T18:27:09.239Z,78.29
2022-09-15T18:32:11.503Z,82.47
2022-09-15T18:37:13.976Z,84.54
2022-09-15T18:42:16.217Z,80.18
2022-09-15T18:47:18.253Z,78.16
2022-09-15T18:52:20.498Z,79.82
2022-09-15T18:57:23.022Z,84.34
2022-09-15T19:02:25.156Z,82.35
2022-09-15T19:07:28.708Z,86.51
2022-09-15T19:12:31.158Z,82.72
2022-09-15T19:17:33.627Z,85.87
2022-09-15T19:22:36.922Z,87.79
2022-09-15T19:27:40.168Z,87.72
2022-09-15T19:32:43.040Z,89.52
2022-09-15T19:37:45.624Z,91.01
2022-09-15T19:42:55.949Z,91.93
2022-09-15T19:47:59.506Z,93.17
2022-09-15T19:53:01.553Z,94.17
2022-09-15T19:58:03.664Z,95.22
2022-09-15T20:03:05.917Z,95.08
2022-09-15T20:08:08.270Z,95.31
2022-09-15T20:13:10.595Z,94.21
2022-09-15T20:18:13.588Z,94.04
2022-09-15T20:23:15.835Z,94.89
2022-09-15T20:28:17.874Z,94.00
2022-09-15T20:33:19.956Z,94.78
2022-09-15T20:38:22.084Z,96.74
2022-09-15T20:43:24.415Z,97.46
2022-09-15T20:48:29.613Z,98.89
2022-09-15T20:53:32.174Z,100.00
2022-09-15T20:58:35.821Z,99.49
2022-09-15T21:09:06.042Z,99.40
2022-09-15T21:14:08.280Z,100.00
2022-09-15T21:19:12.856Z,99.85
2022-09-15T21:24:14.927Z,100.00
2022-09-15T21:29:16.975Z,100.00
2022-09-15T21:34:19.503Z,100.00
2022-09-15T21:39:21.808Z,100.00
2022-09-15T21:44:24.223Z,100.00
2022-09-15T21:49:26.610Z,100.00
2022-09-15T21:54:28.712Z,100.00
2022-09-15T21:59:30.849Z,100.00
2022-09-15T22:04:33.129Z,100.00
2022-09-15T22:09:38.146Z,100.00
2022-09-15T22:14:40.206Z,100.00
2022-09-15T22:19:42.749Z,100.00
2022-09-15T22:24:45.313Z,100.00
2022-09-15T22:29:47.430Z,100.00
2022-09-15T23:03:33.346Z,100.00
2022-09-15T23:08:36.603Z,100.00
2022-09-15T23:13:42.033Z,100.00
2022-09-15T23:18:44.553Z,100.00
2022-09-15T23:23:49.441Z,100.00
2022-09-15T23:28:51.703Z,100.00
2022-09-15T23:33:53.879Z,100.00
2022-09-15T23:38:56.105Z,100.00
2022-09-15T23:44:00.028Z,100.00
2022-09-15T23:49:02.274Z,100.00
2022-09-15T23:54:04.987Z,100.00
2022-09-15T23:59:07.166Z,100.00
