createdAt,value
2023-02-28T00:03:17.920Z,6.77
2023-02-28T00:07:22.333Z,7.60
2023-02-28T00:11:25.574Z,6.27
2023-02-28T00:15:28.760Z,8.20
2023-02-28T00:19:31.934Z,11.50
2023-02-28T00:23:36.875Z,6.40
2023-02-28T00:27:41.725Z,11.87
2023-02-28T00:31:45.088Z,9.47
2023-02-28T00:35:49.641Z,9.40
2023-02-28T00:39:55.322Z,10.80
2023-02-28T00:43:59.117Z,5.70
2023-02-28T00:48:02.128Z,10.77
2023-02-28T00:52:05.687Z,9.10
2023-02-28T00:56:10.212Z,10.20
2023-02-28T01:00:14.578Z,8.97
2023-02-28T01:04:19.916Z,10.17
2023-02-28T01:08:23.452Z,11.57
2023-02-28T01:12:30.823Z,8.30
2023-02-28T01:16:34.139Z,9.77
2023-02-28T01:20:39.222Z,8.77
2023-02-28T01:24:42.261Z,9.17
2023-02-28T01:28:52.025Z,8.40
2023-02-28T01:32:55.445Z,9.93
2023-02-28T01:36:59.798Z,10.90
2023-02-28T01:41:03.385Z,8.50
2023-02-28T01:45:22.417Z,10.23
2023-02-28T01:49:25.537Z,9.13
2023-02-28T01:53:34.591Z,11.03
2023-02-28T01:57:43.667Z,8.07
2023-02-28T02:01:48.215Z,8.87
2023-02-28T02:05:51.539Z,8.97
2023-02-28T02:10:03.258Z,7.67
2023-02-28T02:14:42.303Z,8.93
2023-02-28T02:18:52.617Z,9.07
2023-02-28T02:23:27.954Z,8.93
2023-02-28T02:28:03.334Z,8.77
2023-02-28T02:32:24.796Z,9.63
2023-02-28T02:36:35.354Z,7.13
2023-02-28T02:40:44.614Z,11.37
2023-02-28T02:44:52.238Z,8.93
2023-02-28T02:48:59.050Z,9.07
2023-02-28T02:53:06.302Z,11.43
2023-02-28T02:57:15.803Z,9.47
2023-02-28T03:01:29.426Z,7.73
2023-02-28T03:05:40.394Z,9.47
2023-02-28T03:09:52.686Z,11.50
2023-02-28T03:14:17.700Z,8.20
2023-02-28T03:18:27.337Z,8.87
2023-02-28T03:22:50.593Z,9.60
2023-02-28T03:27:01.519Z,10.10
2023-02-28T03:31:13.091Z,8.30
2023-02-28T03:35:22.891Z,11.40
2023-02-28T03:39:31.976Z,10.47
2023-02-28T03:43:53.004Z,11.30
2023-02-28T03:47:59.770Z,8.77
2023-02-28T03:52:06.203Z,11.47
2023-02-28T03:56:15.572Z,11.10
2023-02-28T04:00:23.467Z,7.77
2023-02-28T04:04:27.084Z,11.13
2023-02-28T04:08:30.107Z,8.27
2023-02-28T04:12:33.159Z,9.47
2023-02-28T04:16:39.948Z,9.73
2023-02-28T04:20:43.115Z,7.13
2023-02-28T04:24:46.270Z,10.17
2023-02-28T04:28:49.402Z,9.20
2023-02-28T04:32:53.802Z,9.63
2023-02-28T04:37:12.445Z,9.70
2023-02-28T04:41:16.732Z,12.40
2023-02-28T04:45:19.778Z,10.80
2023-02-28T04:49:24.239Z,8.80
2023-02-28T04:53:27.358Z,9.70
2023-02-28T04:57:31.039Z,12.67
2023-02-28T05:01:37.376Z,10.17
2023-02-28T05:05:41.756Z,9.73
2023-02-28T05:09:44.824Z,9.03
2023-02-28T05:13:48.357Z,10.47
2023-02-28T05:17:51.459Z,9.53
2023-02-28T05:21:57.520Z,11.47
2023-02-28T05:26:00.796Z,11.13
2023-02-28T05:30:20.427Z,10.37
2023-02-28T05:34:24.024Z,9.43
2023-02-28T05:38:28.557Z,12.87
2023-02-28T05:42:31.840Z,9.80
2023-02-28T05:46:34.938Z,10.43
2023-02-28T05:50:38.064Z,10.77
2023-02-28T05:54:42.569Z,12.87
2023-02-28T05:58:45.664Z,9.73
2023-02-28T06:02:48.669Z,9.53
2023-02-28T06:06:52.240Z,11.33
2023-02-28T06:10:56.578Z,11.70
2023-02-28T06:14:59.676Z,13.20
2023-02-28T06:19:05.762Z,11.73
2023-02-28T06:23:09.082Z,11.03
2023-02-28T06:27:13.499Z,12.40
2023-02-28T06:31:19.266Z,12.33
2023-02-28T06:35:22.503Z,9.90
2023-02-28T06:39:25.893Z,13.47
2023-02-28T06:43:32.576Z,15.27
2023-02-28T06:47:35.714Z,11.40
2023-02-28T06:51:40.526Z,12.47
2023-02-28T06:55:43.626Z,13.00
2023-02-28T06:59:47.984Z,10.00
2023-02-28T07:03:53.365Z,16.33
2023-02-28T07:07:56.389Z,15.73
2023-02-28T07:12:00.182Z,12.53
2023-02-28T07:16:07.072Z,11.70
2023-02-28T07:20:11.184Z,12.47
2023-02-28T07:24:16.794Z,16.53
2023-02-28T07:28:19.901Z,11.83
2023-02-28T07:32:24.707Z,12.63
2023-02-28T07:36:28.100Z,12.43
2023-02-28T07:40:31.334Z,12.20
2023-02-28T07:44:34.705Z,15.47
2023-02-28T07:48:39.491Z,13.43
2023-02-28T07:52:43.029Z,11.83
2023-02-28T07:56:46.290Z,20.70
2023-02-28T08:00:49.481Z,13.13
2023-02-28T08:04:53.992Z,21.97
2023-02-28T08:08:57.998Z,15.57
2023-02-28T08:13:01.040Z,12.60
2023-02-28T08:17:04.492Z,15.50
2023-02-28T08:21:12.490Z,12.43
2023-02-28T08:25:15.875Z,11.87
2023-02-28T08:29:18.898Z,12.20
2023-02-28T08:33:22.110Z,12.50
2023-02-28T08:37:26.693Z,11.20
2023-02-28T08:41:30.267Z,13.87
2023-02-28T08:45:33.696Z,12.93
2023-02-28T08:49:36.840Z,14.30
2023-02-28T08:53:42.378Z,14.63
2023-02-28T08:57:45.442Z,13.23
2023-02-28T09:01:48.449Z,12.45
2023-02-28T09:05:55.972Z,12.57
2023-02-28T09:10:00.342Z,14.63
2023-02-28T09:14:04.742Z,11.30
2023-02-28T09:18:07.781Z,12.00
2023-02-28T09:22:11.899Z,17.33
2023-02-28T09:26:22.182Z,13.80
2023-02-28T09:30:25.331Z,14.13
2023-02-28T09:34:28.850Z,14.90
2023-02-28T09:38:32.081Z,11.70
2023-02-28T09:42:36.917Z,11.60
2023-02-28T09:46:44.978Z,13.30
2023-02-28T09:50:50.211Z,11.07
2023-02-28T09:54:53.317Z,15.67
2023-02-28T09:59:02.782Z,13.98
2023-02-28T10:03:32.324Z,13.00
2023-02-28T10:07:48.362Z,13.07
2023-02-28T10:11:56.033Z,16.00
2023-02-28T10:16:06.180Z,12.88
2023-02-28T10:20:15.237Z,13.00
2023-02-28T10:24:23.280Z,14.52
2023-02-28T10:28:27.565Z,13.52
2023-02-28T10:32:34.569Z,16.30
2023-02-28T10:36:37.710Z,13.20
2023-02-28T10:40:40.721Z,11.30
2023-02-28T10:44:43.997Z,11.75
2023-02-28T10:49:05.356Z,11.38
2023-02-28T10:53:26.949Z,11.60
2023-02-28T10:57:33.553Z,10.52
2023-02-28T11:01:39.677Z,11.23
2023-02-28T11:05:45.656Z,12.00
2023-02-28T11:09:51.455Z,10.55
2023-02-28T11:13:56.761Z,11.25
2023-02-28T11:18:02.806Z,10.02
2023-02-28T11:22:09.320Z,11.75
2023-02-28T11:26:12.680Z,10.50
2023-02-28T11:30:36.128Z,12.77
2023-02-28T11:34:40.536Z,11.18
2023-02-28T11:38:45.413Z,12.68
2023-02-28T11:42:59.722Z,13.95
2023-02-28T11:47:10.331Z,10.73
2023-02-28T11:51:22.142Z,13.73
2023-02-28T11:55:30.151Z,10.00
2023-02-28T11:59:50.101Z,14.15
2023-02-28T12:04:05.407Z,13.65
2023-02-28T12:08:25.301Z,11.18
2023-02-28T12:12:41.097Z,12.93
2023-02-28T12:17:02.091Z,11.63
2023-02-28T12:21:13.576Z,10.05
2023-02-28T12:25:48.075Z,11.02
2023-02-28T12:29:59.106Z,10.65
2023-02-28T12:34:07.174Z,9.10
2023-02-28T12:38:14.994Z,13.38
2023-02-28T12:42:25.222Z,10.73
2023-02-28T12:46:34.864Z,9.75
2023-02-28T12:50:39.418Z,10.80
2023-02-28T12:54:49.358Z,10.40
2023-02-28T12:58:56.930Z,8.95
2023-02-28T13:03:33.217Z,9.75
2023-02-28T13:07:58.224Z,10.07
2023-02-28T13:12:01.437Z,9.60
2023-02-28T13:16:08.002Z,8.70
2023-02-28T13:20:19.937Z,9.80
2023-02-28T13:24:45.777Z,9.00
2023-02-28T13:29:23.960Z,12.07
2023-02-28T13:33:30.172Z,9.55
2023-02-28T13:37:39.230Z,8.65
2023-02-28T13:41:52.765Z,8.02
2023-02-28T13:46:13.146Z,13.98
2023-02-28T13:50:23.148Z,8.45
2023-02-28T13:54:46.962Z,9.30
2023-02-28T13:58:57.121Z,9.30
2023-02-28T14:03:13.730Z,9.82
2023-02-28T14:07:24.351Z,9.70
2023-02-28T14:11:32.313Z,9.57
2023-02-28T14:15:58.889Z,10.65
2023-02-28T14:20:04.201Z,9.68
2023-02-28T14:24:33.168Z,10.02
2023-02-28T14:28:52.934Z,10.90
2023-02-28T14:33:12.775Z,9.00
2023-02-28T14:37:21.515Z,9.25
2023-02-28T14:41:30.778Z,9.55
2023-02-28T14:45:35.979Z,9.15
2023-02-28T14:49:46.605Z,8.85
2023-02-28T14:53:52.917Z,9.50
2023-02-28T14:57:58.166Z,8.77
2023-02-28T15:02:23.238Z,8.13
2023-02-28T15:06:29.004Z,10.35
2023-02-28T15:10:34.272Z,10.60
2023-02-28T15:14:40.011Z,9.07
2023-02-28T15:18:49.148Z,7.93
2023-02-28T15:22:58.217Z,9.45
2023-02-28T15:27:04.780Z,9.45
2023-02-28T15:31:23.908Z,10.82
2023-02-28T15:35:31.354Z,9.35
2023-02-28T15:39:50.838Z,9.57
2023-02-28T15:44:28.043Z,10.07
2023-02-28T15:48:33.284Z,8.27
2023-02-28T15:52:41.749Z,10.48
2023-02-28T15:56:49.412Z,9.90
2023-02-28T16:01:06.027Z,9.13
2023-02-28T16:05:29.272Z,8.25
2023-02-28T16:09:35.259Z,8.70
2023-02-28T16:13:40.098Z,10.48
2023-02-28T16:17:43.258Z,9.02
2023-02-28T16:21:46.501Z,9.45
2023-02-28T16:25:49.540Z,10.75
2023-02-28T16:29:55.537Z,15.02
2023-02-28T16:33:59.048Z,10.45
2023-02-28T16:38:02.626Z,8.93
2023-02-28T16:42:05.897Z,8.88
2023-02-28T16:46:13.072Z,10.30
2023-02-28T16:50:19.451Z,9.68
2023-02-28T16:54:22.704Z,11.98
2023-02-28T16:58:27.470Z,11.85
2023-02-28T17:02:32.122Z,12.50
2023-02-28T17:06:35.217Z,11.77
2023-02-28T17:10:38.374Z,15.43
2023-02-28T17:14:41.419Z,15.10
2023-02-28T17:18:46.427Z,12.73
2023-02-28T17:22:49.421Z,14.00
2023-02-28T17:26:52.569Z,8.77
2023-02-28T17:30:55.805Z,11.20
2023-02-28T17:35:00.260Z,10.85
2023-02-28T17:39:03.714Z,12.13
2023-02-28T17:43:07.052Z,8.68
2023-02-28T17:47:14.027Z,10.30
2023-02-28T17:51:19.852Z,8.18
2023-02-28T17:55:22.837Z,8.35
2023-02-28T17:59:25.902Z,10.40
2023-02-28T18:03:29.128Z,9.02
2023-02-28T18:07:33.593Z,11.95
2023-02-28T18:11:44.765Z,9.50
2023-02-28T18:15:48.414Z,9.98
2023-02-28T18:19:52.473Z,9.90
2023-02-28T18:23:57.039Z,11.65
2023-02-28T18:28:00.034Z,11.82
2023-02-28T18:32:03.843Z,9.32
2023-02-28T18:36:07.792Z,10.57
2023-02-28T18:40:15.138Z,13.82
2023-02-28T18:44:20.387Z,11.88
2023-02-28T18:48:24.458Z,10.73
2023-02-28T18:52:27.438Z,11.18
2023-02-28T18:56:32.147Z,13.07
2023-02-28T19:00:35.858Z,13.38
2023-02-28T19:04:41.874Z,10.98
2023-02-28T19:08:44.898Z,13.95
2023-02-28T19:12:49.451Z,12.05
2023-02-28T19:16:52.871Z,12.52
2023-02-28T19:20:56.151Z,10.50
2023-02-28T19:24:59.151Z,13.48
2023-02-28T19:29:05.521Z,15.23
2023-02-28T19:33:08.550Z,12.82
2023-02-28T19:37:12.137Z,14.05
2023-02-28T19:41:16.969Z,11.43
2023-02-28T19:45:21.447Z,13.43
2023-02-28T19:49:26.009Z,14.47
2023-02-28T19:53:30.659Z,11.97
2023-02-28T19:57:33.743Z,13.73
2023-02-28T20:01:38.585Z,14.10
2023-02-28T20:05:41.557Z,18.30
2023-02-28T20:09:45.720Z,17.58
2023-02-28T20:13:48.766Z,15.10
2023-02-28T20:17:53.610Z,16.48
2023-02-28T20:21:57.210Z,15.88
2023-02-28T20:26:00.961Z,18.02
2023-02-28T20:30:04.556Z,18.23
2023-02-28T20:34:09.717Z,19.55
2023-02-28T20:38:13.253Z,17.95
2023-02-28T20:42:16.550Z,14.80
2023-02-28T20:46:19.656Z,14.60
2023-02-28T20:50:24.261Z,14.88
2023-02-28T20:54:28.690Z,16.63
2023-02-28T20:58:34.120Z,16.10
2023-02-28T21:02:37.267Z,15.77
2023-02-28T21:06:46.450Z,17.80
2023-02-28T21:10:49.414Z,22.77
2023-02-28T21:14:52.472Z,17.83
2023-02-28T21:18:55.625Z,14.77
2023-02-28T21:23:00.331Z,13.83
2023-02-28T21:27:03.338Z,17.77
2023-02-28T21:31:10.314Z,14.13
2023-02-28T21:35:13.361Z,16.33
2023-02-28T21:39:19.566Z,12.60
2023-02-28T21:43:22.741Z,14.87
2023-02-28T21:47:25.798Z,16.80
2023-02-28T21:51:31.401Z,19.80
2023-02-28T21:55:36.934Z,15.30
2023-02-28T21:59:39.898Z,16.50
2023-02-28T22:03:43.541Z,16.40
2023-02-28T22:07:46.522Z,16.57
2023-02-28T22:11:51.429Z,18.73
2023-02-28T22:15:54.414Z,17.33
2023-02-28T22:19:57.496Z,16.23
2023-02-28T22:24:01.106Z,19.60
2023-02-28T22:28:11.955Z,16.83
2023-02-28T22:32:15.594Z,19.53
2023-02-28T22:36:21.049Z,17.33
2023-02-28T22:40:24.417Z,18.57
2023-02-28T22:44:28.898Z,17.03
2023-02-28T22:48:32.304Z,19.63
2023-02-28T22:52:35.358Z,18.57
2023-02-28T22:56:38.347Z,19.93
2023-02-28T23:00:42.913Z,17.73
2023-02-28T23:04:45.932Z,16.57
2023-02-28T23:08:49.596Z,17.70
2023-02-28T23:12:53.294Z,19.37
2023-02-28T23:16:57.734Z,18.13
2023-02-28T23:21:00.920Z,20.03
2023-02-28T23:25:04.746Z,19.30
2023-02-28T23:29:07.780Z,17.97
2023-02-28T23:33:12.295Z,18.70
2023-02-28T23:37:15.299Z,18.67
2023-02-28T23:41:19.845Z,16.73
2023-02-28T23:45:22.849Z,19.90
2023-02-28T23:49:27.475Z,18.27
2023-02-28T23:53:33.848Z,17.60
2023-02-28T23:57:36.902Z,18.90
