createdAt,value
2018-07-15T00:00:35.775Z,3.57
2018-07-15T00:03:06.680Z,4.33
2018-07-15T00:05:37.518Z,5.23
2018-07-15T00:08:08.840Z,5.57
2018-07-15T00:10:45.116Z,6.40
2018-07-15T00:13:15.849Z,3.53
2018-07-15T00:15:46.818Z,4.43
2018-07-15T00:18:17.876Z,4.37
2018-07-15T00:20:49.066Z,4.50
2018-07-15T00:23:20.081Z,3.27
2018-07-15T00:25:50.739Z,5.30
2018-07-15T00:28:21.787Z,3.53
2018-07-15T00:30:56.626Z,3.27
2018-07-15T00:33:30.231Z,5.60
2018-07-15T00:36:00.877Z,4.43
2018-07-15T00:38:31.279Z,3.97
2018-07-15T00:41:04.748Z,5.80
2018-07-15T00:43:34.848Z,4.73
2018-07-15T00:46:07.044Z,5.07
2018-07-15T00:48:37.247Z,4.20
2018-07-15T00:51:13.397Z,4.47
2018-07-15T00:53:45.023Z,4.93
2018-07-15T00:56:15.649Z,5.80
2018-07-15T00:59:00.467Z,4.90
2018-07-15T01:01:31.381Z,6.13
2018-07-15T01:04:06.992Z,4.30
2018-07-15T01:06:38.106Z,7.13
2018-07-15T01:09:10.388Z,5.40
2018-07-15T01:11:40.765Z,5.83
2018-07-15T01:14:11.580Z,4.63
2018-07-15T01:16:42.215Z,4.53
2018-07-15T01:19:12.661Z,5.23
2018-07-15T01:21:42.959Z,5.23
2018-07-15T01:24:13.736Z,4.43
2018-07-15T01:26:44.132Z,5.70
2018-07-15T01:29:14.829Z,5.27
2018-07-15T01:31:45.616Z,6.90
2018-07-15T01:34:16.865Z,5.90
2018-07-15T01:36:48.631Z,5.07
2018-07-15T01:39:19.192Z,5.50
2018-07-15T01:41:49.940Z,5.83
2018-07-15T01:44:19.471Z,6.57
2018-07-15T01:46:50.376Z,7.67
2018-07-15T01:49:20.828Z,6.07
2018-07-15T01:51:52.266Z,7.13
2018-07-15T01:54:23.717Z,7.43
2018-07-15T01:56:54.317Z,6.10
2018-07-15T01:59:25.247Z,5.40
2018-07-15T02:01:55.686Z,6.57
2018-07-15T02:04:26.092Z,5.73
2018-07-15T02:07:00.410Z,5.60
2018-07-15T02:09:31.579Z,5.77
2018-07-15T02:12:02.158Z,6.57
2018-07-15T02:14:36.949Z,5.47
2018-07-15T02:17:07.706Z,6.37
2018-07-15T02:19:38.049Z,7.87
2018-07-15T02:22:14.463Z,8.20
2018-07-15T02:24:44.581Z,9.77
2018-07-15T02:27:14.859Z,6.43
2018-07-15T02:29:45.432Z,5.20
2018-07-15T02:32:20.462Z,11.23
2018-07-15T02:34:51.274Z,6.10
2018-07-15T02:37:22.557Z,6.77
2018-07-15T02:39:53.469Z,5.77
2018-07-15T02:42:23.741Z,6.40
2018-07-15T02:44:56.639Z,6.07
2018-07-15T02:47:27.299Z,5.97
2018-07-15T02:49:58.218Z,10.07
2018-07-15T02:52:28.602Z,6.40
2018-07-15T02:54:59.727Z,6.70
2018-07-15T02:57:30.238Z,6.63
2018-07-15T03:00:01.127Z,6.33
2018-07-15T03:02:31.913Z,8.70
2018-07-15T03:05:02.542Z,8.77
2018-07-15T03:07:33.182Z,6.60
2018-07-15T03:10:08.794Z,8.43
2018-07-15T03:12:38.839Z,7.83
2018-07-15T03:15:09.416Z,10.57
2018-07-15T03:17:40.476Z,6.87
2018-07-15T03:20:12.858Z,6.90
2018-07-15T03:22:43.097Z,7.60
2018-07-15T03:25:13.823Z,12.07
2018-07-15T03:27:43.928Z,9.97
2018-07-15T03:30:15.518Z,8.63
2018-07-15T03:32:45.706Z,7.43
2018-07-15T03:38:10.653Z,9.23
2018-07-15T03:40:43.910Z,8.83
2018-07-15T03:43:14.217Z,8.43
2018-07-15T03:45:44.621Z,7.17
2018-07-15T03:48:14.770Z,8.73
2018-07-15T03:50:45.088Z,8.93
2018-07-15T03:53:15.972Z,8.90
2018-07-15T03:55:45.884Z,8.23
2018-07-15T03:58:16.010Z,7.80
2018-07-15T04:00:46.873Z,10.20
2018-07-15T04:03:17.540Z,7.57
2018-07-15T04:05:48.125Z,8.87
2018-07-15T04:08:19.219Z,9.07
2018-07-15T04:10:49.687Z,8.07
2018-07-15T04:13:20.349Z,8.30
2018-07-15T04:15:51.545Z,8.50
2018-07-15T04:18:22.549Z,8.53
2018-07-15T04:20:53.504Z,8.30
2018-07-15T04:23:24.105Z,9.53
2018-07-15T04:25:54.750Z,7.90
2018-07-15T04:28:25.848Z,9.57
2018-07-15T04:30:57.927Z,8.70
2018-07-15T04:33:28.830Z,11.20
2018-07-15T04:35:59.717Z,10.30
2018-07-15T04:38:30.393Z,9.57
2018-07-15T04:41:01.684Z,8.70
2018-07-15T04:43:32.152Z,9.33
2018-07-15T04:46:03.081Z,9.77
2018-07-15T04:48:34.132Z,11.40
2018-07-15T04:51:05.475Z,10.73
2018-07-15T04:53:36.095Z,8.97
2018-07-15T04:56:07.041Z,9.80
2018-07-15T04:58:37.309Z,10.63
2018-07-15T05:01:07.677Z,11.07
2018-07-15T05:03:37.946Z,9.10
2018-07-15T05:06:08.666Z,9.13
2018-07-15T05:08:39.188Z,10.70
2018-07-15T05:11:09.480Z,9.27
2018-07-15T05:13:40.204Z,10.30
2018-07-15T05:16:11.582Z,11.13
2018-07-15T05:18:47.228Z,7.63
2018-07-15T05:21:18.796Z,9.17
2018-07-15T05:23:50.570Z,8.50
2018-07-15T05:26:22.175Z,8.93
2018-07-15T05:28:53.650Z,9.47
2018-07-15T05:31:24.867Z,7.40
2018-07-15T05:33:55.879Z,10.53
2018-07-15T05:36:27.144Z,7.77
2018-07-15T05:38:59.233Z,11.80
2018-07-15T05:41:30.591Z,8.23
2018-07-15T05:44:02.403Z,8.13
2018-07-15T05:46:33.705Z,8.07
2018-07-15T05:49:05.876Z,8.77
2018-07-15T05:51:37.502Z,7.70
2018-07-15T05:54:09.452Z,8.20
2018-07-15T05:56:40.438Z,7.93
2018-07-15T05:59:11.713Z,8.10
2018-07-15T06:01:42.987Z,13.03
2018-07-15T06:04:13.528Z,8.13
2018-07-15T06:06:44.054Z,7.40
2018-07-15T06:09:14.955Z,7.60
2018-07-15T06:11:46.024Z,8.27
2018-07-15T06:14:16.533Z,7.63
2018-07-15T06:16:47.653Z,7.17
2018-07-15T06:19:18.546Z,9.87
2018-07-15T06:21:48.971Z,7.77
2018-07-15T06:24:19.951Z,7.23
2018-07-15T06:26:51.052Z,7.33
2018-07-15T06:29:21.455Z,7.10
2018-07-15T06:31:52.772Z,8.23
2018-07-15T06:34:23.398Z,8.07
2018-07-15T06:36:53.887Z,6.17
2018-07-15T06:39:25.892Z,8.53
2018-07-15T06:41:58.904Z,6.10
2018-07-15T06:44:29.687Z,6.23
2018-07-15T06:47:00.084Z,6.83
2018-07-15T06:49:31.457Z,6.93
2018-07-15T06:52:01.753Z,6.40
2018-07-15T06:54:32.824Z,5.60
2018-07-15T06:57:03.611Z,6.13
2018-07-15T06:59:33.956Z,7.87
2018-07-15T07:02:04.223Z,6.23
2018-07-15T07:04:34.781Z,8.27
2018-07-15T07:07:10.483Z,7.23
2018-07-15T07:09:41.326Z,6.13
2018-07-15T07:12:12.352Z,6.07
2018-07-15T07:14:43.211Z,5.60
2018-07-15T07:17:14.744Z,5.33
2018-07-15T07:19:45.543Z,4.87
2018-07-15T07:22:16.459Z,6.90
2018-07-15T07:24:47.474Z,4.90
2018-07-15T07:27:18.804Z,5.03
2018-07-15T07:29:49.080Z,6.97
2018-07-15T07:32:19.805Z,4.53
2018-07-15T07:34:50.214Z,3.80
2018-07-15T07:37:20.977Z,4.20
2018-07-15T07:39:52.259Z,3.50
2018-07-15T07:42:22.545Z,3.83
2018-07-15T07:44:53.083Z,3.57
2018-07-15T07:47:23.763Z,5.93
2018-07-15T07:49:53.948Z,3.80
2018-07-15T07:52:25.081Z,4.60
2018-07-15T07:54:55.133Z,4.87
2018-07-15T07:57:26.908Z,4.03
2018-07-15T07:59:57.764Z,3.30
2018-07-15T08:02:29.721Z,4.33
2018-07-15T08:05:00.477Z,4.20
2018-07-15T08:07:32.118Z,3.93
2018-07-15T08:10:03.042Z,3.70
2018-07-15T08:12:33.796Z,2.70
2018-07-15T08:15:04.709Z,3.33
2018-07-15T08:17:35.037Z,2.97
2018-07-15T08:20:05.718Z,3.33
2018-07-15T08:22:36.812Z,3.73
2018-07-15T08:25:08.262Z,3.50
2018-07-15T08:27:38.731Z,4.20
2018-07-15T08:32:22.655Z,2.83
2018-07-15T08:34:54.015Z,2.40
2018-07-15T08:37:34.079Z,2.50
2018-07-15T08:40:05.202Z,2.37
2018-07-15T08:42:37.482Z,3.80
2018-07-15T08:45:07.820Z,4.57
2018-07-15T08:47:41.648Z,4.70
2018-07-15T08:50:14.457Z,2.70
2018-07-15T08:52:48.226Z,2.60
2018-07-15T08:55:22.339Z,4.43
2018-07-15T08:57:55.941Z,2.47
2018-07-15T09:00:28.648Z,3.20
2018-07-15T09:03:00.226Z,2.70
2018-07-15T09:05:32.566Z,3.10
2018-07-15T09:08:04.155Z,5.10
2018-07-15T09:10:34.421Z,4.47
2018-07-15T09:13:06.050Z,2.93
2018-07-15T09:15:40.050Z,3.77
2018-07-15T09:18:12.268Z,2.70
2018-07-15T09:20:43.541Z,4.03
2018-07-15T09:23:15.291Z,3.27
2018-07-15T09:25:46.702Z,3.03
2018-07-15T09:28:17.525Z,2.90
2018-07-15T09:30:53.156Z,4.30
2018-07-15T09:33:26.657Z,2.37
2018-07-15T09:35:58.836Z,3.47
2018-07-15T09:38:31.276Z,2.93
2018-07-15T09:41:03.951Z,4.63
2018-07-15T09:43:35.900Z,2.50
2018-07-15T09:46:09.201Z,2.40
2018-07-15T09:48:40.299Z,3.00
2018-07-15T09:51:12.646Z,2.42
2018-07-15T09:53:46.647Z,4.10
2018-07-15T09:56:18.503Z,2.75
2018-07-15T09:58:51.780Z,3.62
2018-07-15T10:01:23.578Z,3.62
2018-07-15T10:03:59.348Z,2.42
2018-07-15T10:06:31.306Z,2.45
2018-07-15T10:09:04.499Z,4.42
2018-07-15T10:11:37.357Z,4.53
2018-07-15T10:14:09.465Z,2.50
2018-07-15T10:16:40.307Z,2.75
2018-07-15T10:19:12.468Z,2.62
2018-07-15T10:21:44.963Z,5.30
2018-07-15T10:24:16.841Z,4.67
2018-07-15T10:26:48.886Z,2.87
2018-07-15T10:29:20.607Z,2.30
2018-07-15T10:31:52.588Z,2.20
2018-07-15T10:34:23.862Z,2.42
2018-07-15T10:36:57.515Z,2.00
2018-07-15T10:39:29.821Z,3.17
2018-07-15T10:42:00.646Z,2.20
2018-07-15T10:44:29.762Z,2.20
2018-07-15T10:46:59.888Z,2.27
2018-07-15T10:49:32.108Z,2.83
2018-07-15T10:52:02.997Z,3.47
2018-07-15T10:54:34.476Z,2.27
2018-07-15T10:57:04.994Z,2.62
2018-07-15T10:59:36.426Z,2.15
2018-07-15T11:02:07.065Z,4.17
2018-07-15T11:04:36.215Z,2.42
2018-07-15T11:07:06.497Z,2.40
2018-07-15T11:09:37.527Z,2.80
2018-07-15T11:12:06.497Z,2.35
2018-07-15T11:14:38.299Z,2.05
2018-07-15T11:17:08.628Z,2.17
2018-07-15T11:19:39.929Z,2.40
2018-07-15T11:22:08.845Z,3.92
2018-07-15T11:24:39.263Z,5.50
2018-07-15T11:27:10.314Z,2.10
2018-07-15T11:29:40.508Z,2.70
2018-07-15T11:32:11.173Z,1.90
2018-07-15T11:34:41.387Z,2.10
2018-07-15T11:37:12.175Z,2.85
2018-07-15T11:39:43.205Z,2.75
2018-07-15T11:42:14.978Z,2.12
2018-07-15T11:44:45.300Z,2.17
2018-07-15T11:47:15.938Z,3.75
2018-07-15T11:49:47.264Z,2.10
2018-07-15T11:52:17.752Z,3.65
2018-07-15T11:54:48.575Z,2.22
2018-07-15T11:57:19.745Z,2.10
2018-07-15T11:59:49.792Z,2.20
2018-07-15T12:02:18.829Z,2.58
2018-07-15T12:04:48.781Z,1.87
2018-07-15T12:07:18.711Z,4.10
2018-07-15T12:09:47.485Z,2.33
2018-07-15T12:12:17.809Z,2.40
2018-07-15T12:14:47.546Z,1.95
2018-07-15T12:17:18.670Z,3.10
2018-07-15T12:19:49.988Z,1.80
2018-07-15T12:22:21.813Z,2.62
2018-07-15T12:24:51.861Z,2.85
2018-07-15T12:27:25.707Z,3.15
2018-07-15T12:29:56.303Z,5.22
2018-07-15T12:32:27.170Z,2.27
2018-07-15T12:34:58.593Z,2.60
2018-07-15T12:37:30.381Z,4.30
2018-07-15T12:40:01.019Z,3.15
2018-07-15T12:42:36.061Z,3.00
2018-07-15T12:45:06.556Z,2.70
2018-07-15T12:47:37.564Z,3.85
2018-07-15T12:50:07.966Z,2.90
2018-07-15T12:52:47.434Z,2.45
2018-07-15T12:55:17.502Z,2.65
2018-07-15T12:57:47.654Z,3.37
2018-07-15T13:00:18.953Z,2.45
2018-07-15T13:02:49.466Z,2.12
2018-07-15T13:05:20.183Z,2.33
2018-07-15T13:07:50.617Z,3.80
2018-07-15T13:10:20.713Z,3.12
2018-07-15T13:15:51.914Z,4.50
2018-07-15T13:18:21.473Z,2.58
2018-07-15T13:20:51.438Z,1.77
2018-07-15T13:23:45.554Z,2.10
2018-07-15T13:26:24.135Z,2.22
2018-07-15T13:28:55.833Z,2.00
2018-07-15T13:31:26.969Z,2.02
2018-07-15T13:33:58.679Z,2.17
2018-07-15T13:36:31.862Z,1.92
2018-07-15T13:39:10.247Z,1.82
2018-07-15T13:41:55.245Z,2.12
2018-07-15T13:44:34.653Z,1.87
2018-07-15T13:47:11.360Z,1.60
2018-07-15T13:49:48.288Z,2.05
2018-07-15T13:52:28.987Z,1.85
2018-07-15T13:55:02.303Z,1.98
2018-07-15T13:57:42.600Z,2.00
2018-07-15T14:00:22.487Z,3.92
2018-07-15T14:05:52.113Z,2.35
2018-07-15T14:08:33.893Z,2.50
2018-07-15T14:11:15.676Z,3.75
2018-07-15T14:13:56.249Z,2.02
2018-07-15T14:16:40.165Z,2.35
2018-07-15T14:19:32.733Z,1.80
2018-07-15T14:22:18.293Z,2.58
2018-07-15T14:25:01.213Z,1.75
2018-07-15T14:27:32.109Z,2.72
2018-07-15T14:30:02.868Z,1.95
2018-07-15T14:32:32.993Z,2.10
2018-07-15T14:35:03.719Z,1.80
2018-07-15T14:37:34.554Z,2.15
2018-07-15T14:40:05.912Z,2.65
2018-07-15T14:42:35.981Z,1.77
2018-07-15T14:45:10.005Z,2.42
2018-07-15T14:47:47.168Z,2.75
2018-07-15T14:50:27.701Z,2.95
2018-07-15T14:53:07.086Z,2.77
2018-07-15T14:55:44.604Z,2.20
2018-07-15T14:58:23.122Z,2.70
2018-07-15T15:01:04.082Z,3.58
2018-07-15T15:03:55.497Z,2.55
2018-07-15T15:06:54.026Z,2.67
2018-07-15T15:09:32.041Z,2.50
2018-07-15T15:12:12.461Z,2.58
2018-07-15T15:15:11.875Z,2.20
2018-07-15T15:17:53.779Z,2.17
2018-07-15T15:20:40.658Z,2.85
2018-07-15T15:23:51.937Z,5.35
2018-07-15T15:27:33.760Z,1.67
2018-07-15T15:30:18.871Z,3.12
2018-07-15T15:32:51.778Z,3.05
2018-07-15T15:35:24.828Z,1.72
2018-07-15T15:37:58.021Z,1.67
2018-07-15T15:40:30.666Z,1.42
2018-07-15T15:43:03.472Z,2.85
2018-07-15T15:45:35.884Z,1.95
2018-07-15T15:48:08.718Z,1.40
2018-07-15T15:50:42.741Z,2.40
2018-07-15T15:53:14.143Z,1.67
2018-07-15T15:55:46.060Z,1.70
2018-07-15T15:58:18.896Z,1.85
2018-07-15T16:00:52.308Z,1.62
2018-07-15T16:03:34.821Z,1.65
2018-07-15T16:06:07.733Z,2.08
2018-07-15T16:08:40.379Z,2.05
2018-07-15T16:11:12.747Z,1.95
2018-07-15T16:13:48.603Z,1.50
2018-07-15T16:16:22.604Z,1.50
2018-07-15T16:19:02.593Z,2.33
2018-07-15T16:21:37.433Z,2.33
2018-07-15T16:24:10.481Z,1.30
2018-07-15T16:27:03.118Z,4.80
2018-07-15T16:29:52.340Z,2.60
2018-07-15T16:32:31.646Z,1.00
2018-07-15T16:35:12.819Z,1.25
2018-07-15T16:37:56.125Z,1.25
2018-07-15T16:40:28.471Z,1.27
2018-07-15T16:43:01.111Z,1.30
2018-07-15T16:45:35.065Z,2.00
2018-07-15T16:48:09.219Z,3.05
2018-07-15T16:50:42.795Z,1.70
2018-07-15T16:53:21.834Z,1.25
2018-07-15T16:56:00.094Z,1.30
2018-07-15T16:58:33.585Z,2.20
2018-07-15T17:01:08.584Z,1.20
2018-07-15T17:03:50.675Z,1.30
2018-07-15T17:06:29.791Z,2.80
2018-07-15T17:09:18.077Z,2.05
2018-07-15T17:11:55.481Z,2.00
2018-07-15T17:14:31.067Z,1.98
2018-07-15T17:17:04.595Z,1.52
2018-07-15T17:19:38.964Z,1.30
2018-07-15T17:22:13.444Z,2.05
2018-07-15T17:24:49.163Z,0.90
2018-07-15T17:27:21.149Z,1.32
2018-07-15T17:30:05.758Z,1.90
2018-07-15T17:32:38.610Z,2.22
2018-07-15T17:35:11.180Z,1.20
2018-07-15T17:38:12.995Z,1.82
2018-07-15T17:40:46.638Z,1.60
2018-07-15T17:43:18.096Z,1.50
2018-07-15T17:45:50.508Z,2.35
2018-07-15T17:48:22.538Z,1.32
2018-07-15T17:50:54.643Z,2.42
2018-07-15T17:53:25.292Z,2.95
2018-07-15T17:55:57.077Z,1.05
2018-07-15T17:58:27.997Z,1.25
2018-07-15T18:00:59.271Z,1.27
2018-07-15T18:03:37.499Z,1.10
2018-07-15T18:06:13.900Z,1.52
2018-07-15T18:08:52.310Z,1.65
2018-07-15T18:11:29.947Z,1.92
2018-07-15T18:14:09.101Z,4.15
2018-07-15T18:16:49.573Z,1.20
2018-07-15T18:19:24.441Z,4.22
2018-07-15T18:21:58.712Z,3.77
2018-07-15T18:25:17.181Z,1.30
2018-07-15T18:28:05.556Z,1.70
2018-07-15T18:30:58.576Z,1.50
2018-07-15T18:33:35.669Z,1.67
2018-07-15T18:36:08.588Z,1.50
2018-07-15T18:38:47.135Z,2.13
2018-07-15T18:41:21.869Z,1.77
2018-07-15T18:44:11.260Z,1.20
2018-07-15T18:46:48.905Z,3.27
2018-07-15T18:49:25.015Z,1.73
2018-07-15T18:52:00.014Z,2.30
2018-07-15T18:57:39.557Z,1.33
2018-07-15T19:00:16.673Z,3.90
2018-07-15T19:02:52.715Z,1.57
2018-07-15T19:05:32.742Z,3.10
2018-07-15T19:08:05.090Z,3.17
2018-07-15T19:11:03.702Z,1.10
2018-07-15T19:13:42.217Z,2.50
2018-07-15T19:16:23.139Z,2.93
2018-07-15T19:19:02.538Z,4.43
2018-07-15T19:21:39.809Z,2.50
2018-07-15T19:24:15.631Z,1.97
2018-07-15T19:26:49.097Z,5.43
2018-07-15T19:29:19.837Z,1.93
2018-07-15T19:32:02.640Z,1.90
2018-07-15T19:34:47.287Z,1.83
2018-07-15T19:37:27.559Z,3.27
2018-07-15T19:40:03.328Z,1.97
2018-07-15T19:42:34.631Z,1.27
2018-07-15T19:45:11.116Z,1.60
2018-07-15T19:47:42.038Z,1.63
2018-07-15T19:50:12.454Z,1.97
2018-07-15T19:52:42.696Z,1.93
2018-07-15T19:55:13.185Z,4.07
2018-07-15T19:57:44.813Z,3.80
2018-07-15T20:00:14.297Z,6.37
2018-07-15T20:02:43.691Z,3.73
2018-07-15T20:05:12.725Z,8.13
2018-07-15T20:07:46.079Z,4.63
2018-07-15T20:10:21.462Z,4.57
2018-07-15T20:12:51.100Z,6.23
2018-07-15T20:15:22.443Z,2.47
2018-07-15T20:17:58.580Z,2.90
2018-07-15T20:20:29.290Z,4.90
2018-07-15T20:22:59.972Z,3.03
2018-07-15T20:25:40.422Z,4.60
2018-07-15T20:28:09.550Z,6.13
2018-07-15T20:30:40.352Z,6.83
2018-07-15T20:33:15.239Z,6.50
2018-07-15T20:35:53.557Z,3.00
2018-07-15T20:38:26.645Z,9.40
2018-07-15T20:40:58.233Z,4.73
2018-07-15T20:43:31.900Z,7.30
2018-07-15T20:46:03.408Z,2.83
2018-07-15T20:48:37.239Z,10.87
2018-07-15T20:51:09.209Z,3.07
2018-07-15T20:53:40.583Z,3.23
2018-07-15T20:56:14.287Z,9.07
2018-07-15T20:58:48.675Z,5.20
2018-07-15T21:01:20.777Z,5.53
2018-07-15T21:03:51.461Z,7.00
2018-07-15T21:06:21.683Z,5.50
2018-07-15T21:08:52.379Z,1.73
2018-07-15T21:11:24.372Z,4.20
2018-07-15T21:13:55.496Z,2.20
2018-07-15T21:16:25.843Z,3.33
2018-07-15T21:18:57.859Z,3.90
2018-07-15T21:21:28.035Z,3.83
2018-07-15T21:23:58.339Z,2.07
2018-07-15T21:26:31.068Z,4.13
2018-07-15T21:29:03.152Z,2.37
2018-07-15T21:31:34.428Z,2.80
2018-07-15T21:34:05.039Z,2.37
2018-07-15T21:36:35.648Z,2.90
2018-07-15T21:39:07.239Z,1.67
2018-07-15T21:41:38.526Z,3.43
2018-07-15T21:44:08.802Z,1.77
2018-07-15T21:46:38.606Z,1.87
2018-07-15T21:49:09.173Z,2.23
2018-07-15T21:51:39.355Z,3.00
2018-07-15T21:54:09.814Z,3.47
2018-07-15T21:56:40.455Z,2.37
2018-07-15T21:59:10.766Z,1.80
2018-07-15T22:01:43.575Z,2.30
2018-07-15T22:04:14.220Z,2.73
2018-07-15T22:06:54.956Z,3.03
2018-07-15T22:10:42.159Z,1.97
2018-07-15T22:13:13.174Z,1.70
2018-07-15T22:15:43.523Z,2.10
2018-07-15T22:18:14.495Z,2.40
2018-07-15T22:20:44.572Z,2.10
2018-07-15T22:23:15.472Z,3.30
2018-07-15T22:25:45.964Z,2.53
2018-07-15T22:28:16.353Z,2.87
2018-07-15T22:30:46.604Z,2.60
2018-07-15T22:33:16.850Z,2.53
2018-07-15T22:35:47.086Z,4.07
2018-07-15T22:38:17.170Z,4.13
2018-07-15T22:40:47.326Z,3.87
2018-07-15T22:43:17.934Z,2.63
2018-07-15T22:45:49.625Z,3.20
2018-07-15T22:48:19.596Z,3.07
2018-07-15T22:50:50.269Z,1.73
2018-07-15T22:53:20.620Z,3.77
2018-07-15T22:55:50.691Z,2.93
2018-07-15T22:58:21.151Z,2.87
2018-07-15T23:00:51.620Z,3.13
2018-07-15T23:03:21.493Z,2.90
2018-07-15T23:06:02.017Z,1.93
2018-07-15T23:08:33.196Z,3.60
2018-07-15T23:11:02.928Z,2.07
2018-07-15T23:13:33.159Z,1.90
2018-07-15T23:16:03.010Z,2.87
2018-07-15T23:18:33.882Z,5.33
2018-07-15T23:21:03.573Z,5.80
2018-07-15T23:23:33.321Z,4.30
2018-07-15T23:26:07.593Z,3.93
2018-07-15T23:28:37.762Z,4.87
2018-07-15T23:31:07.233Z,3.77
2018-07-15T23:33:37.611Z,2.43
2018-07-15T23:36:07.459Z,3.90
2018-07-15T23:38:37.926Z,2.83
2018-07-15T23:41:12.864Z,2.27
2018-07-15T23:43:42.980Z,4.00
2018-07-15T23:46:13.448Z,5.20
2018-07-15T23:48:43.501Z,2.50
2018-07-15T23:51:18.819Z,2.90
2018-07-15T23:53:50.230Z,4.03
2018-07-15T23:56:20.666Z,2.37
2018-07-15T23:58:51.058Z,3.20
