createdAt,value
2019-03-15T00:01:09.446Z,11.95
2019-03-15T00:03:39.318Z,13.00
2019-03-15T00:06:11.664Z,18.02
2019-03-15T00:08:41.340Z,14.97
2019-03-15T00:11:11.437Z,15.93
2019-03-15T00:13:41.028Z,12.50
2019-03-15T00:16:10.846Z,10.43
2019-03-15T00:18:40.442Z,11.53
2019-03-15T00:21:10.638Z,15.08
2019-03-15T00:23:40.451Z,11.43
2019-03-15T00:26:10.390Z,9.70
2019-03-15T00:28:40.070Z,10.47
2019-03-15T00:31:09.919Z,9.03
2019-03-15T00:33:39.518Z,9.88
2019-03-15T00:36:09.342Z,12.98
2019-03-15T00:38:39.141Z,17.65
2019-03-15T00:41:09.015Z,11.53
2019-03-15T00:43:38.801Z,14.30
2019-03-15T00:46:08.722Z,9.33
2019-03-15T00:48:38.518Z,15.72
2019-03-15T00:51:08.530Z,14.50
2019-03-15T00:53:38.430Z,9.53
2019-03-15T00:56:08.454Z,18.15
2019-03-15T00:58:38.315Z,16.40
2019-03-15T01:01:08.241Z,13.13
2019-03-15T01:03:37.912Z,29.70
2019-03-15T01:06:07.580Z,13.98
2019-03-15T01:08:38.353Z,20.90
2019-03-15T01:11:07.940Z,10.40
2019-03-15T01:13:37.858Z,16.03
2019-03-15T01:16:08.904Z,19.95
2019-03-15T01:18:39.030Z,19.67
2019-03-15T01:21:08.846Z,11.80
2019-03-15T01:23:39.176Z,16.80
2019-03-15T01:26:08.973Z,15.85
2019-03-15T01:28:39.818Z,11.85
2019-03-15T01:31:09.694Z,9.83
2019-03-15T01:33:40.054Z,15.70
2019-03-15T01:36:09.859Z,10.70
2019-03-15T01:38:39.578Z,12.53
2019-03-15T01:41:09.770Z,18.10
2019-03-15T01:43:40.026Z,18.95
2019-03-15T01:46:11.218Z,17.98
2019-03-15T01:48:40.848Z,11.27
2019-03-15T01:51:10.674Z,13.40
2019-03-15T01:53:40.582Z,13.05
2019-03-15T01:56:12.199Z,10.48
2019-03-15T01:58:41.847Z,13.60
2019-03-15T02:01:12.159Z,15.15
2019-03-15T02:03:42.018Z,10.32
2019-03-15T02:06:12.082Z,9.48
2019-03-15T02:08:42.147Z,13.90
2019-03-15T02:11:11.927Z,9.13
2019-03-15T02:13:41.779Z,10.70
2019-03-15T02:16:11.564Z,11.25
2019-03-15T02:18:41.943Z,9.18
2019-03-15T02:21:12.403Z,10.35
2019-03-15T02:23:43.411Z,11.65
2019-03-15T02:26:13.785Z,11.90
2019-03-15T02:28:43.618Z,10.58
2019-03-15T02:31:13.783Z,10.98
2019-03-15T02:33:43.821Z,11.48
2019-03-15T02:36:14.049Z,12.73
2019-03-15T02:38:44.584Z,11.45
2019-03-15T02:41:14.247Z,10.65
2019-03-15T02:43:44.174Z,9.80
2019-03-15T02:46:14.002Z,10.23
2019-03-15T02:48:43.962Z,11.53
2019-03-15T02:51:13.698Z,9.55
2019-03-15T02:53:43.710Z,12.90
2019-03-15T02:56:15.012Z,12.50
2019-03-15T02:58:45.023Z,11.90
2019-03-15T03:01:14.906Z,12.60
2019-03-15T03:03:44.778Z,10.95
2019-03-15T03:06:14.543Z,10.68
2019-03-15T03:08:44.171Z,10.70
2019-03-15T03:11:14.972Z,8.97
2019-03-15T03:13:44.597Z,9.05
2019-03-15T03:16:14.488Z,10.08
2019-03-15T03:18:44.111Z,15.90
2019-03-15T03:21:15.236Z,10.80
2019-03-15T03:23:45.316Z,17.65
2019-03-15T03:26:15.083Z,9.25
2019-03-15T03:28:44.941Z,9.57
2019-03-15T03:31:15.875Z,10.58
2019-03-15T03:33:46.107Z,9.10
2019-03-15T03:36:15.887Z,11.25
2019-03-15T03:38:46.161Z,10.63
2019-03-15T03:41:15.906Z,10.00
2019-03-15T03:43:45.763Z,8.68
2019-03-15T03:46:15.370Z,9.03
2019-03-15T03:48:45.406Z,8.53
2019-03-15T03:51:15.114Z,9.35
2019-03-15T03:53:45.440Z,9.50
2019-03-15T03:56:15.038Z,8.48
2019-03-15T03:58:44.902Z,8.88
2019-03-15T04:01:16.675Z,9.23
2019-03-15T04:03:47.582Z,8.87
2019-03-15T04:06:18.402Z,9.23
2019-03-15T04:08:48.163Z,7.33
2019-03-15T04:11:17.943Z,8.25
2019-03-15T04:13:47.762Z,9.45
2019-03-15T04:16:17.667Z,8.57
2019-03-15T04:18:47.529Z,8.13
2019-03-15T04:21:17.885Z,7.30
2019-03-15T04:23:48.116Z,7.40
2019-03-15T04:26:18.042Z,9.98
2019-03-15T04:28:48.792Z,9.10
2019-03-15T04:31:18.752Z,10.25
2019-03-15T04:33:48.387Z,7.95
2019-03-15T04:36:17.974Z,8.13
2019-03-15T04:38:47.610Z,11.22
2019-03-15T04:41:18.123Z,9.05
2019-03-15T04:43:49.722Z,8.45
2019-03-15T04:46:19.534Z,9.93
2019-03-15T04:48:49.327Z,9.23
2019-03-15T04:51:19.267Z,12.63
2019-03-15T04:53:49.178Z,9.18
2019-03-15T04:56:19.117Z,8.23
2019-03-15T04:58:49.218Z,9.93
2019-03-15T05:01:19.095Z,10.80
2019-03-15T05:03:49.218Z,8.75
2019-03-15T05:06:19.954Z,9.07
2019-03-15T05:08:50.180Z,9.70
2019-03-15T05:11:19.947Z,8.50
2019-03-15T05:13:49.944Z,9.70
2019-03-15T05:16:19.675Z,9.60
2019-03-15T05:18:49.708Z,9.98
2019-03-15T05:21:19.290Z,8.60
2019-03-15T05:23:49.280Z,11.33
2019-03-15T05:26:19.794Z,9.45
2019-03-15T05:28:51.475Z,8.90
2019-03-15T05:31:21.391Z,10.28
2019-03-15T05:33:52.161Z,10.30
2019-03-15T05:36:23.142Z,9.48
2019-03-15T05:38:52.959Z,7.53
2019-03-15T05:41:22.723Z,8.73
2019-03-15T05:43:53.270Z,8.53
2019-03-15T05:46:23.100Z,10.23
2019-03-15T05:48:52.947Z,8.23
2019-03-15T05:51:22.826Z,9.08
2019-03-15T05:53:52.906Z,8.68
2019-03-15T05:56:23.890Z,10.13
2019-03-15T05:58:53.666Z,10.80
2019-03-15T06:01:23.637Z,10.10
2019-03-15T06:03:53.510Z,7.50
2019-03-15T06:06:23.318Z,9.65
2019-03-15T06:08:53.131Z,9.10
2019-03-15T06:11:23.708Z,8.13
2019-03-15T06:13:53.467Z,9.77
2019-03-15T06:16:23.828Z,10.32
2019-03-15T06:18:53.419Z,8.67
2019-03-15T06:21:23.218Z,8.75
2019-03-15T06:23:52.814Z,10.93
2019-03-15T06:26:22.655Z,10.87
2019-03-15T06:28:52.416Z,12.23
2019-03-15T06:31:22.664Z,8.95
2019-03-15T06:33:52.300Z,9.10
2019-03-15T06:36:22.082Z,10.15
2019-03-15T06:38:51.894Z,9.73
2019-03-15T06:41:22.286Z,10.72
2019-03-15T06:43:52.006Z,8.08
2019-03-15T06:46:22.233Z,8.15
2019-03-15T06:48:55.009Z,8.70
2019-03-15T06:51:25.566Z,9.03
2019-03-15T06:53:55.365Z,8.17
2019-03-15T06:56:25.228Z,8.55
2019-03-15T06:58:54.978Z,8.80
2019-03-15T07:01:24.687Z,9.50
2019-03-15T07:03:54.639Z,7.58
2019-03-15T07:06:24.662Z,9.43
2019-03-15T07:08:56.480Z,7.60
2019-03-15T07:11:26.121Z,9.45
2019-03-15T07:13:56.252Z,9.00
2019-03-15T07:16:26.074Z,9.05
2019-03-15T07:18:55.832Z,7.50
2019-03-15T07:21:25.778Z,9.23
2019-03-15T07:23:57.785Z,7.20
2019-03-15T07:26:27.146Z,8.05
2019-03-15T07:28:56.900Z,8.43
2019-03-15T07:31:27.283Z,9.38
2019-03-15T07:33:57.228Z,9.50
2019-03-15T07:36:28.173Z,10.20
2019-03-15T07:38:58.270Z,9.20
2019-03-15T07:41:29.530Z,8.77
2019-03-15T07:44:00.032Z,12.63
2019-03-15T07:46:29.822Z,8.40
2019-03-15T07:48:59.595Z,11.28
2019-03-15T07:51:29.537Z,12.70
2019-03-15T07:53:59.473Z,8.68
2019-03-15T07:56:29.268Z,10.82
2019-03-15T07:58:59.039Z,9.65
2019-03-15T08:01:28.896Z,10.10
2019-03-15T08:03:59.747Z,8.43
2019-03-15T08:06:34.641Z,10.00
2019-03-15T08:09:00.974Z,8.88
2019-03-15T08:11:31.274Z,8.75
2019-03-15T08:14:01.250Z,8.80
2019-03-15T08:16:34.327Z,8.70
2019-03-15T08:19:05.101Z,7.70
2019-03-15T08:21:34.156Z,7.63
2019-03-15T08:24:03.939Z,10.55
2019-03-15T08:26:33.783Z,10.00
2019-03-15T08:29:03.421Z,9.73
2019-03-15T08:31:33.178Z,9.83
2019-03-15T08:34:03.198Z,9.45
2019-03-15T08:36:33.380Z,8.93
2019-03-15T08:39:04.202Z,7.55
2019-03-15T08:41:33.962Z,7.55
2019-03-15T08:44:03.943Z,8.20
2019-03-15T08:46:34.206Z,7.92
2019-03-15T08:49:03.985Z,8.80
2019-03-15T08:51:34.340Z,7.95
2019-03-15T08:54:04.653Z,9.23
2019-03-15T08:56:34.630Z,8.80
2019-03-15T08:59:04.741Z,8.28
2019-03-15T09:01:34.511Z,8.48
2019-03-15T09:04:04.570Z,7.92
2019-03-15T09:06:35.935Z,8.60
2019-03-15T09:09:08.240Z,8.83
2019-03-15T09:11:37.973Z,9.35
2019-03-15T09:14:09.318Z,7.53
2019-03-15T09:16:39.130Z,8.18
2019-03-15T09:19:11.166Z,9.10
2019-03-15T09:21:41.429Z,7.53
2019-03-15T09:24:11.275Z,9.20
2019-03-15T09:26:40.893Z,10.25
2019-03-15T09:29:10.647Z,9.03
2019-03-15T09:31:47.500Z,9.47
2019-03-15T09:34:11.853Z,9.93
2019-03-15T09:36:50.204Z,8.70
2019-03-15T09:39:13.824Z,8.67
2019-03-15T09:41:43.874Z,9.00
2019-03-15T09:44:13.674Z,9.13
2019-03-15T09:46:45.239Z,9.28
2019-03-15T09:49:15.565Z,9.33
2019-03-15T09:51:45.394Z,10.13
2019-03-15T09:54:15.175Z,12.43
2019-03-15T09:56:45.022Z,11.45
2019-03-15T09:59:15.065Z,12.07
2019-03-15T10:01:44.868Z,11.93
2019-03-15T10:04:17.121Z,11.45
2019-03-15T10:06:46.260Z,12.87
2019-03-15T10:09:15.859Z,11.63
2019-03-15T10:11:46.811Z,10.60
2019-03-15T10:14:17.219Z,12.43
2019-03-15T10:16:46.998Z,9.90
2019-03-15T10:19:17.139Z,11.40
2019-03-15T10:21:46.951Z,9.78
2019-03-15T10:24:16.703Z,9.78
2019-03-15T10:26:46.568Z,9.85
2019-03-15T10:29:19.674Z,8.93
2019-03-15T10:31:49.522Z,10.55
2019-03-15T10:34:19.311Z,9.83
2019-03-15T10:36:49.092Z,9.08
2019-03-15T10:39:18.845Z,9.85
2019-03-15T10:41:48.468Z,9.93
2019-03-15T10:44:18.182Z,9.13
2019-03-15T10:46:48.027Z,9.47
2019-03-15T10:49:19.503Z,9.90
2019-03-15T10:51:49.980Z,10.73
2019-03-15T10:54:19.923Z,11.12
2019-03-15T10:56:49.724Z,10.53
2019-03-15T10:59:19.510Z,13.60
2019-03-15T11:01:50.551Z,11.00
2019-03-15T11:04:20.374Z,11.10
2019-03-15T11:06:50.207Z,11.33
2019-03-15T11:09:20.596Z,14.70
2019-03-15T11:11:50.355Z,13.85
2019-03-15T11:14:20.205Z,14.43
2019-03-15T11:16:50.206Z,13.18
2019-03-15T11:19:20.658Z,10.50
2019-03-15T11:21:50.479Z,14.85
2019-03-15T11:24:20.867Z,11.07
2019-03-15T11:26:50.691Z,14.87
2019-03-15T11:29:20.558Z,14.20
2019-03-15T11:31:50.155Z,14.25
2019-03-15T11:34:19.775Z,17.77
2019-03-15T11:36:58.302Z,13.60
2019-03-15T11:39:20.815Z,14.05
2019-03-15T11:41:50.799Z,18.37
2019-03-15T11:44:20.428Z,14.43
2019-03-15T11:46:51.516Z,14.95
2019-03-15T11:49:22.082Z,15.60
2019-03-15T11:51:51.883Z,15.23
2019-03-15T11:54:21.921Z,13.95
2019-03-15T11:56:51.840Z,12.35
2019-03-15T11:59:21.847Z,17.12
2019-03-15T12:02:03.452Z,13.77
2019-03-15T12:04:23.176Z,16.15
2019-03-15T12:06:52.750Z,17.90
2019-03-15T12:09:22.648Z,17.57
2019-03-15T12:11:52.455Z,21.07
2019-03-15T12:14:22.194Z,18.65
2019-03-15T12:16:51.967Z,17.12
2019-03-15T12:19:22.802Z,16.32
2019-03-15T12:22:05.314Z,16.73
2019-03-15T12:24:24.482Z,17.45
2019-03-15T12:26:54.397Z,16.75
2019-03-15T12:29:24.238Z,16.50
2019-03-15T12:31:55.883Z,14.38
2019-03-15T12:34:25.684Z,14.33
2019-03-15T12:37:14.289Z,14.05
2019-03-15T12:39:44.317Z,14.78
2019-03-15T12:42:14.316Z,15.10
2019-03-15T12:44:44.154Z,12.80
2019-03-15T12:47:13.774Z,13.35
2019-03-15T12:49:44.947Z,12.82
2019-03-15T12:52:14.560Z,11.38
2019-03-15T12:54:44.329Z,14.53
2019-03-15T12:57:13.917Z,12.25
2019-03-15T12:59:44.251Z,12.63
2019-03-15T13:02:14.035Z,11.63
2019-03-15T13:04:43.903Z,12.80
2019-03-15T13:07:13.657Z,13.55
2019-03-15T13:09:43.932Z,12.25
2019-03-15T13:12:14.097Z,13.00
2019-03-15T13:14:44.474Z,21.25
2019-03-15T13:17:15.061Z,15.48
2019-03-15T13:19:54.603Z,14.23
2019-03-15T13:22:17.027Z,13.13
2019-03-15T13:24:47.277Z,13.43
2019-03-15T13:27:17.072Z,10.32
2019-03-15T13:29:46.814Z,10.63
2019-03-15T13:32:16.575Z,11.83
2019-03-15T13:34:46.198Z,11.60
2019-03-15T13:37:16.003Z,14.63
2019-03-15T13:39:45.930Z,12.18
2019-03-15T13:42:15.737Z,12.68
2019-03-15T13:44:45.487Z,13.75
2019-03-15T13:47:16.358Z,14.68
2019-03-15T13:49:46.337Z,12.25
2019-03-15T13:52:16.415Z,11.95
2019-03-15T13:54:48.125Z,9.03
2019-03-15T13:57:21.387Z,12.18
2019-03-15T13:59:49.875Z,11.93
2019-03-15T14:02:20.161Z,15.38
2019-03-15T14:04:50.203Z,13.58
2019-03-15T14:07:20.257Z,11.68
2019-03-15T14:09:50.770Z,9.35
2019-03-15T14:12:20.456Z,10.00
2019-03-15T14:14:50.386Z,9.33
2019-03-15T14:17:20.043Z,8.53
2019-03-15T14:19:50.099Z,8.85
2019-03-15T14:22:19.896Z,7.45
2019-03-15T14:24:49.751Z,8.40
2019-03-15T14:27:19.519Z,9.13
2019-03-15T14:29:51.152Z,8.80
2019-03-15T14:32:22.251Z,8.45
2019-03-15T14:34:52.039Z,8.83
2019-03-15T14:37:22.510Z,8.38
2019-03-15T14:39:52.899Z,9.88
2019-03-15T14:42:22.705Z,9.40
2019-03-15T14:44:52.846Z,10.15
2019-03-15T14:47:22.723Z,9.00
2019-03-15T14:49:52.874Z,11.47
2019-03-15T14:52:22.553Z,11.55
2019-03-15T14:54:52.514Z,10.55
2019-03-15T14:57:22.600Z,11.88
2019-03-15T14:59:52.609Z,8.78
2019-03-15T15:02:23.455Z,9.43
2019-03-15T15:04:53.251Z,10.78
2019-03-15T15:07:23.046Z,10.30
2019-03-15T15:09:52.671Z,9.67
2019-03-15T15:12:22.802Z,8.43
2019-03-15T15:14:52.429Z,11.20
2019-03-15T15:17:22.310Z,9.30
2019-03-15T15:19:52.071Z,9.13
2019-03-15T15:22:23.077Z,12.07
2019-03-15T15:24:52.883Z,12.77
2019-03-15T15:27:25.494Z,9.25
2019-03-15T15:29:55.642Z,12.85
2019-03-15T15:32:25.649Z,12.47
2019-03-15T15:34:56.537Z,10.18
2019-03-15T15:37:27.395Z,10.35
2019-03-15T15:40:00.256Z,9.93
2019-03-15T15:42:29.992Z,14.20
2019-03-15T15:44:59.991Z,9.08
2019-03-15T15:47:29.748Z,10.72
2019-03-15T15:50:00.633Z,11.35
2019-03-15T15:52:30.930Z,11.73
2019-03-15T15:55:02.597Z,11.48
2019-03-15T15:57:32.189Z,13.68
2019-03-15T16:00:02.286Z,12.75
2019-03-15T16:02:33.828Z,14.07
2019-03-15T16:05:04.892Z,12.68
2019-03-15T16:07:34.722Z,12.23
2019-03-15T16:10:04.546Z,19.30
2019-03-15T16:12:34.594Z,19.82
2019-03-15T16:15:04.490Z,11.00
2019-03-15T16:17:34.283Z,12.53
2019-03-15T16:20:03.964Z,10.82
2019-03-15T16:22:33.959Z,8.88
2019-03-15T16:25:03.593Z,10.18
2019-03-15T16:27:33.674Z,12.30
2019-03-15T16:30:03.530Z,10.53
2019-03-15T16:32:33.325Z,9.40
2019-03-15T16:35:03.294Z,9.13
2019-03-15T16:37:33.324Z,12.78
2019-03-15T16:40:03.106Z,12.88
2019-03-15T16:42:32.874Z,9.50
2019-03-15T16:45:02.741Z,14.77
2019-03-15T16:47:32.510Z,10.85
2019-03-15T16:50:02.778Z,12.15
2019-03-15T16:52:32.561Z,13.23
2019-03-15T16:55:03.895Z,14.75
2019-03-15T16:57:33.730Z,10.13
2019-03-15T17:00:02.803Z,7.20
2019-03-15T17:02:31.760Z,7.12
2019-03-15T17:05:01.791Z,7.10
2019-03-15T17:07:31.559Z,6.57
2019-03-15T17:10:01.387Z,6.03
2019-03-15T17:12:30.999Z,5.95
2019-03-15T17:15:00.804Z,6.58
2019-03-15T17:17:30.430Z,7.08
2019-03-15T17:20:00.451Z,7.15
2019-03-15T17:22:30.366Z,6.47
2019-03-15T17:25:01.194Z,6.77
2019-03-15T17:27:32.686Z,6.72
2019-03-15T17:30:02.814Z,7.33
2019-03-15T17:32:33.122Z,6.85
2019-03-15T17:35:03.495Z,6.20
2019-03-15T17:37:33.200Z,7.80
2019-03-15T17:40:03.082Z,6.47
2019-03-15T17:42:34.634Z,7.20
2019-03-15T17:45:03.692Z,6.43
2019-03-15T17:47:32.929Z,5.85
2019-03-15T17:50:01.866Z,6.37
2019-03-15T17:52:31.650Z,6.83
2019-03-15T17:55:01.424Z,5.97
2019-03-15T17:57:31.384Z,7.05
2019-03-15T18:00:13.027Z,6.78
2019-03-15T18:02:42.880Z,6.50
2019-03-15T18:05:12.970Z,7.35
2019-03-15T18:07:42.982Z,6.62
2019-03-15T18:10:14.478Z,6.72
2019-03-15T18:12:44.642Z,6.97
2019-03-15T18:15:14.377Z,7.62
2019-03-15T18:17:44.123Z,7.23
2019-03-15T18:20:13.990Z,7.97
2019-03-15T18:22:43.791Z,7.12
2019-03-15T18:25:13.594Z,5.85
2019-03-15T18:27:43.461Z,7.15
2019-03-15T18:30:13.343Z,6.03
2019-03-15T18:32:43.045Z,6.83
2019-03-15T18:35:13.959Z,6.37
2019-03-15T18:37:43.910Z,7.00
2019-03-15T18:40:14.374Z,6.47
2019-03-15T18:42:44.145Z,6.17
2019-03-15T18:45:14.194Z,6.58
2019-03-15T18:47:43.882Z,6.17
2019-03-15T18:50:17.446Z,7.33
2019-03-15T18:52:47.451Z,7.80
2019-03-15T18:55:17.081Z,6.13
2019-03-15T18:57:47.087Z,7.57
2019-03-15T19:00:18.305Z,6.15
2019-03-15T19:02:49.288Z,5.80
2019-03-15T19:05:18.977Z,7.80
2019-03-15T19:07:49.093Z,7.95
2019-03-15T19:10:18.990Z,6.30
2019-03-15T19:12:50.662Z,7.42
2019-03-15T19:15:20.469Z,7.20
2019-03-15T19:17:50.330Z,7.45
2019-03-15T19:20:20.222Z,5.70
2019-03-15T19:22:49.961Z,6.28
2019-03-15T19:25:19.566Z,8.00
2019-03-15T19:27:49.254Z,7.65
2019-03-15T19:30:19.059Z,6.10
2019-03-15T19:32:48.831Z,7.47
2019-03-15T19:35:18.674Z,6.72
2019-03-15T19:37:48.303Z,7.80
2019-03-15T19:40:17.960Z,6.17
2019-03-15T19:42:47.595Z,7.85
2019-03-15T19:45:17.410Z,7.62
2019-03-15T19:47:47.429Z,7.40
2019-03-15T19:50:17.317Z,7.77
2019-03-15T19:52:47.275Z,5.15
2019-03-15T19:55:17.437Z,6.78
2019-03-15T19:57:47.385Z,5.67
2019-03-15T20:00:17.304Z,6.45
2019-03-15T20:02:47.258Z,7.58
2019-03-15T20:05:18.882Z,6.95
2019-03-15T20:07:48.870Z,7.70
2019-03-15T20:10:18.695Z,6.80
2019-03-15T20:12:48.614Z,5.83
2019-03-15T20:15:18.316Z,6.12
2019-03-15T20:17:48.156Z,7.65
2019-03-15T20:20:17.809Z,7.35
2019-03-15T20:22:47.689Z,6.33
2019-03-15T20:25:17.413Z,5.83
2019-03-15T20:27:47.578Z,6.65
2019-03-15T20:30:21.467Z,6.62
2019-03-15T20:32:48.162Z,6.45
2019-03-15T20:35:17.939Z,7.03
2019-03-15T20:37:47.866Z,7.92
2019-03-15T20:40:17.845Z,5.80
2019-03-15T20:42:47.739Z,6.10
2019-03-15T20:45:17.594Z,7.33
2019-03-15T20:47:47.542Z,6.20
2019-03-15T20:50:19.025Z,6.50
2019-03-15T20:52:48.886Z,6.15
2019-03-15T20:55:18.942Z,9.83
2019-03-15T20:57:48.818Z,5.67
2019-03-15T21:00:18.726Z,6.72
2019-03-15T21:02:48.550Z,6.87
2019-03-15T21:05:19.751Z,5.70
2019-03-15T21:07:48.718Z,7.67
2019-03-15T21:10:18.521Z,7.05
2019-03-15T21:12:47.479Z,7.00
2019-03-15T21:15:16.958Z,5.65
2019-03-15T21:17:46.466Z,6.12
2019-03-15T21:20:16.294Z,6.80
2019-03-15T21:22:46.142Z,7.60
2019-03-15T21:25:17.722Z,6.87
2019-03-15T21:27:53.994Z,6.55
2019-03-15T21:30:18.911Z,6.45
2019-03-15T21:32:49.090Z,7.90
2019-03-15T21:35:20.188Z,6.97
2019-03-15T21:37:50.143Z,5.67
2019-03-15T21:40:20.256Z,6.65
2019-03-15T21:42:50.440Z,7.10
2019-03-15T21:45:20.732Z,7.83
2019-03-15T21:47:50.862Z,7.37
2019-03-15T21:50:20.779Z,6.58
2019-03-15T21:52:50.741Z,5.78
2019-03-15T21:55:20.376Z,6.60
2019-03-15T21:57:50.710Z,6.28
2019-03-15T22:00:20.339Z,6.65
2019-03-15T22:02:50.211Z,6.67
2019-03-15T22:05:20.117Z,6.35
2019-03-15T22:07:51.658Z,6.12
2019-03-15T22:10:21.691Z,5.90
2019-03-15T22:12:51.455Z,5.95
2019-03-15T22:15:23.212Z,6.60
2019-03-15T22:17:53.397Z,6.37
2019-03-15T22:20:23.028Z,6.37
2019-03-15T22:22:52.859Z,7.03
2019-03-15T22:25:22.707Z,5.58
2019-03-15T22:27:52.459Z,7.15
2019-03-15T22:30:24.127Z,6.47
2019-03-15T22:32:53.742Z,7.05
2019-03-15T22:35:23.686Z,6.25
2019-03-15T22:37:53.321Z,6.97
2019-03-15T22:40:23.831Z,6.47
2019-03-15T22:42:53.430Z,6.85
2019-03-15T22:45:23.245Z,5.80
2019-03-15T22:47:54.695Z,5.87
2019-03-15T22:50:24.503Z,7.23
2019-03-15T22:52:54.450Z,6.23
2019-03-15T22:55:24.478Z,5.65
2019-03-15T22:57:59.954Z,7.40
2019-03-15T23:00:30.470Z,7.72
2019-03-15T23:03:00.407Z,6.08
2019-03-15T23:05:30.197Z,6.50
2019-03-15T23:07:59.903Z,6.50
2019-03-15T23:10:29.794Z,6.30
2019-03-15T23:13:00.245Z,6.75
2019-03-15T23:15:30.281Z,6.87
2019-03-15T23:18:00.046Z,5.70
2019-03-15T23:20:30.088Z,6.75
2019-03-15T23:22:59.913Z,6.30
2019-03-15T23:25:29.933Z,5.80
2019-03-15T23:27:59.707Z,7.47
2019-03-15T23:30:29.582Z,5.78
2019-03-15T23:32:59.859Z,8.35
2019-03-15T23:35:29.687Z,6.58
2019-03-15T23:37:59.486Z,6.33
2019-03-15T23:40:29.423Z,8.95
2019-03-15T23:43:00.219Z,7.10
2019-03-15T23:45:30.082Z,6.50
2019-03-15T23:47:59.713Z,7.05
2019-03-15T23:50:29.494Z,5.77
2019-03-15T23:52:59.687Z,6.17
2019-03-15T23:55:29.543Z,6.65
2019-03-15T23:57:59.839Z,7.62
