createdAt,value
2019-04-06T00:01:12.342Z,7.40
2019-04-06T00:03:41.829Z,7.30
2019-04-06T00:06:11.352Z,7.30
2019-04-06T00:08:40.847Z,7.30
2019-04-06T00:11:10.384Z,7.20
2019-04-06T00:13:39.879Z,7.20
2019-04-06T00:16:09.426Z,7.20
2019-04-06T00:18:38.963Z,7.10
2019-04-06T00:21:08.482Z,7.00
2019-04-06T00:23:37.991Z,7.10
2019-04-06T00:26:07.643Z,7.10
2019-04-06T00:28:37.172Z,7.10
2019-04-06T00:31:13.491Z,7.10
2019-04-06T00:33:43.014Z,7.10
2019-04-06T00:36:12.576Z,7.20
2019-04-06T00:38:42.117Z,7.10
2019-04-06T00:41:11.762Z,7.00
2019-04-06T00:43:41.473Z,6.90
2019-04-06T00:46:11.053Z,7.00
2019-04-06T00:48:40.655Z,7.00
2019-04-06T00:51:10.161Z,6.90
2019-04-06T00:53:39.670Z,7.00
2019-04-06T00:56:09.246Z,6.90
2019-04-06T00:58:38.851Z,6.90
2019-04-06T01:01:08.417Z,7.00
2019-04-06T01:03:38.001Z,6.90
2019-04-06T01:06:07.551Z,6.90
2019-04-06T01:08:37.058Z,6.90
2019-04-06T01:11:06.626Z,6.80
2019-04-06T01:13:36.163Z,6.90
2019-04-06T01:16:05.716Z,6.90
2019-04-06T01:18:35.273Z,6.90
2019-04-06T01:21:04.827Z,6.80
2019-04-06T01:23:34.420Z,6.80
2019-04-06T01:26:07.373Z,6.80
2019-04-06T01:28:35.459Z,6.80
2019-04-06T01:31:04.995Z,6.90
2019-04-06T01:33:34.594Z,6.70
2019-04-06T01:36:04.161Z,6.80
2019-04-06T01:38:33.766Z,6.80
2019-04-06T01:41:03.313Z,6.40
2019-04-06T01:43:32.815Z,6.50
2019-04-06T01:46:02.352Z,6.60
2019-04-06T01:48:31.905Z,6.50
2019-04-06T01:51:01.459Z,6.50
2019-04-06T01:53:31.002Z,6.50
2019-04-06T01:56:00.525Z,6.50
2019-04-06T01:58:30.127Z,6.50
2019-04-06T02:01:18.579Z,6.50
2019-04-06T02:03:48.210Z,6.50
2019-04-06T02:06:17.779Z,6.50
2019-04-06T02:08:47.315Z,6.60
2019-04-06T02:11:16.838Z,6.60
2019-04-06T02:13:46.402Z,6.50
2019-04-06T02:16:15.915Z,6.50
2019-04-06T02:18:45.436Z,6.40
2019-04-06T02:21:14.994Z,6.40
2019-04-06T02:23:44.602Z,6.40
2019-04-06T02:26:14.157Z,6.50
2019-04-06T02:28:43.707Z,6.40
2019-04-06T02:31:35.450Z,6.30
2019-04-06T02:34:24.010Z,6.40
2019-04-06T02:37:15.252Z,6.30
2019-04-06T02:39:55.776Z,6.30
2019-04-06T02:42:30.279Z,6.20
2019-04-06T02:44:59.786Z,5.90
2019-04-06T02:47:29.332Z,6.00
2019-04-06T02:49:58.928Z,6.20
2019-04-06T02:52:28.461Z,5.90
2019-04-06T02:54:58.001Z,5.70
2019-04-06T02:57:27.495Z,5.80
2019-04-06T02:59:57.134Z,5.70
2019-04-06T03:02:26.661Z,5.80
2019-04-06T03:04:56.201Z,5.90
2019-04-06T03:07:25.712Z,5.90
2019-04-06T03:09:55.267Z,5.90
2019-04-06T03:12:24.803Z,5.90
2019-04-06T03:14:54.321Z,5.90
2019-04-06T03:17:23.875Z,5.80
2019-04-06T03:19:53.398Z,5.80
2019-04-06T03:22:22.952Z,5.90
2019-04-06T03:24:52.475Z,5.90
2019-04-06T03:27:22.047Z,6.00
2019-04-06T03:29:58.343Z,5.90
2019-04-06T03:32:22.756Z,5.90
2019-04-06T03:34:52.320Z,5.90
2019-04-06T03:37:21.965Z,5.90
2019-04-06T03:39:51.555Z,5.80
2019-04-06T03:42:21.318Z,5.90
2019-04-06T03:44:50.934Z,6.00
2019-04-06T03:47:20.414Z,5.90
2019-04-06T03:49:49.951Z,6.10
2019-04-06T03:52:19.451Z,6.00
2019-04-06T03:54:48.946Z,5.90
2019-04-06T03:57:18.435Z,5.90
2019-04-06T03:59:47.951Z,6.00
2019-04-06T04:02:17.584Z,6.10
2019-04-06T04:04:47.087Z,6.00
2019-04-06T04:07:16.625Z,5.90
2019-04-06T04:09:46.479Z,5.90
2019-04-06T04:12:15.975Z,5.80
2019-04-06T04:14:45.504Z,5.80
2019-04-06T04:17:15.073Z,5.60
2019-04-06T04:19:44.602Z,5.60
2019-04-06T04:22:14.077Z,5.70
2019-04-06T04:24:43.592Z,5.60
2019-04-06T04:27:13.055Z,5.50
2019-04-06T04:29:42.615Z,5.50
2019-04-06T04:32:12.107Z,5.60
2019-04-06T04:34:42.268Z,5.70
2019-04-06T04:37:11.934Z,5.60
2019-04-06T04:39:41.580Z,4.90
2019-04-06T04:42:11.071Z,4.80
2019-04-06T04:44:40.536Z,5.00
2019-04-06T04:47:10.071Z,5.20
2019-04-06T04:49:39.556Z,5.30
2019-04-06T04:52:09.048Z,5.00
2019-04-06T04:54:38.535Z,4.90
2019-04-06T04:57:08.149Z,4.90
2019-04-06T04:59:37.642Z,4.80
2019-04-06T05:02:07.174Z,5.00
2019-04-06T05:04:36.725Z,5.20
2019-04-06T05:07:06.237Z,4.40
2019-04-06T05:09:35.770Z,4.50
2019-04-06T05:12:05.251Z,4.50
2019-04-06T05:14:59.505Z,4.60
2019-04-06T05:17:29.245Z,4.90
2019-04-06T05:19:58.865Z,5.10
2019-04-06T05:22:28.596Z,5.20
2019-04-06T05:24:58.091Z,5.20
2019-04-06T05:27:27.609Z,5.20
2019-04-06T05:29:57.136Z,5.30
2019-04-06T05:32:26.667Z,5.30
2019-04-06T05:34:58.099Z,5.40
2019-04-06T05:37:27.310Z,5.50
2019-04-06T05:39:56.833Z,5.50
2019-04-06T05:42:26.348Z,5.50
2019-04-06T05:44:55.895Z,5.60
2019-04-06T05:47:25.417Z,5.70
2019-04-06T05:49:55.092Z,5.80
2019-04-06T05:52:24.783Z,5.80
2019-04-06T05:54:54.253Z,5.90
2019-04-06T05:57:23.754Z,6.10
2019-04-06T05:59:53.446Z,6.10
2019-04-06T06:02:23.069Z,6.00
2019-04-06T06:04:52.532Z,6.20
2019-04-06T06:07:22.058Z,6.10
2019-04-06T06:09:51.578Z,6.10
2019-04-06T06:12:21.168Z,5.60
2019-04-06T06:14:50.784Z,5.80
2019-04-06T06:17:20.409Z,5.80
2019-04-06T06:19:49.972Z,6.00
2019-04-06T06:22:19.487Z,5.70
2019-04-06T06:24:48.987Z,5.80
2019-04-06T06:27:18.523Z,6.00
2019-04-06T06:29:48.014Z,6.10
2019-04-06T06:32:17.502Z,6.10
2019-04-06T06:34:47.185Z,6.10
2019-04-06T06:37:16.704Z,5.90
2019-04-06T06:39:46.277Z,5.70
2019-04-06T06:42:15.724Z,6.00
2019-04-06T06:44:45.221Z,5.80
2019-04-06T06:47:14.735Z,5.80
2019-04-06T06:49:44.272Z,6.20
2019-04-06T06:52:13.762Z,6.20
2019-04-06T06:54:46.381Z,5.90
2019-04-06T06:57:15.854Z,5.90
2019-04-06T06:59:45.365Z,5.90
2019-04-06T07:02:14.844Z,6.00
2019-04-06T07:04:47.169Z,6.10
2019-04-06T07:07:16.683Z,5.80
2019-04-06T07:09:46.220Z,6.20
2019-04-06T07:12:15.706Z,6.40
2019-04-06T07:14:45.260Z,6.50
2019-04-06T07:17:14.757Z,6.60
2019-04-06T07:19:44.308Z,6.70
2019-04-06T07:22:13.886Z,7.00
2019-04-06T07:24:46.234Z,7.10
2019-04-06T07:27:15.729Z,7.00
2019-04-06T07:29:45.242Z,7.40
2019-04-06T07:32:14.940Z,7.30
2019-04-06T07:34:44.377Z,7.60
2019-04-06T07:37:13.893Z,7.40
2019-04-06T07:39:43.486Z,7.30
2019-04-06T07:42:13.126Z,7.80
2019-04-06T07:44:42.670Z,7.60
2019-04-06T07:47:12.196Z,7.40
2019-04-06T07:49:41.659Z,7.30
2019-04-06T07:52:11.433Z,7.20
2019-04-06T07:54:40.947Z,7.20
2019-04-06T07:57:10.428Z,7.10
2019-04-06T07:59:39.970Z,7.30
2019-04-06T08:02:09.525Z,7.60
2019-04-06T08:04:39.183Z,7.40
2019-04-06T08:07:08.943Z,7.40
2019-04-06T08:09:38.607Z,7.40
2019-04-06T08:12:08.087Z,7.60
2019-04-06T08:14:37.555Z,7.70
2019-04-06T08:17:07.201Z,7.70
2019-04-06T08:19:36.737Z,8.00
2019-04-06T08:22:06.270Z,8.40
2019-04-06T08:24:37.798Z,8.20
2019-04-06T08:27:07.266Z,8.30
2019-04-06T08:29:36.805Z,8.30
2019-04-06T08:32:06.495Z,8.20
2019-04-06T08:34:36.559Z,8.70
2019-04-06T08:37:06.062Z,9.10
2019-04-06T08:39:35.602Z,9.80
2019-04-06T08:42:05.073Z,9.50
2019-04-06T08:44:34.766Z,9.60
2019-04-06T08:47:04.290Z,9.30
2019-04-06T08:49:33.787Z,9.60
2019-04-06T08:52:03.304Z,10.00
2019-04-06T08:54:33.007Z,9.20
2019-04-06T08:57:02.910Z,10.40
2019-04-06T08:59:32.635Z,9.60
2019-04-06T09:02:02.229Z,9.60
2019-04-06T09:04:31.902Z,10.00
2019-04-06T09:07:01.607Z,10.10
2019-04-06T09:09:31.099Z,10.80
2019-04-06T09:12:00.637Z,11.70
2019-04-06T09:14:30.119Z,12.00
2019-04-06T09:16:59.583Z,11.70
2019-04-06T09:19:29.107Z,11.90
2019-04-06T09:21:58.639Z,11.80
2019-04-06T09:24:28.201Z,12.60
2019-04-06T09:26:57.753Z,13.40
2019-04-06T09:29:27.275Z,13.40
2019-04-06T09:31:56.821Z,13.80
2019-04-06T09:34:26.297Z,13.70
2019-04-06T09:36:55.862Z,13.30
2019-04-06T09:39:25.329Z,13.50
2019-04-06T09:41:54.877Z,12.80
2019-04-06T09:44:43.276Z,13.70
2019-04-06T09:47:23.937Z,14.40
2019-04-06T09:50:05.229Z,14.90
2019-04-06T09:53:00.859Z,15.30
2019-04-06T09:55:49.714Z,15.10
2019-04-06T09:58:41.217Z,15.60
2019-04-06T10:01:37.908Z,15.30
2019-04-06T10:04:13.726Z,15.90
2019-04-06T10:07:00.849Z,15.40
2019-04-06T10:09:52.836Z,15.00
2019-04-06T10:12:34.804Z,15.30
2019-04-06T10:15:23.972Z,15.40
2019-04-06T10:18:18.220Z,16.50
2019-04-06T10:21:04.244Z,17.20
2019-04-06T10:23:58.750Z,17.10
2019-04-06T10:26:47.203Z,15.40
2019-04-06T10:29:46.806Z,15.90
2019-04-06T10:32:21.434Z,16.30
2019-04-06T10:35:12.675Z,17.30
2019-04-06T10:38:00.239Z,16.20
2019-04-06T10:40:39.786Z,15.80
2019-04-06T10:43:27.260Z,17.10
2019-04-06T10:46:30.898Z,16.80
2019-04-06T10:49:19.562Z,17.60
2019-04-06T10:52:08.193Z,17.30
2019-04-06T10:54:49.888Z,17.30
2019-04-06T10:57:50.662Z,17.40
2019-04-06T11:00:32.053Z,18.00
2019-04-06T11:03:20.043Z,17.50
2019-04-06T11:06:27.022Z,17.40
2019-04-06T11:09:18.443Z,17.70
2019-04-06T11:12:06.847Z,17.50
2019-04-06T11:14:55.305Z,17.90
2019-04-06T11:18:01.878Z,17.50
2019-04-06T11:20:53.271Z,17.80
2019-04-06T11:23:47.919Z,19.10
2019-04-06T11:26:29.923Z,19.30
2019-04-06T11:29:14.625Z,18.40
2019-04-06T11:32:01.977Z,18.40
2019-04-06T11:34:49.050Z,18.50
2019-04-06T11:37:40.483Z,18.80
2019-04-06T11:40:27.244Z,19.10
2019-04-06T11:43:14.101Z,18.80
2019-04-06T11:45:58.771Z,18.60
2019-04-06T11:48:59.884Z,19.40
2019-04-06T11:51:50.350Z,19.90
2019-04-06T11:54:38.750Z,20.00
2019-04-06T11:57:16.978Z,19.90
2019-04-06T12:00:08.448Z,19.00
2019-04-06T12:02:46.901Z,18.90
2019-04-06T12:05:50.499Z,19.50
2019-04-06T12:08:40.402Z,19.40
2019-04-06T12:11:43.970Z,19.60
2019-04-06T12:14:32.411Z,20.10
2019-04-06T12:17:36.195Z,19.70
2019-04-06T12:20:28.897Z,20.10
2019-04-06T12:23:17.391Z,19.60
2019-04-06T12:25:55.752Z,19.30
2019-04-06T12:28:44.503Z,19.40
2019-04-06T12:31:25.608Z,19.30
2019-04-06T12:34:26.415Z,20.10
2019-04-06T12:37:18.020Z,20.00
2019-04-06T12:40:06.393Z,19.70
2019-04-06T12:42:53.216Z,19.60
2019-04-06T12:45:43.816Z,19.50
2019-04-06T12:48:32.263Z,19.70
2019-04-06T12:51:23.459Z,20.00
2019-04-06T12:54:08.478Z,19.90
2019-04-06T12:57:09.250Z,19.90
2019-04-06T12:59:59.392Z,20.30
2019-04-06T13:02:41.056Z,20.10
2019-04-06T13:05:41.599Z,20.20
2019-04-06T13:08:45.674Z,20.90
2019-04-06T13:11:34.237Z,21.00
2019-04-06T13:14:19.669Z,20.40
2019-04-06T13:17:10.898Z,20.50
2019-04-06T13:19:58.023Z,20.30
2019-04-06T13:22:52.807Z,20.50
2019-04-06T13:25:32.737Z,20.50
2019-04-06T13:28:18.132Z,21.40
2019-04-06T13:31:09.722Z,20.50
2019-04-06T13:34:01.526Z,20.50
2019-04-06T13:37:05.384Z,20.60
2019-04-06T13:39:47.697Z,21.10
2019-04-06T13:42:31.637Z,20.90
2019-04-06T13:45:14.953Z,21.40
2019-04-06T13:48:15.726Z,21.70
2019-04-06T13:50:50.716Z,21.50
2019-04-06T13:53:26.651Z,20.90
2019-04-06T13:56:05.586Z,20.30
2019-04-06T13:58:47.249Z,20.70
2019-04-06T14:01:38.896Z,20.50
2019-04-06T14:04:20.083Z,20.50
2019-04-06T14:07:11.448Z,20.60
2019-04-06T14:10:02.691Z,20.40
2019-04-06T14:12:55.590Z,20.80
2019-04-06T14:15:34.355Z,20.80
2019-04-06T14:18:31.711Z,20.80
2019-04-06T14:21:24.246Z,21.00
2019-04-06T14:24:18.806Z,20.70
2019-04-06T14:27:13.448Z,20.60
2019-04-06T14:29:53.530Z,20.40
2019-04-06T14:32:40.579Z,20.60
2019-04-06T14:35:29.162Z,20.60
2019-04-06T14:38:19.379Z,21.00
2019-04-06T14:41:20.235Z,20.90
2019-04-06T14:43:55.874Z,21.00
2019-04-06T14:46:44.312Z,21.00
2019-04-06T14:49:29.366Z,21.20
2019-04-06T14:52:14.447Z,21.20
2019-04-06T14:54:54.399Z,20.90
2019-04-06T14:57:36.439Z,20.80
2019-04-06T15:00:24.397Z,20.90
2019-04-06T15:03:19.066Z,20.90
2019-04-06T15:06:06.487Z,20.80
2019-04-06T15:09:01.041Z,20.80
2019-04-06T15:11:55.929Z,21.40
2019-04-06T15:14:59.700Z,21.30
2019-04-06T15:17:38.395Z,20.80
2019-04-06T15:20:17.858Z,20.90
2019-04-06T15:23:21.332Z,21.00
2019-04-06T15:26:12.838Z,21.00
2019-04-06T15:29:01.088Z,20.90
2019-04-06T15:31:48.520Z,20.80
2019-04-06T15:34:28.549Z,20.80
2019-04-06T15:37:09.626Z,20.70
2019-04-06T15:39:57.236Z,20.90
2019-04-06T15:42:44.522Z,21.00
2019-04-06T15:45:30.936Z,20.70
2019-04-06T15:48:38.452Z,20.70
2019-04-06T15:51:24.577Z,20.70
2019-04-06T15:54:03.419Z,20.80
2019-04-06T15:56:58.004Z,20.70
2019-04-06T15:59:52.492Z,20.60
2019-04-06T16:02:40.892Z,20.60
2019-04-06T16:05:28.331Z,20.60
2019-04-06T16:08:34.929Z,20.50
2019-04-06T16:11:22.054Z,20.50
2019-04-06T16:13:59.062Z,20.50
2019-04-06T16:16:50.870Z,20.50
2019-04-06T16:19:48.208Z,20.50
2019-04-06T16:22:37.240Z,20.50
2019-04-06T16:25:29.395Z,20.40
2019-04-06T16:28:13.104Z,20.40
2019-04-06T16:31:01.107Z,20.40
2019-04-06T16:33:37.663Z,20.30
2019-04-06T16:36:23.417Z,20.30
2019-04-06T16:39:15.314Z,20.30
2019-04-06T16:42:00.870Z,20.30
2019-04-06T16:44:49.447Z,20.20
2019-04-06T16:47:43.670Z,20.20
2019-04-06T16:50:38.147Z,20.10
2019-04-06T16:53:24.695Z,20.10
2019-04-06T16:56:20.754Z,20.00
2019-04-06T16:59:07.910Z,20.00
2019-04-06T17:02:00.317Z,19.90
2019-04-06T17:04:38.303Z,19.90
2019-04-06T17:07:26.749Z,19.80
2019-04-06T17:10:21.844Z,19.70
2019-04-06T17:13:08.990Z,19.70
2019-04-06T17:16:00.206Z,19.50
2019-04-06T17:18:48.635Z,19.50
2019-04-06T17:21:49.733Z,19.40
2019-04-06T17:24:41.055Z,19.30
2019-04-06T17:27:26.935Z,19.20
2019-04-06T17:30:21.460Z,19.10
2019-04-06T17:33:08.721Z,19.10
2019-04-06T17:35:57.197Z,19.00
2019-04-06T17:38:31.782Z,18.90
2019-04-06T17:41:26.402Z,18.80
2019-04-06T17:44:12.592Z,18.70
2019-04-06T17:46:59.621Z,18.60
2019-04-06T17:49:48.447Z,18.50
2019-04-06T17:52:45.851Z,18.50
2019-04-06T17:55:33.224Z,18.40
2019-04-06T17:58:20.770Z,18.30
2019-04-06T18:01:05.342Z,18.30
2019-04-06T18:03:53.012Z,18.20
2019-04-06T18:06:47.318Z,18.10
2019-04-06T18:09:38.839Z,18.00
2019-04-06T18:12:30.152Z,18.00
2019-04-06T18:14:59.704Z,18.00
2019-04-06T18:17:29.222Z,17.90
2019-04-06T18:19:58.764Z,17.80
2019-04-06T18:22:28.596Z,17.80
2019-04-06T18:24:58.247Z,17.80
2019-04-06T18:27:27.784Z,17.60
2019-04-06T18:29:57.378Z,17.40
2019-04-06T18:32:41.463Z,17.30
2019-04-06T18:35:12.366Z,17.30
2019-04-06T18:37:46.833Z,17.20
2019-04-06T18:40:24.847Z,17.20
2019-04-06T18:42:54.522Z,17.10
2019-04-06T18:45:24.281Z,17.00
2019-04-06T18:47:54.211Z,16.90
2019-04-06T18:50:33.270Z,16.90
2019-04-06T18:52:55.546Z,16.80
2019-04-06T18:55:25.471Z,16.70
2019-04-06T18:57:55.090Z,16.60
2019-04-06T19:00:25.220Z,16.70
2019-04-06T19:02:54.943Z,16.60
2019-04-06T19:05:24.596Z,16.60
2019-04-06T19:07:54.202Z,16.50
2019-04-06T19:10:23.861Z,16.50
2019-04-06T19:12:53.923Z,16.40
2019-04-06T19:15:23.920Z,16.40
2019-04-06T19:17:53.595Z,16.30
2019-04-06T19:20:23.489Z,16.10
2019-04-06T19:22:53.443Z,16.00
2019-04-06T19:25:23.352Z,16.00
2019-04-06T19:27:53.466Z,15.90
2019-04-06T19:30:23.998Z,15.70
2019-04-06T19:32:54.022Z,15.90
2019-04-06T19:35:23.865Z,15.80
2019-04-06T19:37:54.190Z,15.80
2019-04-06T19:40:23.954Z,15.70
2019-04-06T19:42:53.776Z,15.70
2019-04-06T19:45:23.534Z,15.70
2019-04-06T19:47:53.241Z,15.70
2019-04-06T19:50:23.021Z,15.70
2019-04-06T19:52:52.756Z,15.60
2019-04-06T19:55:22.849Z,15.60
2019-04-06T19:57:52.742Z,15.60
2019-04-06T20:00:24.570Z,15.50
2019-04-06T20:02:54.371Z,15.50
2019-04-06T20:05:24.065Z,15.40
2019-04-06T20:07:54.046Z,15.40
2019-04-06T20:10:24.047Z,15.30
2019-04-06T20:12:53.870Z,15.30
2019-04-06T20:15:23.563Z,15.20
2019-04-06T20:17:53.701Z,14.90
2019-04-06T20:20:23.514Z,15.00
2019-04-06T20:22:53.617Z,15.00
2019-04-06T20:25:23.431Z,15.00
2019-04-06T20:27:53.906Z,15.00
2019-04-06T20:30:24.204Z,14.90
2019-04-06T20:32:54.973Z,14.90
2019-04-06T20:35:25.685Z,14.80
2019-04-06T20:37:55.516Z,14.90
2019-04-06T20:40:25.886Z,14.80
2019-04-06T20:42:55.479Z,14.80
2019-04-06T20:45:25.059Z,14.70
2019-04-06T20:47:54.918Z,14.60
2019-04-06T20:50:24.507Z,14.60
2019-04-06T20:52:53.936Z,14.60
2019-04-06T20:55:23.451Z,14.60
2019-04-06T20:57:53.077Z,14.50
2019-04-06T21:00:23.141Z,14.40
2019-04-06T21:02:53.655Z,14.30
2019-04-06T21:05:23.346Z,14.30
2019-04-06T21:07:52.822Z,14.20
2019-04-06T21:10:22.357Z,14.30
2019-04-06T21:12:52.468Z,14.30
2019-04-06T21:15:22.695Z,14.20
2019-04-06T21:17:53.322Z,14.30
2019-04-06T21:20:23.208Z,14.10
2019-04-06T21:22:52.792Z,14.10
2019-04-06T21:25:22.413Z,14.10
2019-04-06T21:27:52.471Z,14.10
2019-04-06T21:30:22.457Z,14.10
2019-04-06T21:32:52.469Z,14.10
2019-04-06T21:35:22.537Z,14.10
2019-04-06T21:37:52.788Z,14.10
2019-04-06T21:40:22.707Z,14.00
2019-04-06T21:42:52.397Z,13.90
2019-04-06T21:45:21.918Z,13.90
2019-04-06T21:47:51.543Z,13.80
2019-04-06T21:50:21.835Z,13.70
2019-04-06T21:52:51.945Z,13.70
2019-04-06T21:55:21.874Z,13.70
2019-04-06T21:57:51.994Z,13.70
2019-04-06T22:00:49.842Z,13.80
2019-04-06T22:03:19.991Z,13.70
2019-04-06T22:05:50.542Z,13.60
2019-04-06T22:08:20.455Z,13.60
2019-04-06T22:10:50.137Z,13.50
2019-04-06T22:13:19.696Z,13.40
2019-04-06T22:15:49.187Z,13.40
2019-04-06T22:18:19.318Z,13.50
2019-04-06T22:20:49.080Z,13.40
2019-04-06T22:23:18.607Z,13.40
2019-04-06T22:25:48.095Z,13.30
2019-04-06T22:28:17.775Z,13.20
2019-04-06T22:30:47.227Z,13.20
2019-04-06T22:33:17.364Z,13.10
2019-04-06T22:35:47.460Z,13.00
2019-04-06T22:38:17.138Z,13.00
2019-04-06T22:40:46.642Z,12.90
2019-04-06T22:43:16.142Z,13.00
2019-04-06T22:45:45.611Z,13.00
2019-04-06T22:48:15.127Z,12.90
2019-04-06T22:50:44.685Z,13.00
2019-04-06T22:53:14.468Z,13.00
2019-04-06T22:55:44.524Z,13.10
2019-04-06T22:58:14.142Z,13.10
2019-04-06T23:00:50.403Z,12.90
2019-04-06T23:03:50.457Z,12.90
2019-04-06T23:06:25.459Z,12.90
2019-04-06T23:08:55.285Z,12.80
2019-04-06T23:11:24.925Z,12.80
2019-04-06T23:13:54.379Z,12.70
2019-04-06T23:16:23.883Z,12.50
2019-04-06T23:18:53.745Z,12.40
2019-04-06T23:21:23.696Z,12.50
2019-04-06T23:23:53.759Z,12.50
2019-04-06T23:26:23.805Z,12.40
2019-04-06T23:28:53.883Z,12.20
2019-04-06T23:31:23.520Z,12.30
2019-04-06T23:33:53.059Z,12.30
2019-04-06T23:36:22.709Z,12.30
2019-04-06T23:38:52.211Z,12.40
2019-04-06T23:41:21.874Z,12.40
2019-04-06T23:43:51.860Z,12.40
2019-04-06T23:46:21.400Z,12.50
2019-04-06T23:48:50.902Z,12.40
2019-04-06T23:51:20.375Z,12.30
2019-04-06T23:53:50.259Z,12.40
2019-04-06T23:56:20.522Z,12.40
2019-04-06T23:58:50.051Z,12.40
