createdAt,value
2022-12-09T00:00:59.674Z,100542.47
2022-12-09T00:03:38.084Z,100555.91
2022-12-09T00:06:11.868Z,100560.09
2022-12-09T00:08:42.371Z,100559.63
2022-12-09T00:14:54.273Z,100551.28
2022-12-09T00:17:38.775Z,100551.41
2022-12-09T00:20:09.253Z,100545.31
2022-12-09T00:22:42.668Z,100549.09
2022-12-09T00:25:14.352Z,100541.25
2022-12-09T08:07:34.024Z,100540.72
2022-12-09T08:10:47.546Z,100537.94
2022-12-09T08:13:18.823Z,100544.06
2022-12-09T08:15:48.163Z,100542.38
2022-12-09T08:50:08.387Z,100544.03
2022-12-09T08:52:54.831Z,100545.75
2022-12-09T08:55:25.923Z,100551.81
2022-12-09T08:57:58.738Z,100549.94
2022-12-09T09:06:26.031Z,100558.53
2022-12-09T09:08:59.300Z,100559.06
2022-12-09T09:11:28.742Z,100553.47
2022-12-09T09:13:58.854Z,100558.38
2022-12-09T09:16:37.556Z,100555.28
2022-12-09T09:19:07.948Z,100554.13
2022-12-09T09:21:47.950Z,100559.06
2022-12-09T09:24:22.239Z,100553.56
2022-12-09T09:26:52.459Z,100555.13
2022-12-09T09:29:26.332Z,100547.97
2022-12-09T09:31:56.479Z,100549.44
2022-12-09T09:34:32.037Z,100548.44
2022-12-09T09:37:07.578Z,100547.34
2022-12-09T09:39:43.378Z,100547.09
2022-12-09T09:42:19.034Z,100548.78
2022-12-09T09:44:52.177Z,100549.66
2022-12-09T09:47:39.103Z,100553.75
2022-12-09T09:50:28.418Z,100551.47
2022-12-09T09:53:01.853Z,100555.34
2022-12-09T09:55:44.657Z,100562.75
2022-12-09T09:58:20.528Z,100552.66
2022-12-09T10:01:23.261Z,100558.19
2022-12-09T10:04:00.155Z,100563.78
2022-12-09T10:06:42.533Z,100566.81
2022-12-09T10:09:49.253Z,100573.31
2022-12-09T10:13:18.186Z,100562.41
2022-12-09T10:16:13.414Z,100566.56
2022-12-09T10:19:08.962Z,100563.06
2022-12-09T10:21:52.807Z,100569.22
2022-12-09T10:24:34.342Z,100570.06
2022-12-09T10:27:35.866Z,100567.25
2022-12-09T10:47:03.406Z,100578.75
2022-12-09T11:06:51.670Z,100569.19
2022-12-09T11:09:50.305Z,100568.53
2022-12-09T11:12:56.000Z,100570.38
2022-12-09T11:15:36.299Z,100561.59
2022-12-09T11:18:32.071Z,100568.53
2022-12-09T11:21:37.897Z,100564.25
2022-12-09T12:00:58.569Z,100543.31
2022-12-09T12:18:10.126Z,100535.50
2022-12-09T13:04:32.623Z,100542.53
2022-12-09T13:16:51.266Z,100522.63
2022-12-09T13:40:03.246Z,100513.53
2022-12-09T13:42:59.487Z,100510.88
2022-12-09T13:45:50.027Z,100508.38
2022-12-09T13:48:57.476Z,100502.44
2022-12-09T13:51:27.771Z,100509.22
2022-12-09T13:54:12.021Z,100510.94
2022-12-09T13:56:46.909Z,100511.53
2022-12-09T13:59:48.661Z,100513.34
2022-12-09T14:03:12.980Z,100516.75
2022-12-09T14:05:41.644Z,100509.69
2022-12-09T14:08:22.250Z,100509.69
2022-12-09T15:48:27.670Z,100538.75
2022-12-09T15:57:26.710Z,100543.66
2022-12-09T16:00:32.715Z,100539.03
2022-12-09T22:40:09.457Z,100636.59
2022-12-09T22:42:53.310Z,100621.31
2022-12-09T22:45:22.877Z,100628.91
2022-12-09T22:47:52.632Z,100629.69
2022-12-09T22:50:21.274Z,100650.81
2022-12-09T22:52:59.827Z,100655.09
2022-12-09T22:55:30.867Z,100652.44
2022-12-09T22:58:21.215Z,100651.41
2022-12-09T23:04:29.085Z,100663.63
2022-12-09T23:07:12.969Z,100670.47
2022-12-09T23:09:41.860Z,100676.66
2022-12-09T23:18:39.113Z,100669.63
2022-12-09T23:21:10.437Z,100664.94
2022-12-09T23:23:39.168Z,100666.41
2022-12-09T23:26:09.909Z,100664.53
2022-12-09T23:28:39.301Z,100670.53
2022-12-09T23:31:10.703Z,100665.09
2022-12-09T23:33:43.639Z,100666.78
2022-12-09T23:36:16.873Z,100667.78
2022-12-09T23:38:49.198Z,100665.34
2022-12-09T23:41:33.453Z,100662.31
2022-12-09T23:44:02.134Z,100654.63
2022-12-09T23:46:35.590Z,100641.09
2022-12-09T23:49:22.769Z,100647.41
2022-12-09T23:52:21.649Z,100639.09
2022-12-09T23:55:16.140Z,100633.50
2022-12-09T23:57:48.811Z,100628.50
