createdAt,value
2019-03-30T00:01:38.824Z,101290.96
2019-03-30T00:04:12.067Z,101283.57
2019-03-30T00:06:44.621Z,101287.11
2019-03-30T00:09:17.188Z,101290.17
2019-03-30T00:11:49.856Z,101289.77
2019-03-30T00:14:22.405Z,101292.98
2019-03-30T00:16:55.218Z,101293.56
2019-03-30T00:19:34.723Z,101295.73
2019-03-30T00:22:02.962Z,101290.02
2019-03-30T00:24:35.519Z,101286.85
2019-03-30T00:27:08.005Z,101288.00
2019-03-30T00:29:41.215Z,101288.27
2019-03-30T00:32:15.100Z,101297.41
2019-03-30T00:34:47.957Z,101299.28
2019-03-30T00:37:20.558Z,101295.52
2019-03-30T00:39:53.210Z,101290.36
2019-03-30T00:42:25.788Z,101285.94
2019-03-30T00:44:59.864Z,101287.64
2019-03-30T00:47:32.679Z,101284.52
2019-03-30T00:50:06.140Z,101283.03
2019-03-30T00:52:41.108Z,101280.34
2019-03-30T00:55:13.865Z,101274.16
2019-03-30T00:57:46.617Z,101277.72
2019-03-30T01:00:19.944Z,101279.30
2019-03-30T01:02:52.423Z,101275.53
2019-03-30T01:05:25.627Z,101281.31
2019-03-30T01:07:58.175Z,101273.06
2019-03-30T01:10:30.818Z,101273.58
2019-03-30T01:13:03.327Z,101271.92
2019-03-30T01:15:35.921Z,101267.13
2019-03-30T01:18:08.571Z,101266.17
2019-03-30T01:20:41.073Z,101263.95
2019-03-30T01:23:14.402Z,101268.42
2019-03-30T01:25:47.213Z,101268.55
2019-03-30T01:28:20.682Z,101269.53
2019-03-30T01:30:53.261Z,101272.69
2019-03-30T01:33:25.786Z,101276.72
2019-03-30T01:35:58.262Z,101272.47
2019-03-30T01:38:32.244Z,101268.98
2019-03-30T01:41:05.930Z,101269.94
2019-03-30T01:43:38.429Z,101272.20
2019-03-30T01:46:10.894Z,101267.08
2019-03-30T01:48:43.416Z,101269.36
2019-03-30T01:51:15.949Z,101272.50
2019-03-30T01:53:48.952Z,101267.80
2019-03-30T01:56:21.412Z,101268.77
2019-03-30T01:58:53.925Z,101269.27
2019-03-30T02:01:26.737Z,101262.33
2019-03-30T02:04:00.892Z,101262.81
2019-03-30T02:06:33.933Z,101267.20
2019-03-30T02:09:07.974Z,101266.41
2019-03-30T02:11:40.566Z,101262.13
2019-03-30T02:14:13.139Z,101258.63
2019-03-30T02:16:45.615Z,101264.73
2019-03-30T02:19:18.324Z,101253.42
2019-03-30T02:21:51.931Z,101259.06
2019-03-30T02:24:24.493Z,101258.65
2019-03-30T02:26:57.027Z,101250.91
2019-03-30T02:29:29.498Z,101258.77
2019-03-30T02:32:02.052Z,101254.02
2019-03-30T02:34:34.996Z,101254.40
2019-03-30T02:37:08.621Z,101258.40
2019-03-30T02:39:41.226Z,101256.73
2019-03-30T02:42:14.401Z,101252.88
2019-03-30T02:44:46.941Z,101256.38
2019-03-30T02:47:19.472Z,101257.78
2019-03-30T02:49:52.709Z,101259.59
2019-03-30T02:52:25.249Z,101258.31
2019-03-30T02:54:57.816Z,101252.72
2019-03-30T02:57:30.298Z,101255.39
2019-03-30T03:00:02.865Z,101260.71
2019-03-30T03:02:35.645Z,101265.98
2019-03-30T03:05:09.874Z,101266.05
2019-03-30T03:07:42.726Z,101271.33
2019-03-30T03:10:16.747Z,101265.25
2019-03-30T03:12:49.304Z,101264.37
2019-03-30T03:15:21.762Z,101262.20
2019-03-30T03:17:54.228Z,101259.17
2019-03-30T03:20:27.328Z,101255.75
2019-03-30T03:23:00.014Z,101258.38
2019-03-30T03:25:32.478Z,101257.13
2019-03-30T03:28:05.018Z,101261.97
2019-03-30T03:30:37.510Z,101257.69
2019-03-30T03:33:10.321Z,101259.52
2019-03-30T03:35:43.789Z,101257.45
2019-03-30T03:38:16.615Z,101253.55
2019-03-30T03:40:49.087Z,101258.79
2019-03-30T03:43:21.650Z,101255.38
2019-03-30T03:45:54.237Z,101250.66
2019-03-30T03:48:26.761Z,101256.30
2019-03-30T03:51:04.708Z,101258.84
2019-03-30T03:53:37.994Z,101251.08
2019-03-30T03:56:11.356Z,101247.66
2019-03-30T03:58:49.078Z,101253.32
2019-03-30T04:01:24.371Z,101252.51
2019-03-30T04:03:58.913Z,101257.79
2019-03-30T04:06:34.704Z,101251.34
2019-03-30T04:09:08.794Z,101252.27
2019-03-30T04:11:43.699Z,101258.84
2019-03-30T04:14:18.718Z,101252.80
2019-03-30T04:16:52.923Z,101251.94
2019-03-30T04:19:25.479Z,101255.46
2019-03-30T04:21:58.588Z,101255.95
2019-03-30T04:24:31.305Z,101255.14
2019-03-30T04:27:04.003Z,101254.27
2019-03-30T04:29:36.595Z,101251.28
2019-03-30T04:32:09.075Z,101257.80
2019-03-30T04:34:42.400Z,101258.72
2019-03-30T04:37:15.595Z,101259.16
2019-03-30T04:39:48.261Z,101259.16
2019-03-30T04:42:20.855Z,101256.61
2019-03-30T04:44:53.412Z,101256.20
2019-03-30T04:47:25.958Z,101252.30
2019-03-30T04:49:59.038Z,101253.17
2019-03-30T04:52:32.219Z,101254.92
2019-03-30T04:55:05.022Z,101257.56
2019-03-30T04:57:37.587Z,101260.22
2019-03-30T05:00:10.390Z,101261.09
2019-03-30T05:02:43.203Z,101261.13
2019-03-30T05:05:15.689Z,101266.34
2019-03-30T05:07:48.970Z,101260.66
2019-03-30T05:10:21.456Z,101266.30
2019-03-30T05:12:54.089Z,101261.09
2019-03-30T05:15:26.806Z,101269.81
2019-03-30T05:17:59.890Z,101262.01
2019-03-30T05:20:32.403Z,101264.22
2019-03-30T05:23:05.279Z,101269.03
2019-03-30T05:25:37.722Z,101265.56
2019-03-30T05:28:10.233Z,101271.25
2019-03-30T05:30:42.753Z,101270.81
2019-03-30T05:33:15.643Z,101271.28
2019-03-30T05:35:48.244Z,101275.62
2019-03-30T05:38:21.355Z,101270.85
2019-03-30T05:40:53.819Z,101273.89
2019-03-30T05:43:26.351Z,101270.34
2019-03-30T05:45:58.838Z,101273.77
2019-03-30T05:48:31.448Z,101273.38
2019-03-30T05:51:04.002Z,101277.68
2019-03-30T05:53:36.512Z,101276.38
2019-03-30T05:56:09.434Z,101282.45
2019-03-30T05:58:42.162Z,101279.84
2019-03-30T06:01:14.944Z,101284.16
2019-03-30T06:03:47.453Z,101280.63
2019-03-30T06:06:20.072Z,101282.33
2019-03-30T06:08:52.692Z,101282.27
2019-03-30T06:11:25.857Z,101284.36
2019-03-30T06:13:58.358Z,101274.80
2019-03-30T06:16:30.999Z,101283.01
2019-03-30T06:19:03.689Z,101278.66
2019-03-30T06:21:36.351Z,101282.52
2019-03-30T06:24:09.056Z,101275.51
2019-03-30T06:26:42.233Z,101281.06
2019-03-30T06:29:14.781Z,101274.05
2019-03-30T06:31:47.503Z,101272.62
2019-03-30T06:34:20.059Z,101272.06
2019-03-30T06:36:52.813Z,101275.86
2019-03-30T06:39:25.381Z,101274.37
2019-03-30T06:41:58.550Z,101267.33
2019-03-30T06:44:31.049Z,101266.69
2019-03-30T06:47:03.619Z,101274.31
2019-03-30T06:49:36.202Z,101271.59
2019-03-30T06:52:09.398Z,101269.62
2019-03-30T06:54:41.935Z,101263.33
2019-03-30T06:57:15.168Z,101270.06
2019-03-30T06:59:47.667Z,101267.69
2019-03-30T07:02:20.391Z,101268.32
2019-03-30T07:04:53.450Z,101268.98
2019-03-30T07:07:28.292Z,101267.43
2019-03-30T07:10:04.285Z,101264.16
2019-03-30T07:12:42.647Z,101263.51
2019-03-30T07:15:15.675Z,101265.05
2019-03-30T07:17:49.069Z,101262.64
2019-03-30T07:20:31.608Z,101267.14
2019-03-30T07:23:11.765Z,101262.58
2019-03-30T07:25:38.672Z,101265.44
2019-03-30T07:28:12.004Z,101268.70
2019-03-30T07:30:44.971Z,101266.30
2019-03-30T07:33:17.559Z,101262.55
2019-03-30T07:35:50.045Z,101265.34
2019-03-30T07:38:22.638Z,101268.59
2019-03-30T07:40:55.361Z,101268.84
2019-03-30T07:43:28.631Z,101265.55
2019-03-30T07:46:01.264Z,101264.42
2019-03-30T07:48:34.099Z,101255.83
2019-03-30T07:51:07.114Z,101264.23
2019-03-30T07:53:44.664Z,101258.70
2019-03-30T07:56:13.896Z,101257.55
2019-03-30T07:58:47.357Z,101258.99
2019-03-30T08:01:20.075Z,101257.83
2019-03-30T08:03:52.766Z,101261.47
2019-03-30T08:06:25.304Z,101256.81
2019-03-30T08:08:58.097Z,101260.48
2019-03-30T08:11:30.928Z,101258.95
2019-03-30T08:14:04.155Z,101257.36
2019-03-30T08:16:36.654Z,101259.22
2019-03-30T08:19:09.570Z,101260.66
2019-03-30T08:21:42.276Z,101258.15
2019-03-30T08:24:15.109Z,101249.89
2019-03-30T08:26:47.777Z,101255.30
2019-03-30T08:29:21.246Z,101254.09
2019-03-30T08:31:53.832Z,101254.67
2019-03-30T08:34:30.506Z,101254.40
2019-03-30T08:37:03.111Z,101259.39
2019-03-30T08:39:36.209Z,101255.58
2019-03-30T08:42:08.743Z,101253.97
2019-03-30T08:44:42.792Z,101251.47
2019-03-30T08:47:15.668Z,101249.41
2019-03-30T08:49:48.481Z,101249.16
2019-03-30T08:52:20.976Z,101256.68
2019-03-30T08:54:53.643Z,101242.39
2019-03-30T08:57:26.121Z,101252.58
2019-03-30T08:59:58.664Z,101250.50
2019-03-30T09:02:30.041Z,101243.56
2019-03-30T09:04:59.310Z,101241.06
2019-03-30T09:07:31.980Z,101245.06
2019-03-30T09:10:05.253Z,101249.98
2019-03-30T09:12:38.181Z,101245.34
2019-03-30T09:15:10.879Z,101243.66
2019-03-30T09:17:44.300Z,101242.42
2019-03-30T09:20:16.792Z,101238.13
2019-03-30T09:22:49.342Z,101236.08
2019-03-30T09:25:21.885Z,101235.38
2019-03-30T09:27:54.365Z,101230.72
2019-03-30T09:30:27.031Z,101228.91
2019-03-30T09:33:00.289Z,101216.78
2019-03-30T09:35:32.889Z,101212.51
2019-03-30T09:38:05.511Z,101209.06
2019-03-30T09:40:38.067Z,101203.33
2019-03-30T09:43:10.707Z,101210.07
2019-03-30T09:45:43.245Z,101200.02
2019-03-30T09:48:16.505Z,101200.50
2019-03-30T09:50:51.293Z,101197.38
2019-03-30T09:53:23.907Z,101189.95
2019-03-30T09:55:57.359Z,101189.52
2019-03-30T09:58:30.033Z,101181.97
2019-03-30T10:01:02.582Z,101182.02
2019-03-30T10:03:35.920Z,101175.87
2019-03-30T10:06:08.654Z,101179.06
2019-03-30T10:08:41.488Z,101173.48
2019-03-30T10:11:14.006Z,101170.62
2019-03-30T10:13:46.626Z,101166.92
2019-03-30T10:16:19.961Z,101164.45
2019-03-30T10:18:53.199Z,101161.02
2019-03-30T10:21:25.784Z,101167.80
2019-03-30T10:23:58.333Z,101155.13
2019-03-30T10:26:30.970Z,101152.66
2019-03-30T10:29:03.562Z,101152.35
2019-03-30T10:31:36.169Z,101148.84
2019-03-30T10:34:09.654Z,101138.64
2019-03-30T10:36:42.278Z,101140.74
2019-03-30T10:39:14.878Z,101133.24
2019-03-30T10:41:47.665Z,101126.67
2019-03-30T10:44:20.637Z,101128.47
2019-03-30T10:46:53.328Z,101128.05
2019-03-30T10:49:26.556Z,101126.41
2019-03-30T10:51:59.110Z,101121.08
2019-03-30T10:54:31.970Z,101119.03
2019-03-30T10:57:04.638Z,101121.36
2019-03-30T10:59:37.635Z,101115.34
2019-03-30T11:02:08.534Z,101116.34
2019-03-30T11:04:38.759Z,101116.08
2019-03-30T11:07:11.373Z,101106.86
2019-03-30T11:09:43.962Z,101101.30
2019-03-30T11:12:16.524Z,101094.77
2019-03-30T11:14:49.279Z,101092.23
2019-03-30T11:17:21.854Z,101084.41
2019-03-30T11:19:54.524Z,101089.73
2019-03-30T11:22:27.459Z,101082.84
2019-03-30T11:25:07.263Z,101081.63
2019-03-30T11:27:35.081Z,101077.97
2019-03-30T11:30:08.445Z,101073.25
2019-03-30T11:32:41.139Z,101065.02
2019-03-30T11:35:13.751Z,101062.56
2019-03-30T11:37:47.190Z,101057.84
2019-03-30T11:40:19.824Z,101056.71
2019-03-30T11:42:52.666Z,101057.30
2019-03-30T11:45:25.373Z,101055.22
2019-03-30T11:47:58.262Z,101045.10
2019-03-30T11:50:30.830Z,101046.73
2019-03-30T11:53:04.032Z,101040.37
2019-03-30T11:55:36.699Z,101040.95
2019-03-30T11:58:09.876Z,101033.67
2019-03-30T12:00:42.652Z,101033.90
2019-03-30T12:03:13.504Z,101023.84
2019-03-30T12:05:42.768Z,101020.52
2019-03-30T12:08:15.756Z,101020.23
2019-03-30T12:10:48.824Z,101014.76
2019-03-30T12:13:21.441Z,101013.14
2019-03-30T12:15:54.631Z,101011.61
2019-03-30T12:18:27.357Z,101006.52
2019-03-30T12:20:59.931Z,101002.23
2019-03-30T12:23:32.529Z,100997.88
2019-03-30T12:26:05.525Z,100998.44
2019-03-30T12:28:39.011Z,100996.43
2019-03-30T12:31:11.996Z,100987.22
2019-03-30T12:33:44.591Z,100985.59
2019-03-30T12:36:17.111Z,100986.23
2019-03-30T12:38:50.097Z,100979.89
2019-03-30T12:41:22.776Z,100971.32
2019-03-30T12:43:56.887Z,100966.30
2019-03-30T12:46:29.424Z,100962.87
2019-03-30T12:49:02.078Z,100963.52
2019-03-30T12:51:34.725Z,100956.98
2019-03-30T12:54:08.819Z,100959.81
2019-03-30T12:56:41.807Z,100948.13
2019-03-30T12:59:15.071Z,100950.70
2019-03-30T13:01:48.025Z,100946.59
2019-03-30T13:04:20.853Z,100941.56
2019-03-30T13:06:53.338Z,100940.39
2019-03-30T13:09:26.461Z,100935.24
2019-03-30T13:11:59.242Z,100935.44
2019-03-30T13:14:32.076Z,100932.56
2019-03-30T13:17:04.646Z,100925.22
2019-03-30T13:19:37.196Z,100924.17
2019-03-30T13:22:10.442Z,100921.77
2019-03-30T13:24:43.036Z,100915.41
2019-03-30T13:27:15.539Z,100914.14
2019-03-30T13:29:48.449Z,100912.50
2019-03-30T13:32:21.006Z,100913.80
2019-03-30T13:34:53.571Z,100912.15
2019-03-30T13:37:26.213Z,100907.36
2019-03-30T13:39:58.810Z,100909.32
2019-03-30T13:42:31.308Z,100908.75
2019-03-30T13:45:05.058Z,100897.02
2019-03-30T13:47:37.733Z,100905.64
2019-03-30T13:50:10.646Z,100898.82
2019-03-30T13:52:43.466Z,100896.91
2019-03-30T13:55:16.889Z,100898.12
2019-03-30T13:57:49.527Z,100884.94
2019-03-30T14:00:22.917Z,100890.36
2019-03-30T14:02:59.344Z,100883.42
2019-03-30T14:05:32.083Z,100880.34
2019-03-30T14:08:04.755Z,100881.67
2019-03-30T14:10:39.202Z,100880.19
2019-03-30T14:13:11.891Z,100874.28
2019-03-30T14:15:44.832Z,100869.20
2019-03-30T14:18:18.020Z,100868.03
2019-03-30T14:20:50.638Z,100864.52
2019-03-30T14:23:23.168Z,100856.90
2019-03-30T14:25:55.681Z,100849.39
2019-03-30T14:28:28.228Z,100848.81
2019-03-30T14:31:01.865Z,100847.25
2019-03-30T14:33:34.443Z,100848.00
2019-03-30T14:36:10.237Z,100845.11
2019-03-30T14:38:42.843Z,100844.44
2019-03-30T14:41:15.846Z,100841.92
2019-03-30T14:43:48.409Z,100840.83
2019-03-30T14:46:21.865Z,100833.22
2019-03-30T14:48:54.459Z,100829.59
2019-03-30T14:51:27.081Z,100833.12
2019-03-30T14:53:59.831Z,100820.66
2019-03-30T14:56:44.843Z,100816.38
2019-03-30T14:59:10.369Z,100820.13
2019-03-30T15:01:41.229Z,100812.25
2019-03-30T15:04:14.333Z,100813.67
2019-03-30T15:06:47.430Z,100811.49
2019-03-30T15:09:20.204Z,100804.48
2019-03-30T15:11:52.767Z,100798.69
2019-03-30T15:14:25.386Z,100795.64
2019-03-30T15:16:57.993Z,100794.79
2019-03-30T15:19:31.087Z,100798.31
2019-03-30T15:22:03.672Z,100790.19
2019-03-30T15:24:36.956Z,100785.72
2019-03-30T15:27:09.462Z,100781.99
2019-03-30T15:29:45.452Z,100783.22
2019-03-30T15:32:16.305Z,100780.19
2019-03-30T15:34:49.179Z,100778.38
2019-03-30T15:37:21.790Z,100773.05
2019-03-30T15:39:55.179Z,100761.06
2019-03-30T15:42:27.780Z,100763.35
2019-03-30T15:45:00.418Z,100762.02
2019-03-30T15:47:32.891Z,100752.70
2019-03-30T15:50:05.943Z,100756.69
2019-03-30T15:52:38.518Z,100754.51
2019-03-30T15:55:12.326Z,100749.18
2019-03-30T15:57:44.830Z,100750.14
2019-03-30T16:00:18.440Z,100751.57
2019-03-30T16:02:51.128Z,100753.41
2019-03-30T16:05:23.852Z,100747.23
2019-03-30T16:07:57.039Z,100747.33
2019-03-30T16:10:30.454Z,100744.77
2019-03-30T16:13:03.209Z,100738.97
2019-03-30T16:15:35.835Z,100745.15
2019-03-30T16:18:08.774Z,100739.07
2019-03-30T16:20:41.815Z,100735.59
2019-03-30T16:23:14.345Z,100736.41
2019-03-30T16:25:48.254Z,100737.02
2019-03-30T16:28:20.767Z,100735.31
2019-03-30T16:30:53.569Z,100734.08
2019-03-30T16:33:26.171Z,100740.02
2019-03-30T16:36:02.493Z,100740.98
2019-03-30T16:38:33.723Z,100729.20
2019-03-30T16:41:07.165Z,100735.98
2019-03-30T16:43:41.374Z,100738.37
2019-03-30T16:46:13.973Z,100732.67
2019-03-30T16:48:46.659Z,100726.63
2019-03-30T16:51:19.219Z,100731.20
2019-03-30T16:53:51.736Z,100731.78
2019-03-30T16:56:25.264Z,100733.21
2019-03-30T16:58:57.775Z,100728.95
2019-03-30T17:01:30.393Z,100734.88
2019-03-30T17:04:05.067Z,100732.42
2019-03-30T17:06:34.356Z,100739.20
2019-03-30T17:09:08.862Z,100735.17
2019-03-30T17:11:42.275Z,100735.84
2019-03-30T17:14:15.173Z,100730.85
2019-03-30T17:16:47.740Z,100726.81
2019-03-30T17:19:20.550Z,100723.62
2019-03-30T17:21:53.061Z,100728.05
2019-03-30T17:24:25.764Z,100725.33
2019-03-30T17:26:59.207Z,100726.14
2019-03-30T17:29:31.999Z,100725.36
2019-03-30T17:32:04.524Z,100727.48
2019-03-30T17:34:37.113Z,100725.25
2019-03-30T17:37:09.759Z,100727.00
2019-03-30T17:39:42.565Z,100727.98
2019-03-30T17:42:15.735Z,100722.61
2019-03-30T17:44:48.571Z,100726.62
2019-03-30T17:47:21.296Z,100724.50
2019-03-30T17:49:54.069Z,100732.28
2019-03-30T17:52:27.068Z,100723.05
2019-03-30T17:54:59.675Z,100727.05
2019-03-30T17:57:32.248Z,100732.90
2019-03-30T18:00:07.965Z,100734.24
2019-03-30T18:02:40.544Z,100733.06
2019-03-30T18:05:13.244Z,100729.66
2019-03-30T18:07:45.981Z,100738.28
2019-03-30T18:10:18.990Z,100737.86
2019-03-30T18:12:51.574Z,100737.90
2019-03-30T18:15:25.263Z,100736.48
2019-03-30T18:17:58.181Z,100739.25
2019-03-30T18:20:30.707Z,100744.45
2019-03-30T18:23:03.678Z,100743.23
2019-03-30T18:25:36.218Z,100741.51
2019-03-30T18:28:08.850Z,100743.75
2019-03-30T18:30:42.635Z,100750.28
2019-03-30T18:33:15.377Z,100754.62
2019-03-30T18:35:49.115Z,100757.16
2019-03-30T18:38:21.997Z,100757.91
2019-03-30T18:40:54.560Z,100763.13
2019-03-30T18:43:28.414Z,100766.14
2019-03-30T18:46:01.204Z,100763.93
2019-03-30T18:48:33.933Z,100769.19
2019-03-30T18:51:07.245Z,100773.55
2019-03-30T18:53:40.206Z,100774.65
2019-03-30T18:56:13.158Z,100776.52
2019-03-30T18:58:45.741Z,100777.28
2019-03-30T19:01:18.408Z,100782.79
2019-03-30T19:03:51.014Z,100785.72
2019-03-30T19:06:24.145Z,100791.40
2019-03-30T19:08:56.785Z,100788.66
2019-03-30T19:11:29.413Z,100791.42
2019-03-30T19:14:02.214Z,100791.93
2019-03-30T19:16:35.101Z,100794.04
2019-03-30T19:19:07.827Z,100798.03
2019-03-30T19:21:41.007Z,100795.82
2019-03-30T19:24:13.757Z,100797.39
2019-03-30T19:26:47.125Z,100797.70
2019-03-30T19:29:20.051Z,100795.94
2019-03-30T19:31:52.713Z,100797.50
2019-03-30T19:34:25.325Z,100800.61
2019-03-30T19:36:59.160Z,100803.32
2019-03-30T19:39:31.737Z,100804.88
2019-03-30T19:42:04.361Z,100800.23
2019-03-30T19:44:37.080Z,100806.51
2019-03-30T19:47:09.957Z,100807.14
2019-03-30T19:49:42.626Z,100803.88
2019-03-30T19:52:16.277Z,100805.05
2019-03-30T19:54:49.455Z,100811.88
2019-03-30T19:57:22.399Z,100812.41
2019-03-30T19:59:55.007Z,100810.33
2019-03-30T20:02:27.823Z,100811.78
2019-03-30T20:05:00.686Z,100808.45
2019-03-30T20:07:33.960Z,100806.34
2019-03-30T20:10:08.217Z,100803.63
2019-03-30T20:12:40.976Z,100810.66
2019-03-30T20:15:13.670Z,100807.69
2019-03-30T20:17:46.325Z,100814.53
2019-03-30T20:20:18.916Z,100814.40
2019-03-30T20:22:52.194Z,100813.34
2019-03-30T20:25:26.110Z,100813.83
2019-03-30T20:27:59.136Z,100808.98
2019-03-30T20:30:31.800Z,100811.50
2019-03-30T20:33:04.436Z,100812.11
2019-03-30T20:35:37.065Z,100814.29
2019-03-30T20:38:10.396Z,100816.47
2019-03-30T20:40:43.303Z,100818.25
2019-03-30T20:43:15.978Z,100810.73
2019-03-30T20:45:48.573Z,100809.48
2019-03-30T20:48:21.486Z,100811.72
2019-03-30T20:50:54.075Z,100810.36
2019-03-30T20:53:27.466Z,100809.64
2019-03-30T20:56:00.023Z,100809.30
2019-03-30T20:58:32.579Z,100816.72
2019-03-30T21:01:05.255Z,100815.36
2019-03-30T21:03:38.099Z,100820.82
2019-03-30T21:06:10.648Z,100820.36
2019-03-30T21:08:43.956Z,100820.36
2019-03-30T21:11:16.680Z,100815.05
2019-03-30T21:13:49.339Z,100817.33
2019-03-30T21:16:21.910Z,100817.02
2019-03-30T21:18:54.590Z,100811.92
2019-03-30T21:21:27.500Z,100815.80
2019-03-30T21:24:01.048Z,100815.80
2019-03-30T21:26:33.863Z,100811.64
2019-03-30T21:29:06.530Z,100820.19
2019-03-30T21:31:39.101Z,100814.66
2019-03-30T21:34:11.723Z,100817.30
2019-03-30T21:36:44.390Z,100815.58
2019-03-30T21:39:16.998Z,100818.80
2019-03-30T21:41:50.171Z,100813.33
2019-03-30T21:44:23.026Z,100818.97
2019-03-30T21:46:55.637Z,100823.66
2019-03-30T21:49:30.836Z,100821.35
2019-03-30T21:52:02.573Z,100818.83
2019-03-30T21:54:35.180Z,100821.59
2019-03-30T21:57:07.943Z,100817.29
2019-03-30T21:59:40.483Z,100819.59
2019-03-30T22:02:13.532Z,100818.74
2019-03-30T22:04:46.249Z,100817.88
2019-03-30T22:07:19.193Z,100821.77
2019-03-30T22:09:52.217Z,100820.13
2019-03-30T22:12:25.068Z,100820.30
2019-03-30T22:14:59.746Z,100821.53
2019-03-30T22:17:32.458Z,100816.23
2019-03-30T22:20:05.693Z,100820.03
2019-03-30T22:22:38.299Z,100820.62
2019-03-30T22:25:10.903Z,100823.30
2019-03-30T22:27:43.835Z,100822.92
2019-03-30T22:30:24.634Z,100822.56
2019-03-30T22:32:52.439Z,100817.98
2019-03-30T22:35:25.016Z,100815.70
2019-03-30T22:37:58.971Z,100817.36
2019-03-30T22:40:31.645Z,100810.20
2019-03-30T22:43:04.203Z,100815.20
2019-03-30T22:45:36.807Z,100812.42
2019-03-30T22:48:10.675Z,100815.34
2019-03-30T22:50:43.197Z,100806.45
2019-03-30T22:53:15.760Z,100810.18
2019-03-30T22:55:48.314Z,100809.19
2019-03-30T22:58:21.355Z,100808.95
2019-03-30T23:01:07.603Z,100810.38
2019-03-30T23:03:41.074Z,100806.03
2019-03-30T23:06:13.588Z,100803.41
2019-03-30T23:08:46.173Z,100802.63
2019-03-30T23:11:18.703Z,100809.72
2019-03-30T23:13:51.300Z,100810.78
2019-03-30T23:16:23.832Z,100806.71
2019-03-30T23:18:57.042Z,100806.41
2019-03-30T23:21:29.608Z,100800.84
2019-03-30T23:24:02.223Z,100806.00
2019-03-30T23:26:35.572Z,100806.86
2019-03-30T23:29:08.467Z,100805.10
2019-03-30T23:31:41.033Z,100809.45
2019-03-30T23:34:14.394Z,100799.94
2019-03-30T23:36:47.931Z,100799.16
2019-03-30T23:39:20.507Z,100802.72
2019-03-30T23:41:52.979Z,100801.11
2019-03-30T23:44:25.583Z,100802.87
2019-03-30T23:46:58.142Z,100801.67
2019-03-30T23:49:31.402Z,100804.89
2019-03-30T23:52:03.973Z,100795.09
2019-03-30T23:54:37.591Z,100801.42
2019-03-30T23:57:10.061Z,100797.70
2019-03-30T23:59:42.594Z,100805.45
