createdAt,value
2017-08-06T00:00:56.261Z,90.3
2017-08-06T00:02:03.136Z,90.1
2017-08-06T00:03:06.873Z,89.9
2017-08-06T00:04:11.619Z,90.0
2017-08-06T00:05:15.788Z,90.2
2017-08-06T00:06:20.621Z,90.6
2017-08-06T00:07:25.801Z,90.7
2017-08-06T00:08:32.885Z,90.7
2017-08-06T00:09:38.123Z,91.1
2017-08-06T00:10:45.241Z,90.6
2017-08-06T00:11:52.930Z,90.9
2017-08-06T00:13:01.710Z,90.7
2017-08-06T00:14:08.407Z,91.1
2017-08-06T00:15:13.645Z,90.8
2017-08-06T00:16:19.440Z,90.9
2017-08-06T00:17:24.120Z,90.7
2017-08-06T00:18:30.949Z,91.0
2017-08-06T00:19:34.957Z,91.7
2017-08-06T00:20:38.692Z,91.4
2017-08-06T00:21:46.073Z,91.3
2017-08-06T00:22:50.704Z,91.3
2017-08-06T00:23:57.719Z,91.6
2017-08-06T00:25:04.577Z,92.1
2017-08-06T00:26:08.861Z,92.3
2017-08-06T00:27:15.229Z,91.9
2017-08-06T00:28:20.639Z,91.9
2017-08-06T00:29:25.434Z,91.7
2017-08-06T00:30:29.938Z,91.6
2017-08-06T00:31:35.439Z,91.7
2017-08-06T00:32:41.632Z,92.3
2017-08-06T00:33:48.292Z,92.2
2017-08-06T00:34:54.048Z,92.4
2017-08-06T00:36:00.042Z,93.1
2017-08-06T00:37:04.675Z,92.7
2017-08-06T00:38:08.472Z,92.4
2017-08-06T00:39:14.546Z,92.2
2017-08-06T00:40:19.949Z,92.9
2017-08-06T00:41:24.697Z,92.8
2017-08-06T00:42:30.759Z,92.2
2017-08-06T00:43:37.977Z,92.0
2017-08-06T00:44:42.668Z,92.4
2017-08-06T00:45:51.304Z,92.8
2017-08-06T00:46:59.368Z,93.1
2017-08-06T00:48:06.483Z,93.3
2017-08-06T00:49:11.088Z,92.9
2017-08-06T00:50:15.771Z,92.4
2017-08-06T00:51:21.043Z,92.7
2017-08-06T00:52:25.361Z,92.9
2017-08-06T00:53:30.490Z,92.9
2017-08-06T00:54:35.491Z,92.7
2017-08-06T00:55:41.204Z,92.4
2017-08-06T00:56:46.803Z,92.8
2017-08-06T00:57:53.014Z,93.4
2017-08-06T00:58:57.226Z,93.6
2017-08-06T01:00:01.944Z,93.5
2017-08-06T01:01:06.485Z,93.4
2017-08-06T01:02:10.258Z,93.4
2017-08-06T01:03:16.492Z,93.2
2017-08-06T01:04:20.796Z,93.0
2017-08-06T01:05:24.826Z,92.8
2017-08-06T01:06:30.318Z,92.8
2017-08-06T01:07:34.822Z,93.3
2017-08-06T01:08:41.220Z,93.4
2017-08-06T01:09:46.793Z,93.6
2017-08-06T01:10:53.029Z,93.6
2017-08-06T01:11:58.709Z,93.8
2017-08-06T01:13:04.097Z,93.8
2017-08-06T01:14:08.245Z,94.0
2017-08-06T01:15:14.920Z,94.1
2017-08-06T01:16:20.028Z,94.2
2017-08-06T01:17:24.123Z,93.9
2017-08-06T01:18:29.201Z,93.8
2017-08-06T01:19:34.026Z,93.8
2017-08-06T01:20:37.861Z,93.6
2017-08-06T01:21:43.981Z,94.0
2017-08-06T01:22:47.923Z,94.0
2017-08-06T01:23:52.695Z,94.1
2017-08-06T01:24:57.516Z,94.2
2017-08-06T01:26:02.743Z,94.0
2017-08-06T01:27:09.656Z,93.8
2017-08-06T01:28:14.705Z,93.7
2017-08-06T01:29:21.563Z,93.9
2017-08-06T01:30:27.768Z,93.7
2017-08-06T01:31:36.579Z,93.8
2017-08-06T01:32:41.728Z,93.5
2017-08-06T01:33:46.777Z,93.5
2017-08-06T01:34:52.578Z,93.3
2017-08-06T01:35:59.057Z,93.2
2017-08-06T01:37:06.559Z,93.4
2017-08-06T01:38:11.403Z,93.5
2017-08-06T01:39:18.745Z,93.7
2017-08-06T01:40:27.721Z,93.9
2017-08-06T01:41:34.117Z,94.2
2017-08-06T01:42:39.925Z,94.3
2017-08-06T01:43:46.592Z,94.1
2017-08-06T01:44:50.509Z,94.1
2017-08-06T01:45:57.263Z,94.1
2017-08-06T01:47:03.636Z,94.4
2017-08-06T01:48:13.290Z,94.1
2017-08-06T01:49:22.577Z,93.9
2017-08-06T01:50:28.899Z,93.8
2017-08-06T01:51:35.580Z,93.5
2017-08-06T01:52:45.750Z,93.7
2017-08-06T01:53:52.898Z,94.0
2017-08-06T01:54:57.910Z,93.9
2017-08-06T01:56:03.720Z,94.1
2017-08-06T01:57:09.594Z,94.1
2017-08-06T01:58:15.965Z,94.4
2017-08-06T01:59:21.715Z,94.4
2017-08-06T02:00:26.704Z,94.1
2017-08-06T02:01:31.491Z,93.8
2017-08-06T02:02:40.100Z,93.6
2017-08-06T02:03:43.331Z,93.3
2017-08-06T02:04:47.871Z,93.2
2017-08-06T02:05:54.832Z,93.4
2017-08-06T02:06:59.447Z,94.0
2017-08-06T02:08:05.766Z,94.4
2017-08-06T02:09:11.167Z,94.5
2017-08-06T02:10:16.963Z,94.7
2017-08-06T02:11:21.592Z,94.7
2017-08-06T02:12:25.985Z,94.6
2017-08-06T02:13:32.402Z,94.7
2017-08-06T02:14:36.584Z,94.8
2017-08-06T02:15:43.742Z,94.8
2017-08-06T02:16:52.148Z,94.9
2017-08-06T02:17:57.794Z,95.0
2017-08-06T02:19:02.652Z,95.0
2017-08-06T02:20:08.644Z,95.0
2017-08-06T02:21:14.272Z,94.9
2017-08-06T02:22:20.406Z,94.9
2017-08-06T02:23:26.924Z,94.9
2017-08-06T02:24:34.632Z,94.9
2017-08-06T02:25:40.771Z,94.8
2017-08-06T02:26:44.438Z,94.8
2017-08-06T02:27:50.136Z,94.8
2017-08-06T02:28:54.757Z,94.9
2017-08-06T02:30:01.863Z,95.0
2017-08-06T02:31:08.079Z,94.9
2017-08-06T02:32:15.427Z,95.0
2017-08-06T02:33:20.732Z,95.2
2017-08-06T02:34:26.301Z,95.2
2017-08-06T02:35:34.660Z,95.1
2017-08-06T02:36:38.451Z,95.1
2017-08-06T02:37:43.910Z,95.2
2017-08-06T02:38:48.976Z,95.3
2017-08-06T02:39:52.952Z,95.3
2017-08-06T02:40:58.316Z,95.2
2017-08-06T02:42:03.173Z,95.2
2017-08-06T02:43:07.400Z,95.3
2017-08-06T02:44:12.774Z,95.3
2017-08-06T02:45:18.347Z,95.3
2017-08-06T02:46:23.806Z,95.3
2017-08-06T02:47:29.677Z,95.5
2017-08-06T02:48:34.321Z,95.4
2017-08-06T02:49:40.331Z,95.4
2017-08-06T02:50:43.668Z,95.5
2017-08-06T02:51:49.020Z,95.6
2017-08-06T02:52:55.314Z,95.6
2017-08-06T02:53:59.536Z,95.6
2017-08-06T02:55:08.835Z,95.5
2017-08-06T02:56:14.179Z,95.5
2017-08-06T02:57:18.687Z,95.5
2017-08-06T02:58:25.203Z,95.5
2017-08-06T02:59:29.800Z,95.5
2017-08-06T03:00:36.194Z,95.7
2017-08-06T03:01:42.505Z,95.7
2017-08-06T03:02:48.515Z,95.7
2017-08-06T03:03:54.286Z,95.7
2017-08-06T03:05:00.212Z,95.8
2017-08-06T03:06:05.887Z,95.8
2017-08-06T03:07:11.958Z,95.8
2017-08-06T03:08:18.009Z,95.7
2017-08-06T03:09:23.218Z,95.7
2017-08-06T03:10:27.472Z,95.8
2017-08-06T03:11:32.868Z,95.8
2017-08-06T03:12:38.955Z,95.9
2017-08-06T03:13:46.106Z,95.8
2017-08-06T03:14:50.713Z,95.8
2017-08-06T03:15:56.418Z,95.8
2017-08-06T03:17:02.013Z,96.0
2017-08-06T03:18:06.921Z,95.9
2017-08-06T03:19:12.406Z,96.0
2017-08-06T03:20:18.413Z,96.0
2017-08-06T03:21:25.956Z,95.9
2017-08-06T03:22:29.956Z,95.9
2017-08-06T03:23:34.227Z,96.0
2017-08-06T03:24:39.723Z,96.1
2017-08-06T03:25:45.100Z,96.1
2017-08-06T03:26:49.897Z,96.2
2017-08-06T03:27:55.842Z,96.2
2017-08-06T03:29:03.229Z,96.2
2017-08-06T03:30:10.342Z,96.1
2017-08-06T03:31:15.073Z,96.3
2017-08-06T03:32:20.467Z,96.2
2017-08-06T03:33:26.376Z,96.2
2017-08-06T03:34:31.432Z,96.1
2017-08-06T03:35:37.516Z,96.2
2017-08-06T03:36:41.524Z,96.3
2017-08-06T03:37:49.884Z,96.3
2017-08-06T03:38:54.918Z,96.2
2017-08-06T03:40:02.026Z,96.2
2017-08-06T03:41:07.673Z,96.3
2017-08-06T03:42:13.289Z,96.3
2017-08-06T03:43:18.756Z,96.3
2017-08-06T03:44:24.922Z,96.3
2017-08-06T03:45:30.467Z,96.3
2017-08-06T03:46:34.698Z,96.3
2017-08-06T03:47:41.447Z,96.3
2017-08-06T03:48:45.799Z,96.3
2017-08-06T03:49:50.418Z,96.4
2017-08-06T03:50:58.265Z,96.4
2017-08-06T03:52:03.918Z,96.4
2017-08-06T03:53:09.770Z,96.4
2017-08-06T03:54:14.768Z,96.4
2017-08-06T03:55:18.884Z,96.4
2017-08-06T03:56:24.279Z,96.4
2017-08-06T03:57:28.772Z,96.5
2017-08-06T03:58:35.440Z,96.4
2017-08-06T03:59:42.010Z,96.6
2017-08-06T04:00:49.789Z,96.6
2017-08-06T04:01:53.922Z,96.6
2017-08-06T04:02:58.743Z,96.6
2017-08-06T04:04:03.783Z,96.6
2017-08-06T04:05:07.409Z,96.5
2017-08-06T04:06:12.658Z,96.5
2017-08-06T04:07:18.443Z,96.5
2017-08-06T04:08:25.146Z,96.5
2017-08-06T04:09:30.293Z,96.5
2017-08-06T04:10:33.350Z,96.4
2017-08-06T04:11:39.021Z,96.4
2017-08-06T04:12:47.814Z,96.5
2017-08-06T04:13:53.179Z,96.4
2017-08-06T04:14:56.984Z,96.3
2017-08-06T04:16:02.988Z,96.3
2017-08-06T04:17:07.406Z,96.3
2017-08-06T04:18:12.638Z,96.3
2017-08-06T04:19:16.520Z,96.3
2017-08-06T04:20:22.385Z,96.4
2017-08-06T04:21:30.309Z,96.4
2017-08-06T04:22:34.903Z,96.4
2017-08-06T04:23:39.916Z,96.3
2017-08-06T04:24:45.703Z,96.4
2017-08-06T04:25:50.817Z,96.2
2017-08-06T04:26:55.371Z,96.0
2017-08-06T04:28:00.633Z,95.7
2017-08-06T04:29:06.674Z,95.5
2017-08-06T04:30:13.414Z,95.0
2017-08-06T04:31:17.956Z,94.6
2017-08-06T04:32:24.017Z,93.9
2017-08-06T04:33:29.479Z,93.8
2017-08-06T04:34:35.021Z,93.8
2017-08-06T04:35:40.928Z,93.7
2017-08-06T04:36:44.868Z,94.0
2017-08-06T04:37:49.247Z,94.2
2017-08-06T04:38:55.140Z,94.0
2017-08-06T04:40:01.844Z,94.2
2017-08-06T04:41:05.776Z,94.1
2017-08-06T04:42:11.437Z,94.2
2017-08-06T04:43:16.567Z,94.0
2017-08-06T04:44:22.883Z,94.1
2017-08-06T04:45:29.959Z,94.5
2017-08-06T04:46:36.353Z,94.7
2017-08-06T04:47:41.784Z,94.6
2017-08-06T04:48:47.692Z,94.3
2017-08-06T04:49:54.357Z,94.2
2017-08-06T04:51:00.297Z,94.3
2017-08-06T04:52:05.036Z,94.5
2017-08-06T04:53:11.360Z,94.6
2017-08-06T04:54:14.609Z,94.3
2017-08-06T04:55:20.598Z,94.3
2017-08-06T04:56:25.668Z,94.6
2017-08-06T04:57:31.501Z,94.4
2017-08-06T04:58:37.135Z,94.0
2017-08-06T04:59:44.883Z,94.0
2017-08-06T05:00:49.027Z,94.2
2017-08-06T05:01:54.105Z,94.0
2017-08-06T05:02:58.980Z,93.9
2017-08-06T05:04:04.398Z,93.7
2017-08-06T05:05:09.324Z,93.5
2017-08-06T05:06:14.797Z,94.1
2017-08-06T05:07:17.986Z,94.2
2017-08-06T05:08:21.259Z,94.1
2017-08-06T05:09:25.892Z,94.0
2017-08-06T05:10:31.430Z,94.1
2017-08-06T05:11:36.494Z,94.4
2017-08-06T05:12:41.119Z,94.3
2017-08-06T05:13:47.393Z,94.0
2017-08-06T05:14:54.395Z,93.7
2017-08-06T05:16:00.268Z,93.3
2017-08-06T05:17:05.260Z,93.2
2017-08-06T05:18:11.214Z,93.3
2017-08-06T05:19:16.408Z,93.6
2017-08-06T05:20:21.158Z,93.9
2017-08-06T05:21:26.509Z,93.5
2017-08-06T05:22:32.659Z,93.3
2017-08-06T05:23:37.238Z,93.1
2017-08-06T05:24:43.838Z,92.1
2017-08-06T05:25:50.571Z,91.8
2017-08-06T05:26:56.024Z,91.9
2017-08-06T05:28:00.458Z,91.9
2017-08-06T05:29:05.295Z,91.7
2017-08-06T05:30:12.131Z,91.4
2017-08-06T05:31:18.665Z,92.0
2017-08-06T05:32:24.649Z,92.8
2017-08-06T05:33:29.083Z,92.8
2017-08-06T05:34:35.486Z,92.6
2017-08-06T05:35:43.651Z,92.0
2017-08-06T05:36:49.242Z,91.9
2017-08-06T05:37:54.467Z,91.6
2017-08-06T05:39:02.434Z,91.4
2017-08-06T05:40:08.701Z,90.7
2017-08-06T05:41:13.000Z,90.4
2017-08-06T05:42:19.645Z,90.6
2017-08-06T05:43:24.721Z,90.8
2017-08-06T05:44:32.411Z,91.1
2017-08-06T05:45:39.099Z,91.3
2017-08-06T05:46:45.594Z,90.9
2017-08-06T05:47:50.896Z,90.3
2017-08-06T05:48:58.120Z,90.4
2017-08-06T05:50:02.566Z,90.5
2017-08-06T05:51:08.951Z,90.1
2017-08-06T05:52:15.287Z,90.0
2017-08-06T05:53:20.534Z,89.4
2017-08-06T05:54:26.033Z,89.2
2017-08-06T05:55:31.702Z,89.2
2017-08-06T05:56:36.960Z,89.3
2017-08-06T05:57:40.289Z,89.1
2017-08-06T05:58:48.086Z,88.7
2017-08-06T05:59:54.962Z,88.8
2017-08-06T06:00:59.590Z,88.9
2017-08-06T06:02:03.536Z,89.0
2017-08-06T06:03:08.974Z,89.2
2017-08-06T06:04:14.177Z,88.6
2017-08-06T06:05:21.215Z,88.7
2017-08-06T06:06:25.275Z,88.8
2017-08-06T06:07:33.431Z,88.7
2017-08-06T06:08:40.922Z,88.6
2017-08-06T06:09:45.204Z,88.0
2017-08-06T06:10:51.483Z,88.3
2017-08-06T06:11:58.981Z,88.5
2017-08-06T06:13:03.487Z,88.8
2017-08-06T06:14:09.989Z,88.7
2017-08-06T06:15:14.617Z,88.4
2017-08-06T06:16:23.991Z,88.2
2017-08-06T06:17:28.215Z,87.7
2017-08-06T06:18:35.630Z,87.5
2017-08-06T06:19:42.493Z,87.6
2017-08-06T06:20:49.870Z,87.3
2017-08-06T06:21:55.835Z,87.2
2017-08-06T06:23:03.286Z,87.2
2017-08-06T06:24:09.405Z,86.8
2017-08-06T06:25:14.800Z,86.5
2017-08-06T06:26:22.690Z,86.4
2017-08-06T06:27:30.009Z,86.1
2017-08-06T06:28:33.586Z,85.9
2017-08-06T06:29:39.361Z,86.2
2017-08-06T06:30:46.267Z,85.7
2017-08-06T06:31:50.621Z,85.7
2017-08-06T06:32:56.265Z,85.7
2017-08-06T06:34:00.517Z,84.7
2017-08-06T06:35:04.849Z,84.5
2017-08-06T06:36:11.357Z,84.8
2017-08-06T06:37:16.966Z,85.5
2017-08-06T06:38:22.669Z,85.0
2017-08-06T06:39:28.562Z,85.0
2017-08-06T06:40:34.170Z,85.2
2017-08-06T06:41:41.139Z,84.4
2017-08-06T06:42:46.604Z,84.6
2017-08-06T06:43:51.866Z,84.1
2017-08-06T06:45:00.269Z,83.8
2017-08-06T06:46:06.980Z,84.2
2017-08-06T06:47:12.536Z,84.2
2017-08-06T06:48:18.542Z,83.0
2017-08-06T06:49:23.877Z,83.2
2017-08-06T06:50:30.724Z,82.5
2017-08-06T06:51:35.483Z,82.1
2017-08-06T06:52:41.923Z,83.1
2017-08-06T06:53:47.312Z,82.8
2017-08-06T06:54:52.555Z,82.7
2017-08-06T06:55:58.841Z,83.0
2017-08-06T06:57:02.133Z,82.7
2017-08-06T06:58:07.835Z,82.7
2017-08-06T06:59:12.579Z,82.3
2017-08-06T07:00:19.391Z,81.9
2017-08-06T07:01:24.854Z,81.5
2017-08-06T07:02:31.998Z,80.9
2017-08-06T07:03:39.068Z,81.5
2017-08-06T07:04:45.234Z,81.6
2017-08-06T07:05:51.213Z,80.9
2017-08-06T07:06:57.056Z,81.3
2017-08-06T07:08:04.581Z,81.0
2017-08-06T07:09:13.582Z,81.3
2017-08-06T07:10:17.839Z,81.2
2017-08-06T07:11:24.577Z,79.2
2017-08-06T07:12:29.247Z,78.0
2017-08-06T07:13:35.617Z,77.9
2017-08-06T07:14:41.136Z,78.3
2017-08-06T07:15:48.204Z,77.4
2017-08-06T07:16:54.319Z,77.5
2017-08-06T07:17:59.331Z,76.7
2017-08-06T07:19:05.601Z,77.0
2017-08-06T07:20:10.817Z,77.6
2017-08-06T07:21:18.595Z,76.1
2017-08-06T07:22:25.360Z,76.0
2017-08-06T07:23:30.222Z,76.1
2017-08-06T07:24:34.097Z,75.7
2017-08-06T07:25:39.097Z,75.0
2017-08-06T07:26:46.113Z,74.1
2017-08-06T07:27:53.106Z,74.6
2017-08-06T07:28:58.875Z,74.3
2017-08-06T07:30:03.453Z,70.6
2017-08-06T07:31:10.432Z,71.9
2017-08-06T07:32:19.016Z,72.4
2017-08-06T07:33:26.836Z,72.2
2017-08-06T07:34:35.154Z,73.2
2017-08-06T07:35:39.871Z,72.4
2017-08-06T07:36:47.115Z,71.7
2017-08-06T07:37:51.486Z,71.7
2017-08-06T07:38:58.499Z,71.3
2017-08-06T07:40:05.539Z,71.2
2017-08-06T07:41:11.260Z,70.8
2017-08-06T07:42:18.017Z,70.3
2017-08-06T07:43:24.746Z,70.4
2017-08-06T07:44:32.801Z,70.0
2017-08-06T07:45:39.282Z,69.1
2017-08-06T07:46:45.250Z,68.8
2017-08-06T07:47:50.616Z,67.6
2017-08-06T07:48:56.940Z,66.1
2017-08-06T07:50:03.859Z,66.3
2017-08-06T07:51:10.887Z,67.0
2017-08-06T07:52:15.805Z,69.4
2017-08-06T07:53:23.174Z,66.6
2017-08-06T07:54:28.168Z,67.4
2017-08-06T07:55:33.420Z,67.3
2017-08-06T07:56:37.854Z,68.1
2017-08-06T07:57:44.355Z,68.1
2017-08-06T07:58:48.982Z,69.0
2017-08-06T07:59:55.951Z,67.8
2017-08-06T08:01:01.147Z,67.7
2017-08-06T08:02:06.780Z,67.1
2017-08-06T08:03:13.248Z,67.1
2017-08-06T08:04:18.153Z,65.2
2017-08-06T08:05:23.667Z,66.0
2017-08-06T08:06:29.164Z,64.1
2017-08-06T08:07:34.765Z,63.5
2017-08-06T08:08:41.948Z,65.2
2017-08-06T08:09:49.168Z,63.4
2017-08-06T08:10:55.628Z,64.2
2017-08-06T08:12:01.007Z,62.3
2017-08-06T08:13:05.646Z,62.2
2017-08-06T08:14:14.271Z,62.8
2017-08-06T08:15:19.664Z,61.0
2017-08-06T08:16:25.693Z,63.2
2017-08-06T08:17:28.974Z,63.8
2017-08-06T08:18:37.333Z,62.9
2017-08-06T08:19:41.877Z,62.9
2017-08-06T08:20:46.695Z,62.6
2017-08-06T08:21:52.693Z,62.2
2017-08-06T08:22:58.851Z,61.7
2017-08-06T08:24:06.191Z,61.5
2017-08-06T08:25:11.205Z,61.2
2017-08-06T08:26:16.968Z,61.7
2017-08-06T08:27:25.698Z,60.8
2017-08-06T08:28:31.133Z,62.9
2017-08-06T08:29:35.376Z,64.0
2017-08-06T08:30:41.430Z,64.8
2017-08-06T08:31:47.533Z,65.2
2017-08-06T08:32:55.709Z,65.8
2017-08-06T08:34:02.708Z,65.7
2017-08-06T08:35:09.860Z,67.6
2017-08-06T08:36:15.715Z,66.3
2017-08-06T08:37:21.392Z,65.2
2017-08-06T08:38:29.563Z,65.6
2017-08-06T08:39:35.215Z,66.2
2017-08-06T08:40:43.033Z,66.7
2017-08-06T08:41:50.999Z,64.0
2017-08-06T08:42:55.781Z,64.2
2017-08-06T08:44:00.126Z,64.0
2017-08-06T08:45:07.355Z,63.9
2017-08-06T08:46:14.345Z,63.2
2017-08-06T08:47:21.254Z,62.1
2017-08-06T08:48:26.340Z,60.1
2017-08-06T08:49:31.483Z,61.0
2017-08-06T08:50:38.649Z,60.6
2017-08-06T08:51:47.738Z,58.4
2017-08-06T08:52:52.564Z,57.4
2017-08-06T08:53:59.353Z,56.1
2017-08-06T08:55:07.243Z,55.8
2017-08-06T08:56:11.793Z,56.7
2017-08-06T08:57:18.770Z,55.0
2017-08-06T08:58:23.772Z,55.1
2017-08-06T08:59:31.927Z,55.9
2017-08-06T09:00:38.419Z,54.6
2017-08-06T09:01:46.347Z,54.9
2017-08-06T09:02:52.260Z,55.6
2017-08-06T09:03:56.143Z,56.4
2017-08-06T09:05:03.264Z,55.7
2017-08-06T09:06:08.055Z,57.8
2017-08-06T09:07:13.420Z,54.7
2017-08-06T09:08:19.601Z,54.6
2017-08-06T09:09:26.770Z,56.2
2017-08-06T09:10:30.680Z,56.0
2017-08-06T09:11:35.907Z,55.0
2017-08-06T09:12:41.278Z,55.1
2017-08-06T09:13:47.930Z,54.9
2017-08-06T09:14:53.420Z,56.6
2017-08-06T09:16:01.815Z,56.9
2017-08-06T09:17:07.516Z,56.4
2017-08-06T09:18:13.547Z,56.0
2017-08-06T09:19:19.608Z,56.3
2017-08-06T09:20:25.389Z,57.0
2017-08-06T09:21:31.799Z,53.9
2017-08-06T09:22:37.410Z,53.8
2017-08-06T09:23:44.589Z,53.8
2017-08-06T09:24:50.792Z,51.5
2017-08-06T09:25:59.299Z,49.5
2017-08-06T09:27:09.816Z,49.2
2017-08-06T09:28:17.687Z,48.4
2017-08-06T09:29:24.673Z,48.3
2017-08-06T09:30:28.828Z,47.7
2017-08-06T09:31:35.810Z,47.5
2017-08-06T09:32:40.252Z,48.6
2017-08-06T09:33:45.960Z,48.7
2017-08-06T09:34:51.492Z,47.3
2017-08-06T09:35:57.960Z,46.9
2017-08-06T09:37:02.813Z,47.4
2017-08-06T09:38:10.985Z,47.4
2017-08-06T09:39:16.603Z,49.2
2017-08-06T09:40:21.971Z,48.5
2017-08-06T09:41:26.995Z,50.1
2017-08-06T09:42:35.004Z,51.1
2017-08-06T09:43:39.656Z,51.7
2017-08-06T09:44:45.587Z,50.3
2017-08-06T09:45:51.061Z,52.2
2017-08-06T09:46:58.843Z,50.1
2017-08-06T09:48:06.380Z,52.2
2017-08-06T09:49:12.375Z,52.0
2017-08-06T09:50:17.107Z,53.6
2017-08-06T09:51:24.843Z,50.9
2017-08-06T09:52:29.947Z,53.2
2017-08-06T09:53:38.583Z,52.2
2017-08-06T09:54:43.041Z,52.3
2017-08-06T09:55:49.595Z,49.4
2017-08-06T09:56:56.090Z,48.3
2017-08-06T09:58:03.973Z,47.8
2017-08-06T09:59:09.857Z,49.1
2017-08-06T10:00:16.195Z,46.6
2017-08-06T10:01:26.856Z,46.2
2017-08-06T10:02:32.595Z,46.3
2017-08-06T10:03:38.194Z,46.0
2017-08-06T10:04:46.557Z,47.2
2017-08-06T10:05:52.657Z,46.6
2017-08-06T10:06:56.907Z,46.3
2017-08-06T10:08:01.879Z,44.9
2017-08-06T10:09:06.264Z,44.2
2017-08-06T10:10:13.075Z,45.3
2017-08-06T10:11:19.124Z,46.1
2017-08-06T10:12:25.706Z,45.5
2017-08-06T10:13:32.048Z,47.6
2017-08-06T10:14:37.311Z,46.9
2017-08-06T10:15:42.102Z,47.2
2017-08-06T10:16:49.884Z,48.9
2017-08-06T10:17:54.392Z,49.3
2017-08-06T10:18:59.725Z,47.8
2017-08-06T10:20:09.336Z,47.7
2017-08-06T10:21:15.835Z,49.7
2017-08-06T10:22:22.907Z,47.4
2017-08-06T10:23:27.892Z,46.7
2017-08-06T10:24:33.691Z,48.0
2017-08-06T10:25:38.575Z,47.5
2017-08-06T10:26:44.474Z,45.9
2017-08-06T10:27:51.203Z,48.0
2017-08-06T10:28:59.433Z,44.0
2017-08-06T10:30:03.984Z,42.9
2017-08-06T10:31:10.418Z,45.2
2017-08-06T10:32:18.815Z,44.2
2017-08-06T10:33:24.914Z,42.0
2017-08-06T10:34:31.244Z,41.1
2017-08-06T10:35:38.182Z,44.7
2017-08-06T10:36:44.653Z,44.7
2017-08-06T10:37:54.415Z,45.1
2017-08-06T10:39:02.428Z,47.2
2017-08-06T10:40:07.968Z,47.9
2017-08-06T10:41:14.642Z,45.8
2017-08-06T10:42:21.653Z,46.7
2017-08-06T10:43:27.424Z,46.3
2017-08-06T10:44:34.545Z,47.8
2017-08-06T10:45:39.436Z,45.7
2017-08-06T10:46:44.326Z,46.4
2017-08-06T10:47:52.185Z,45.7
2017-08-06T10:48:58.486Z,44.8
2017-08-06T10:50:05.101Z,48.4
2017-08-06T10:51:11.438Z,44.5
2017-08-06T10:52:18.447Z,44.1
2017-08-06T10:53:23.302Z,42.6
2017-08-06T10:54:31.446Z,43.6
2017-08-06T10:55:37.445Z,45.6
2017-08-06T10:56:42.548Z,45.2
2017-08-06T10:57:51.460Z,43.8
2017-08-06T10:58:56.372Z,46.3
2017-08-06T11:00:02.287Z,44.0
2017-08-06T11:01:07.049Z,44.8
2017-08-06T11:02:13.985Z,44.2
2017-08-06T11:03:20.809Z,45.2
2017-08-06T11:04:29.466Z,45.3
2017-08-06T11:05:34.701Z,44.2
2017-08-06T11:06:42.969Z,41.8
2017-08-06T11:07:47.794Z,44.0
2017-08-06T11:08:54.975Z,43.3
2017-08-06T11:10:01.688Z,43.2
2017-08-06T11:11:08.206Z,44.2
2017-08-06T11:12:14.441Z,45.8
2017-08-06T11:13:20.801Z,45.5
2017-08-06T11:14:26.161Z,44.5
2017-08-06T11:15:33.480Z,41.7
2017-08-06T11:16:40.983Z,42.3
2017-08-06T11:17:46.484Z,41.8
2017-08-06T11:18:54.519Z,40.4
2017-08-06T11:20:01.079Z,43.9
2017-08-06T11:21:08.989Z,43.4
2017-08-06T11:22:15.176Z,42.4
2017-08-06T11:23:20.669Z,44.4
2017-08-06T11:24:26.053Z,43.5
2017-08-06T11:25:31.770Z,44.6
2017-08-06T11:26:38.000Z,43.9
2017-08-06T11:27:43.879Z,44.5
2017-08-06T11:28:49.723Z,46.5
2017-08-06T11:29:56.731Z,43.1
2017-08-06T11:31:02.140Z,42.9
2017-08-06T11:32:07.115Z,41.6
2017-08-06T11:33:11.986Z,43.1
2017-08-06T11:34:19.157Z,42.9
2017-08-06T11:35:23.711Z,42.7
2017-08-06T11:36:31.016Z,44.6
2017-08-06T11:37:35.801Z,42.9
2017-08-06T11:38:44.173Z,43.1
2017-08-06T11:39:51.699Z,44.3
2017-08-06T11:40:59.800Z,40.7
2017-08-06T11:42:05.201Z,42.2
2017-08-06T11:43:12.906Z,42.0
2017-08-06T11:44:16.897Z,41.4
2017-08-06T11:45:23.532Z,41.9
2017-08-06T11:46:27.232Z,42.5
2017-08-06T11:47:33.538Z,40.4
2017-08-06T11:48:39.505Z,40.7
2017-08-06T11:49:46.555Z,42.2
2017-08-06T11:50:53.544Z,42.3
2017-08-06T11:51:58.928Z,43.8
2017-08-06T11:53:04.738Z,42.6
2017-08-06T11:54:11.546Z,44.8
2017-08-06T11:55:19.645Z,43.2
2017-08-06T11:56:26.550Z,42.7
2017-08-06T11:57:31.741Z,44.3
2017-08-06T11:58:37.555Z,43.3
2017-08-06T11:59:43.860Z,44.9
2017-08-06T12:00:54.648Z,46.0
2017-08-06T12:02:02.567Z,43.2
2017-08-06T12:03:05.873Z,43.6
2017-08-06T12:04:12.066Z,43.8
2017-08-06T12:05:19.065Z,45.4
2017-08-06T12:06:25.569Z,44.6
2017-08-06T12:07:29.711Z,41.9
2017-08-06T12:08:36.631Z,41.9
2017-08-06T12:09:43.835Z,42.9
2017-08-06T12:10:51.576Z,42.4
2017-08-06T12:12:00.077Z,42.6
2017-08-06T12:13:08.078Z,39.2
2017-08-06T12:14:15.153Z,43.4
2017-08-06T12:15:20.234Z,43.3
2017-08-06T12:16:26.264Z,39.2
2017-08-06T12:17:32.795Z,38.9
2017-08-06T12:18:36.595Z,38.4
2017-08-06T12:19:46.595Z,40.6
2017-08-06T12:20:52.794Z,40.5
2017-08-06T12:22:00.596Z,40.6
2017-08-06T12:23:06.597Z,38.7
2017-08-06T12:24:13.101Z,39.1
2017-08-06T12:25:19.444Z,38.1
2017-08-06T12:26:26.938Z,39.0
2017-08-06T12:27:34.261Z,39.3
2017-08-06T12:28:41.618Z,39.2
2017-08-06T12:29:45.742Z,37.9
2017-08-06T12:30:50.740Z,37.7
2017-08-06T12:31:57.712Z,37.7
2017-08-06T12:33:05.773Z,38.1
2017-08-06T12:34:11.625Z,37.8
2017-08-06T12:35:17.856Z,38.7
2017-08-06T12:36:27.244Z,37.6
2017-08-06T12:37:33.478Z,37.8
2017-08-06T12:38:41.623Z,36.5
2017-08-06T12:39:47.926Z,36.4
2017-08-06T12:40:52.411Z,34.7
2017-08-06T12:41:59.922Z,35.5
2017-08-06T12:43:03.877Z,36.0
2017-08-06T12:44:11.647Z,37.0
2017-08-06T12:45:17.367Z,37.4
2017-08-06T12:46:23.086Z,35.4
2017-08-06T12:47:30.752Z,35.5
2017-08-06T12:48:37.915Z,36.6
2017-08-06T12:49:46.741Z,38.2
2017-08-06T12:50:50.858Z,38.0
2017-08-06T12:51:56.749Z,41.1
2017-08-06T12:53:02.647Z,43.9
2017-08-06T12:54:07.360Z,41.4
2017-08-06T12:55:14.797Z,39.9
2017-08-06T12:56:20.771Z,43.0
2017-08-06T12:57:26.454Z,44.3
2017-08-06T12:58:32.878Z,41.1
2017-08-06T12:59:40.259Z,37.1
2017-08-06T13:00:47.104Z,39.1
2017-08-06T13:01:51.272Z,39.5
2017-08-06T13:02:56.168Z,39.8
2017-08-06T13:04:01.025Z,40.5
2017-08-06T13:05:05.668Z,40.7
2017-08-06T13:06:10.695Z,44.3
2017-08-06T13:07:19.177Z,40.4
2017-08-06T13:08:24.492Z,39.5
2017-08-06T13:09:31.877Z,41.0
2017-08-06T13:10:36.463Z,39.5
2017-08-06T13:11:42.549Z,38.6
2017-08-06T13:12:48.910Z,37.8
2017-08-06T13:13:55.696Z,38.9
2017-08-06T13:14:59.525Z,37.3
2017-08-06T13:16:07.383Z,38.7
2017-08-06T13:17:14.162Z,38.8
2017-08-06T13:18:20.678Z,36.7
2017-08-06T13:19:27.191Z,35.8
2017-08-06T13:20:32.296Z,38.5
2017-08-06T13:21:37.697Z,36.2
2017-08-06T13:22:44.306Z,36.3
2017-08-06T13:23:49.480Z,37.4
2017-08-06T13:24:55.396Z,35.6
2017-08-06T13:26:00.505Z,36.7
2017-08-06T13:27:05.828Z,36.8
2017-08-06T13:28:13.869Z,36.1
2017-08-06T13:29:20.318Z,36.0
2017-08-06T13:30:25.711Z,38.1
2017-08-06T13:31:33.713Z,39.2
2017-08-06T13:32:37.939Z,39.1
2017-08-06T13:33:46.215Z,36.4
2017-08-06T13:34:50.204Z,36.8
2017-08-06T13:35:57.155Z,37.0
2017-08-06T13:37:03.743Z,38.3
2017-08-06T13:38:09.760Z,38.6
2017-08-06T13:39:13.819Z,44.1
2017-08-06T13:40:19.859Z,43.8
2017-08-06T13:41:25.462Z,42.3
2017-08-06T13:42:33.955Z,40.0
2017-08-06T13:43:40.543Z,38.6
2017-08-06T13:44:45.909Z,37.5
2017-08-06T13:45:50.333Z,33.4
2017-08-06T13:46:59.339Z,33.6
2017-08-06T13:48:05.816Z,34.3
2017-08-06T13:49:11.242Z,34.3
2017-08-06T13:50:18.484Z,35.8
2017-08-06T13:51:25.250Z,35.9
2017-08-06T13:52:29.613Z,34.7
2017-08-06T13:53:34.291Z,33.5
2017-08-06T13:54:38.892Z,34.3
2017-08-06T13:55:43.956Z,32.5
2017-08-06T13:56:49.268Z,33.8
2017-08-06T13:57:53.270Z,33.6
2017-08-06T13:58:57.696Z,34.3
2017-08-06T14:00:04.262Z,33.2
2017-08-06T14:01:10.704Z,33.2
2017-08-06T14:02:17.370Z,32.2
2017-08-06T14:03:22.874Z,34.4
2017-08-06T14:04:28.451Z,31.8
2017-08-06T14:05:34.908Z,31.9
2017-08-06T14:06:40.748Z,31.3
2017-08-06T14:07:46.837Z,31.4
2017-08-06T14:08:53.775Z,33.9
2017-08-06T14:10:00.289Z,33.8
2017-08-06T14:11:07.279Z,34.5
2017-08-06T14:12:11.430Z,32.9
2017-08-06T14:13:19.487Z,33.3
2017-08-06T14:14:27.790Z,33.7
2017-08-06T14:15:31.947Z,33.0
2017-08-06T14:16:36.860Z,35.4
2017-08-06T14:17:43.799Z,34.7
2017-08-06T14:18:50.298Z,34.5
2017-08-06T14:19:54.870Z,36.3
2017-08-06T14:21:01.550Z,35.2
2017-08-06T14:22:07.803Z,35.8
2017-08-06T14:23:12.432Z,36.5
2017-08-06T14:24:19.142Z,34.6
2017-08-06T14:25:24.902Z,34.1
2017-08-06T14:26:30.921Z,32.9
2017-08-06T14:27:35.806Z,32.6
2017-08-06T14:28:42.471Z,32.8
2017-08-06T14:29:50.020Z,34.2
2017-08-06T14:30:55.811Z,34.4
2017-08-06T14:31:59.839Z,32.9
2017-08-06T14:33:05.428Z,33.2
2017-08-06T14:34:13.326Z,33.5
2017-08-06T14:35:19.821Z,37.1
2017-08-06T14:36:25.302Z,36.4
2017-08-06T14:37:32.847Z,32.5
2017-08-06T14:38:36.431Z,33.0