createdAt,value
2023-03-22T00:01:02.085Z,44.40
2023-03-22T00:03:10.035Z,45.53
2023-03-22T00:05:16.962Z,44.42
2023-03-22T00:07:25.933Z,42.10
2023-03-22T00:09:32.866Z,43.65
2023-03-22T00:11:40.254Z,47.63
2023-03-22T00:13:48.148Z,40.08
2023-03-22T00:15:58.753Z,41.47
2023-03-22T00:18:07.061Z,45.10
2023-03-22T00:20:15.270Z,43.85
2023-03-22T00:22:22.961Z,41.95
2023-03-22T00:24:31.627Z,45.45
2023-03-22T00:26:38.917Z,42.15
2023-03-22T00:28:46.515Z,42.30
2023-03-22T00:30:59.220Z,42.90
2023-03-22T00:33:07.576Z,43.80
2023-03-22T00:35:15.370Z,38.30
2023-03-22T00:37:22.605Z,39.70
2023-03-22T00:39:32.346Z,38.22
2023-03-22T00:41:39.328Z,44.08
2023-03-22T00:43:46.786Z,43.25
2023-03-22T00:45:53.777Z,41.25
2023-03-22T00:48:01.058Z,43.55
2023-03-22T00:50:10.612Z,41.03
2023-03-22T00:52:18.206Z,40.85
2023-03-22T00:54:25.539Z,39.75
2023-03-22T00:56:34.974Z,48.08
2023-03-22T00:58:50.400Z,37.38
2023-03-22T01:00:57.932Z,43.70
2023-03-22T01:03:06.118Z,40.50
2023-03-22T01:05:16.764Z,40.13
2023-03-22T01:07:25.163Z,37.83
2023-03-22T01:09:34.799Z,37.90
2023-03-22T01:11:43.526Z,36.63
2023-03-22T01:13:51.472Z,42.88
2023-03-22T01:15:58.446Z,44.55
2023-03-22T01:18:06.146Z,38.63
2023-03-22T01:20:14.811Z,42.60
2023-03-22T01:22:22.293Z,38.85
2023-03-22T01:24:29.781Z,43.45
2023-03-22T01:26:37.843Z,40.95
2023-03-22T01:28:46.548Z,41.88
2023-03-22T01:30:54.574Z,40.08
2023-03-22T01:33:01.578Z,40.25
2023-03-22T01:35:11.544Z,39.33
2023-03-22T01:37:20.190Z,37.80
2023-03-22T01:39:28.348Z,41.90
2023-03-22T01:41:39.374Z,43.40
2023-03-22T01:44:16.416Z,41.70
2023-03-22T01:48:35.196Z,39.22
2023-03-22T01:50:45.739Z,43.75
2023-03-22T01:52:55.114Z,41.50
2023-03-22T01:55:10.387Z,40.38
2023-03-22T01:57:26.632Z,38.92
2023-03-22T01:59:36.327Z,38.97
2023-03-22T02:01:56.199Z,44.30
2023-03-22T02:04:05.948Z,41.42
2023-03-22T02:06:13.428Z,41.38
2023-03-22T02:08:21.126Z,41.58
2023-03-22T02:10:45.764Z,39.72
2023-03-22T02:13:08.458Z,41.83
2023-03-22T02:15:36.680Z,39.80
2023-03-22T02:18:00.815Z,42.17
2023-03-22T02:20:43.070Z,39.45
2023-03-22T02:23:46.208Z,43.08
2023-03-22T02:26:40.239Z,41.28
2023-03-22T02:28:56.228Z,41.47
2023-03-22T02:31:28.864Z,45.70
2023-03-22T02:34:00.715Z,40.40
2023-03-22T02:36:43.736Z,39.55
2023-03-22T02:39:15.856Z,40.55
2023-03-22T02:41:31.696Z,39.95
2023-03-22T02:43:47.219Z,36.42
2023-03-22T02:45:58.750Z,43.40
2023-03-22T02:48:12.635Z,39.45
2023-03-22T02:50:25.453Z,38.80
2023-03-22T02:52:40.161Z,39.83
2023-03-22T02:54:54.203Z,37.22
2023-03-22T02:57:06.405Z,38.72
2023-03-22T02:59:14.867Z,38.85
2023-03-22T03:01:26.197Z,40.15
2023-03-22T03:03:34.806Z,38.38
2023-03-22T03:05:45.624Z,35.38
2023-03-22T03:07:57.473Z,35.95
2023-03-22T03:10:07.673Z,38.50
2023-03-22T03:12:21.610Z,42.40
2023-03-22T03:14:33.240Z,38.08
2023-03-22T03:16:41.231Z,37.88
2023-03-22T03:18:54.320Z,36.97
2023-03-22T03:21:08.456Z,33.88
2023-03-22T03:23:27.328Z,34.13
2023-03-22T03:25:44.333Z,35.08
2023-03-22T03:27:58.572Z,34.53
2023-03-22T03:30:12.460Z,39.80
2023-03-22T03:32:29.830Z,36.28
2023-03-22T03:34:43.112Z,33.95
2023-03-22T03:36:56.844Z,34.72
2023-03-22T03:39:05.661Z,36.63
2023-03-22T03:41:17.850Z,35.20
2023-03-22T03:43:27.703Z,33.47
2023-03-22T03:45:35.605Z,30.73
2023-03-22T03:47:43.701Z,31.48
2023-03-22T03:49:50.736Z,33.63
2023-03-22T03:51:58.787Z,33.88
2023-03-22T03:54:05.966Z,31.05
2023-03-22T03:56:15.708Z,29.25
2023-03-22T03:58:26.475Z,32.33
2023-03-22T04:00:34.016Z,33.88
2023-03-22T04:03:10.075Z,31.35
2023-03-22T04:05:44.904Z,33.08
2023-03-22T04:07:52.342Z,34.38
2023-03-22T04:10:00.175Z,28.10
2023-03-22T04:12:13.478Z,30.48
2023-03-22T04:14:23.513Z,29.42
2023-03-22T04:16:32.613Z,30.50
2023-03-22T04:18:40.538Z,31.60
2023-03-22T04:20:50.639Z,29.00
2023-03-22T04:22:59.058Z,30.17
2023-03-22T04:25:07.052Z,28.77
2023-03-22T04:27:15.767Z,31.52
2023-03-22T04:29:37.644Z,29.80
2023-03-22T04:32:10.837Z,28.60
2023-03-22T04:34:21.711Z,29.00
2023-03-22T04:36:42.197Z,27.77
2023-03-22T04:39:05.300Z,28.42
2023-03-22T04:41:12.584Z,26.02
2023-03-22T04:43:27.304Z,28.67
2023-03-22T04:45:39.957Z,29.38
2023-03-22T04:47:47.115Z,28.83
2023-03-22T04:49:54.262Z,25.02
2023-03-22T04:52:02.316Z,24.35
2023-03-22T04:54:16.721Z,28.50
2023-03-22T04:56:25.748Z,27.30
2023-03-22T04:58:34.777Z,24.95
2023-03-22T05:00:43.126Z,29.17
2023-03-22T05:02:51.988Z,28.33
2023-03-22T05:05:21.046Z,29.25
2023-03-22T05:07:30.991Z,26.83
2023-03-22T05:09:40.377Z,26.90
2023-03-22T05:11:49.355Z,27.73
2023-03-22T05:14:24.382Z,26.10
2023-03-22T05:16:31.640Z,23.67
2023-03-22T05:18:43.299Z,27.38
2023-03-22T05:20:52.030Z,26.95
2023-03-22T05:23:03.583Z,22.90
2023-03-22T05:25:13.497Z,23.13
2023-03-22T05:27:32.352Z,23.58
2023-03-22T05:29:47.877Z,23.70
2023-03-22T05:32:06.021Z,23.85
2023-03-22T05:34:16.888Z,24.45
2023-03-22T05:36:25.621Z,24.73
2023-03-22T05:38:55.466Z,22.92
2023-03-22T05:41:03.009Z,24.38
2023-03-22T05:43:12.084Z,20.80
2023-03-22T05:45:25.668Z,21.13
2023-03-22T05:47:45.372Z,20.73
2023-03-22T05:49:56.723Z,22.38
2023-03-22T05:52:07.014Z,21.73
2023-03-22T05:54:34.330Z,21.00
2023-03-22T05:56:42.536Z,21.67
2023-03-22T05:58:50.999Z,25.08
2023-03-22T06:01:07.040Z,19.23
2023-03-22T06:03:26.213Z,20.80
2023-03-22T06:05:43.268Z,22.60
2023-03-22T06:07:50.124Z,19.45
2023-03-22T06:09:59.322Z,18.73
2023-03-22T06:12:11.106Z,17.90
2023-03-22T06:14:19.721Z,19.23
2023-03-22T06:16:54.760Z,20.02
2023-03-22T06:19:02.195Z,20.67
2023-03-22T06:21:09.840Z,17.65
2023-03-22T06:23:17.428Z,17.63
2023-03-22T06:25:26.255Z,16.42
2023-03-22T06:27:35.067Z,18.48
2023-03-22T06:29:41.892Z,19.67
2023-03-22T06:31:49.481Z,18.45
2023-03-22T06:33:58.248Z,15.20
2023-03-22T06:36:11.981Z,19.25
2023-03-22T06:38:36.523Z,16.65
2023-03-22T06:40:43.751Z,20.85
2023-03-22T06:42:51.340Z,15.43
2023-03-22T06:44:59.606Z,18.05
2023-03-22T06:47:11.653Z,17.75
2023-03-22T06:49:27.529Z,15.63
2023-03-22T06:51:36.353Z,16.83
2023-03-22T06:53:43.120Z,17.00
2023-03-22T06:55:50.712Z,15.30
2023-03-22T06:57:59.580Z,17.38
2023-03-22T07:00:07.493Z,17.35
2023-03-22T07:02:15.685Z,18.63
2023-03-22T07:04:43.710Z,16.67
2023-03-22T07:06:50.583Z,17.15
2023-03-22T07:08:58.273Z,18.45
2023-03-22T07:11:10.523Z,14.50
2023-03-22T07:13:18.019Z,15.95
2023-03-22T07:15:27.140Z,16.80
2023-03-22T07:17:54.955Z,17.65
2023-03-22T07:20:04.960Z,17.83
2023-03-22T07:22:13.704Z,16.60
2023-03-22T07:24:21.946Z,18.20
2023-03-22T07:26:31.567Z,15.98
2023-03-22T07:28:42.383Z,16.83
2023-03-22T07:30:51.664Z,15.20
2023-03-22T07:32:59.459Z,15.05
2023-03-22T07:35:09.149Z,15.60
2023-03-22T07:37:16.384Z,16.13
2023-03-22T07:39:25.825Z,13.70
2023-03-22T07:41:33.619Z,18.75
2023-03-22T07:44:04.817Z,21.73
2023-03-22T07:46:23.476Z,18.10
2023-03-22T07:48:32.828Z,20.75
2023-03-22T07:51:17.979Z,16.58
2023-03-22T07:53:25.771Z,17.38
2023-03-22T07:55:32.852Z,15.13
2023-03-22T07:57:41.432Z,13.20
2023-03-22T07:59:49.109Z,13.85
2023-03-22T08:01:57.057Z,16.70
2023-03-22T08:04:08.232Z,17.85
2023-03-22T08:06:34.714Z,14.38
2023-03-22T08:08:41.946Z,14.35
2023-03-22T08:10:53.584Z,15.07
2023-03-22T08:13:00.611Z,14.48
2023-03-22T08:15:08.103Z,13.32
2023-03-22T08:17:15.747Z,15.82
2023-03-22T08:19:23.231Z,17.05
2023-03-22T08:21:30.666Z,16.40
2023-03-22T08:23:42.125Z,16.80
2023-03-22T08:25:55.064Z,16.85
2023-03-22T08:28:02.656Z,15.88
2023-03-22T08:30:10.917Z,18.48
2023-03-22T08:32:19.283Z,16.35
2023-03-22T08:34:27.426Z,16.45
2023-03-22T08:36:35.172Z,17.30
2023-03-22T08:38:46.147Z,15.00
2023-03-22T08:40:56.547Z,16.33
2023-03-22T08:43:05.319Z,16.25
2023-03-22T08:45:13.470Z,17.02
2023-03-22T08:47:27.619Z,20.45
2023-03-22T08:49:39.460Z,16.77
2023-03-22T08:51:53.707Z,17.20
2023-03-22T08:54:35.346Z,18.08
2023-03-22T08:56:45.289Z,17.88
2023-03-22T08:59:04.963Z,16.83
2023-03-22T09:01:22.019Z,14.23
2023-03-22T09:03:35.811Z,14.82
2023-03-22T09:05:42.791Z,17.50
2023-03-22T09:07:49.868Z,19.88
2023-03-22T09:10:07.287Z,21.98
2023-03-22T09:12:17.633Z,18.67
2023-03-22T09:14:25.032Z,20.50
2023-03-22T09:16:34.906Z,17.45
2023-03-22T09:18:42.875Z,17.48
2023-03-22T09:20:55.385Z,16.63
2023-03-22T09:23:07.589Z,27.40
2023-03-22T09:25:16.970Z,17.55
2023-03-22T09:27:27.575Z,20.83
2023-03-22T09:29:34.964Z,17.48
2023-03-22T09:31:49.724Z,18.60
2023-03-22T09:34:01.048Z,17.63
2023-03-22T09:36:08.747Z,17.13
2023-03-22T09:38:17.255Z,18.67
2023-03-22T09:40:31.918Z,18.88
2023-03-22T09:42:44.882Z,19.40
2023-03-22T09:44:55.645Z,20.90
2023-03-22T09:47:08.460Z,19.00
2023-03-22T09:49:19.790Z,18.40
2023-03-22T09:51:43.564Z,18.25
2023-03-22T09:53:50.709Z,17.73
2023-03-22T09:56:05.143Z,21.50
2023-03-22T09:58:22.258Z,17.17
2023-03-22T10:00:40.420Z,20.75
2023-03-22T10:03:01.655Z,19.58
2023-03-22T10:05:20.715Z,20.35
2023-03-22T10:07:34.047Z,21.23
2023-03-22T10:09:47.526Z,19.55
2023-03-22T10:12:06.019Z,18.55
2023-03-22T10:14:38.648Z,20.13
2023-03-22T10:16:48.136Z,16.83
2023-03-22T10:19:00.089Z,23.00
2023-03-22T10:21:09.214Z,15.95
2023-03-22T10:23:21.142Z,21.70
2023-03-22T10:25:36.567Z,19.80
2023-03-22T10:27:47.130Z,23.25
2023-03-22T10:29:58.575Z,20.27
2023-03-22T10:32:16.961Z,21.30
2023-03-22T10:34:29.109Z,17.77
2023-03-22T10:36:39.205Z,19.23
2023-03-22T10:38:51.453Z,18.60
2023-03-22T10:41:01.676Z,20.50
2023-03-22T10:43:16.157Z,19.88
2023-03-22T10:45:24.312Z,20.83
2023-03-22T10:47:35.819Z,27.17
2023-03-22T10:51:54.157Z,18.00
2023-03-22T10:54:03.695Z,18.57
2023-03-22T10:56:16.878Z,20.35
2023-03-22T10:58:31.377Z,20.88
2023-03-22T11:00:42.248Z,17.10
2023-03-22T11:02:54.444Z,22.40
2023-03-22T11:05:03.905Z,18.42
2023-03-22T11:07:17.810Z,18.27
2023-03-22T11:09:26.274Z,16.25
2023-03-22T11:11:35.411Z,18.15
2023-03-22T11:13:44.576Z,17.70
2023-03-22T11:15:57.544Z,23.90
2023-03-22T11:18:08.769Z,18.58
2023-03-22T11:20:20.286Z,19.88
2023-03-22T11:22:34.345Z,15.82
2023-03-22T11:24:41.218Z,17.92
2023-03-22T11:27:05.928Z,18.70
2023-03-22T11:29:21.594Z,19.92
2023-03-22T11:31:28.940Z,17.25
2023-03-22T11:33:36.314Z,18.73
2023-03-22T11:35:47.049Z,22.50
2023-03-22T11:37:56.528Z,24.55
2023-03-22T11:40:11.838Z,23.23
2023-03-22T11:42:23.885Z,18.27
2023-03-22T11:44:38.612Z,16.75
2023-03-22T11:46:55.451Z,18.25
2023-03-22T11:49:04.876Z,20.95
2023-03-22T11:51:14.114Z,18.80
2023-03-22T11:53:25.018Z,21.48
2023-03-22T11:55:34.373Z,17.83
2023-03-22T11:57:41.701Z,19.90
2023-03-22T11:59:57.997Z,20.95
2023-03-22T12:02:16.388Z,19.95
2023-03-22T12:04:29.758Z,21.85
2023-03-22T12:06:42.888Z,18.25
2023-03-22T12:08:54.212Z,21.75
2023-03-22T12:11:07.956Z,20.90
2023-03-22T12:13:22.299Z,22.83
2023-03-22T12:15:34.862Z,23.45
2023-03-22T12:17:48.432Z,22.50
2023-03-22T12:20:03.815Z,19.55
2023-03-22T12:22:15.994Z,19.55
2023-03-22T12:24:29.955Z,22.10
2023-03-22T12:26:38.672Z,23.63
2023-03-22T12:28:53.695Z,23.95
2023-03-22T12:31:04.700Z,21.08
2023-03-22T12:33:19.540Z,21.95
2023-03-22T12:35:29.824Z,24.10
2023-03-22T12:37:38.956Z,20.75
2023-03-22T12:39:51.755Z,18.95
2023-03-22T12:42:04.374Z,21.77
2023-03-22T12:44:18.774Z,18.90
2023-03-22T12:46:30.240Z,28.45
2023-03-22T12:48:44.025Z,25.40
2023-03-22T12:50:56.597Z,23.45
2023-03-22T12:53:05.481Z,23.73
2023-03-22T12:55:21.109Z,21.73
2023-03-22T12:57:28.897Z,21.13
2023-03-22T12:59:37.016Z,26.92
2023-03-22T13:01:53.248Z,22.38
2023-03-22T13:04:00.849Z,23.33
2023-03-22T13:06:10.222Z,22.23
2023-03-22T13:08:21.513Z,25.98
2023-03-22T13:13:14.314Z,24.60
2023-03-22T13:15:41.784Z,22.63
2023-03-22T13:17:52.096Z,24.48
2023-03-22T13:20:02.950Z,25.92
2023-03-22T13:22:25.384Z,25.23
2023-03-22T13:24:34.357Z,25.80
2023-03-22T13:26:46.453Z,25.60
2023-03-22T13:29:00.467Z,31.58
2023-03-22T13:31:07.950Z,23.83
2023-03-22T13:33:24.849Z,25.17
2023-03-22T13:35:43.077Z,24.35
2023-03-22T13:37:52.116Z,24.35
2023-03-22T13:40:03.032Z,26.80
2023-03-22T13:42:22.257Z,26.35
2023-03-22T13:44:33.310Z,24.25
2023-03-22T13:46:52.864Z,23.85
2023-03-22T13:49:45.788Z,22.90
2023-03-22T13:51:54.147Z,26.70
2023-03-22T13:54:06.396Z,24.23
2023-03-22T13:56:16.604Z,24.13
2023-03-22T13:58:39.959Z,24.80
2023-03-22T14:00:56.034Z,28.45
2023-03-22T14:03:05.404Z,24.75
2023-03-22T14:05:19.475Z,23.83
2023-03-22T14:07:29.886Z,23.92
2023-03-22T14:09:39.177Z,25.55
2023-03-22T14:11:52.037Z,23.90
2023-03-22T14:14:03.152Z,28.13
2023-03-22T14:16:15.118Z,22.67
2023-03-22T14:18:26.853Z,23.23
2023-03-22T14:20:39.409Z,23.52
