createdAt,value
2022-11-23T00:00:13.792Z,0.00
2022-11-23T00:01:13.941Z,0.00
2022-11-23T00:02:13.381Z,0.00
2022-11-23T00:03:13.368Z,0.00
2022-11-23T00:04:13.506Z,0.00
2022-11-23T00:05:13.464Z,0.00
2022-11-23T00:06:13.347Z,0.00
2022-11-23T00:07:13.342Z,0.00
2022-11-23T00:08:13.317Z,0.00
2022-11-23T00:09:13.594Z,0.00
2022-11-23T00:10:13.703Z,0.00
2022-11-23T00:11:13.688Z,0.00
2022-11-23T00:12:13.696Z,0.00
2022-11-23T00:13:13.789Z,0.00
2022-11-23T00:14:18.906Z,0.00
2022-11-23T00:15:13.214Z,0.00
2022-11-23T00:16:13.344Z,0.00
2022-11-23T00:17:13.556Z,0.00
2022-11-23T00:18:13.463Z,0.00
2022-11-23T00:19:13.343Z,0.00
2022-11-23T00:20:13.232Z,0.00
2022-11-23T00:21:13.068Z,0.00
2022-11-23T00:22:13.007Z,0.00
2022-11-23T00:23:12.988Z,0.00
2022-11-23T00:24:12.892Z,0.00
2022-11-23T00:25:12.820Z,0.00
2022-11-23T00:26:13.763Z,0.00
2022-11-23T00:27:13.651Z,0.00
2022-11-23T00:28:13.727Z,0.00
2022-11-23T00:29:13.680Z,0.00
2022-11-23T00:30:13.615Z,0.00
2022-11-23T00:31:13.819Z,0.00
2022-11-23T00:32:14.085Z,0.00
2022-11-23T00:33:12.984Z,0.00
2022-11-23T00:34:12.911Z,0.00
2022-11-23T00:35:12.965Z,0.00
2022-11-23T00:36:12.813Z,0.00
2022-11-23T00:37:13.610Z,0.00
2022-11-23T00:38:13.468Z,0.00
2022-11-23T00:39:18.400Z,0.00
2022-11-23T00:40:13.383Z,0.00
2022-11-23T00:41:13.358Z,0.00
2022-11-23T00:42:13.662Z,0.00
2022-11-23T00:43:13.510Z,0.00
2022-11-23T00:44:13.555Z,0.00
2022-11-23T00:45:13.372Z,0.00
2022-11-23T00:46:13.263Z,0.00
2022-11-23T00:47:13.198Z,0.00
2022-11-23T00:48:13.151Z,0.00
2022-11-23T00:49:13.461Z,0.00
2022-11-23T00:50:13.365Z,0.00
2022-11-23T00:51:13.239Z,0.00
2022-11-23T00:52:13.480Z,0.00
2022-11-23T00:53:13.461Z,0.00
2022-11-23T00:54:13.544Z,0.00
2022-11-23T00:55:14.091Z,0.00
2022-11-23T00:56:13.264Z,0.00
2022-11-23T00:57:13.457Z,0.00
2022-11-23T00:58:13.422Z,0.00
2022-11-23T00:59:13.398Z,0.00
2022-11-23T01:00:13.367Z,0.00
2022-11-23T01:01:13.394Z,0.00
2022-11-23T01:02:13.415Z,0.00
2022-11-23T01:03:13.322Z,0.00
2022-11-23T01:04:13.256Z,0.00
2022-11-23T01:05:13.120Z,0.00
2022-11-23T01:06:13.241Z,0.00
2022-11-23T01:07:13.204Z,0.00
2022-11-23T01:08:13.184Z,0.00
2022-11-23T01:09:13.498Z,0.00
2022-11-23T01:10:13.452Z,0.00
2022-11-23T01:11:13.357Z,0.00
2022-11-23T01:12:13.387Z,0.00
2022-11-23T01:13:13.875Z,0.00
2022-11-23T01:14:12.917Z,0.00
2022-11-23T01:15:13.002Z,0.00
2022-11-23T01:16:13.164Z,0.00
2022-11-23T01:17:13.036Z,0.00
2022-11-23T01:18:12.938Z,0.00
2022-11-23T01:19:13.157Z,0.00
2022-11-23T01:20:13.219Z,0.00
2022-11-23T01:21:13.301Z,0.00
2022-11-23T01:22:13.194Z,0.00
2022-11-23T01:23:13.082Z,0.00
2022-11-23T01:24:13.209Z,0.00
2022-11-23T01:25:13.195Z,0.00
2022-11-23T01:26:13.094Z,0.00
2022-11-23T01:27:13.028Z,0.00
2022-11-23T01:28:13.015Z,0.00
2022-11-23T01:29:12.940Z,0.00
2022-11-23T01:30:13.024Z,0.00
2022-11-23T01:31:12.925Z,0.00
2022-11-23T01:32:12.783Z,0.00
2022-11-23T01:33:13.656Z,0.00
2022-11-23T01:34:13.729Z,0.00
2022-11-23T01:35:13.588Z,0.00
2022-11-23T01:36:13.422Z,0.00
2022-11-23T01:37:13.486Z,0.00
2022-11-23T01:38:18.045Z,0.00
2022-11-23T01:39:13.565Z,0.00
2022-11-23T01:40:13.719Z,0.00
2022-11-23T01:41:13.693Z,0.00
2022-11-23T01:42:17.751Z,0.00
2022-11-23T01:43:13.177Z,0.00
2022-11-23T01:44:13.258Z,0.00
2022-11-23T01:45:13.249Z,0.00
2022-11-23T01:46:13.365Z,0.00
2022-11-23T01:47:13.290Z,0.00
2022-11-23T01:48:13.188Z,0.00
2022-11-23T01:49:13.091Z,0.00
2022-11-23T01:50:13.116Z,0.00
2022-11-23T01:51:13.041Z,0.00
2022-11-23T01:52:12.928Z,0.00
2022-11-23T01:53:12.800Z,0.00
2022-11-23T01:54:13.948Z,0.00
2022-11-23T01:55:13.922Z,0.00
2022-11-23T01:56:12.807Z,0.00
2022-11-23T01:57:13.899Z,0.00
2022-11-23T01:58:13.309Z,0.00
2022-11-23T01:59:13.239Z,0.00
2022-11-23T02:00:13.086Z,0.00
2022-11-23T02:01:13.024Z,0.00
2022-11-23T02:02:12.916Z,0.00
2022-11-23T02:03:12.820Z,0.00
2022-11-23T02:04:13.839Z,0.00
2022-11-23T02:05:13.982Z,0.00
2022-11-23T02:06:12.865Z,0.00
2022-11-23T02:07:13.917Z,0.00
2022-11-23T02:08:12.967Z,0.00
2022-11-23T02:09:13.121Z,0.00
2022-11-23T02:10:12.961Z,0.00
2022-11-23T02:11:12.983Z,0.00
2022-11-23T02:12:12.973Z,0.00
2022-11-23T02:13:13.238Z,0.00
2022-11-23T02:14:13.151Z,0.00
2022-11-23T02:15:13.187Z,0.00
2022-11-23T02:16:13.164Z,0.00
2022-11-23T02:17:13.560Z,0.00
2022-11-23T02:18:13.636Z,0.00
2022-11-23T02:19:13.618Z,0.00
2022-11-23T02:20:13.546Z,0.00
2022-11-23T02:21:13.702Z,0.00
2022-11-23T02:22:13.666Z,0.00
2022-11-23T02:23:13.624Z,0.00
2022-11-23T02:24:14.020Z,0.00
2022-11-23T02:25:14.100Z,0.00
2022-11-23T02:26:13.013Z,0.00
2022-11-23T02:27:13.065Z,0.00
2022-11-23T02:28:13.068Z,0.00
2022-11-23T02:29:13.330Z,0.00
2022-11-23T02:30:13.294Z,0.00
2022-11-23T02:31:13.195Z,0.00
2022-11-23T02:32:13.312Z,0.00
2022-11-23T02:33:13.610Z,0.00
2022-11-23T02:34:13.540Z,0.00
2022-11-23T02:35:13.681Z,0.00
2022-11-23T02:36:13.706Z,0.00
2022-11-23T02:37:13.639Z,0.00
2022-11-23T02:38:13.916Z,0.00
2022-11-23T02:39:12.881Z,0.00
2022-11-23T02:40:13.777Z,0.00
2022-11-23T02:41:13.848Z,0.00
2022-11-23T02:42:14.174Z,0.00
2022-11-23T02:43:13.290Z,0.00
2022-11-23T02:44:13.275Z,0.00
2022-11-23T02:45:13.312Z,0.00
2022-11-23T02:46:13.520Z,0.00
2022-11-23T02:47:13.643Z,0.00
2022-11-23T02:48:13.834Z,0.00
2022-11-23T02:49:14.132Z,0.00
2022-11-23T02:50:13.057Z,0.00
2022-11-23T02:51:12.966Z,0.00
2022-11-23T02:52:12.828Z,0.00
2022-11-23T02:53:14.028Z,0.00
2022-11-23T02:54:12.982Z,0.00
2022-11-23T02:55:13.096Z,0.00
2022-11-23T02:56:13.320Z,0.00
2022-11-23T02:57:13.383Z,0.00
2022-11-23T02:58:13.544Z,0.00
2022-11-23T02:59:13.447Z,0.00
2022-11-23T03:00:13.438Z,0.00
2022-11-23T03:01:13.404Z,0.00
2022-11-23T03:02:13.354Z,0.00
2022-11-23T03:03:13.906Z,0.00
2022-11-23T03:04:13.087Z,0.00
2022-11-23T03:05:13.158Z,0.00
2022-11-23T03:06:13.001Z,0.00
2022-11-23T03:07:12.974Z,0.00
2022-11-23T03:08:13.298Z,0.00
2022-11-23T03:09:13.123Z,0.00
2022-11-23T03:10:13.508Z,0.00
2022-11-23T03:11:13.647Z,0.00
2022-11-23T03:12:14.000Z,0.00
2022-11-23T03:13:12.963Z,0.00
2022-11-23T03:14:13.152Z,0.00
2022-11-23T03:15:13.288Z,0.00
2022-11-23T03:16:13.435Z,0.00
2022-11-23T03:17:13.276Z,0.00
2022-11-23T03:18:13.732Z,0.00
2022-11-23T03:19:13.659Z,0.00
2022-11-23T03:20:13.873Z,0.00
2022-11-23T03:21:13.986Z,0.00
2022-11-23T03:22:12.894Z,0.00
2022-11-23T03:23:12.751Z,0.00
2022-11-23T03:24:14.020Z,0.00
2022-11-23T03:25:12.914Z,0.00
2022-11-23T03:26:13.416Z,0.00
2022-11-23T03:27:13.757Z,0.00
2022-11-23T03:28:14.331Z,0.00
2022-11-23T03:29:13.317Z,0.00
2022-11-23T03:30:13.262Z,0.00
2022-11-23T03:31:13.133Z,0.00
2022-11-23T03:32:13.116Z,0.00
2022-11-23T03:33:13.076Z,0.00
2022-11-23T03:34:12.896Z,0.00
2022-11-23T03:35:12.788Z,0.00
2022-11-23T03:36:14.081Z,0.00
2022-11-23T03:37:18.008Z,0.00
2022-11-23T03:38:14.058Z,0.00
2022-11-23T03:39:12.915Z,0.00
2022-11-23T03:40:12.864Z,0.00
2022-11-23T03:41:13.784Z,0.00
2022-11-23T03:42:13.663Z,0.00
2022-11-23T03:43:13.611Z,0.00
2022-11-23T03:44:13.545Z,0.00
2022-11-23T03:45:13.686Z,0.00
2022-11-23T03:46:13.579Z,0.00
2022-11-23T03:47:13.701Z,0.00
2022-11-23T03:48:13.649Z,0.00
2022-11-23T03:49:13.480Z,0.00
2022-11-23T03:50:13.447Z,0.00
2022-11-23T03:51:13.570Z,0.00
2022-11-23T03:52:13.432Z,0.00
2022-11-23T03:53:13.379Z,0.00
2022-11-23T03:54:13.431Z,0.00
2022-11-23T03:55:13.881Z,0.00
2022-11-23T03:56:12.979Z,0.00
2022-11-23T03:57:12.795Z,0.00
2022-11-23T03:58:14.063Z,0.00
2022-11-23T03:59:13.107Z,0.00
2022-11-23T04:00:13.013Z,0.00
2022-11-23T04:01:13.274Z,0.00
2022-11-23T04:02:13.167Z,0.00
2022-11-23T04:03:13.231Z,0.00
2022-11-23T04:04:13.167Z,0.00
2022-11-23T04:05:13.000Z,0.00
2022-11-23T04:06:13.056Z,0.00
2022-11-23T04:07:13.191Z,0.00
2022-11-23T04:08:13.086Z,0.00
2022-11-23T04:09:13.050Z,0.00
2022-11-23T04:10:13.180Z,0.00
2022-11-23T04:11:13.239Z,0.00
2022-11-23T04:12:13.439Z,0.00
2022-11-23T04:13:13.375Z,0.00
2022-11-23T04:14:13.286Z,0.00
2022-11-23T04:15:13.387Z,0.00
2022-11-23T04:16:13.487Z,0.00
2022-11-23T04:17:13.387Z,0.00
2022-11-23T04:18:13.338Z,0.00
2022-11-23T04:19:13.243Z,0.00
2022-11-23T04:20:13.363Z,0.00
2022-11-23T04:21:13.514Z,0.00
2022-11-23T04:22:13.686Z,0.00
2022-11-23T04:23:13.873Z,0.00
2022-11-23T04:24:13.018Z,0.00
2022-11-23T04:25:13.018Z,0.00
2022-11-23T04:26:12.852Z,0.00
2022-11-23T04:27:13.887Z,0.00
2022-11-23T04:28:13.967Z,0.00
2022-11-23T04:29:13.270Z,0.00
2022-11-23T04:30:13.448Z,0.00
2022-11-23T04:31:13.683Z,0.00
2022-11-23T04:32:13.572Z,0.00
2022-11-23T04:33:13.524Z,0.00
2022-11-23T04:34:13.463Z,0.00
2022-11-23T04:35:13.386Z,0.00
2022-11-23T04:36:13.423Z,0.00
2022-11-23T04:37:13.843Z,0.00
2022-11-23T04:38:12.802Z,0.00
2022-11-23T04:39:13.876Z,0.00
2022-11-23T04:40:14.164Z,0.00
2022-11-23T04:41:13.192Z,0.00
2022-11-23T04:42:13.378Z,0.00
2022-11-23T04:43:13.210Z,0.00
2022-11-23T04:44:13.400Z,0.00
2022-11-23T04:45:13.262Z,0.00
2022-11-23T04:46:13.232Z,0.00
2022-11-23T04:47:13.133Z,0.00
2022-11-23T04:48:13.372Z,0.00
2022-11-23T04:49:13.249Z,0.00
2022-11-23T04:50:13.262Z,0.00
2022-11-23T04:51:13.568Z,0.00
2022-11-23T04:52:13.575Z,0.00
2022-11-23T04:53:13.893Z,0.00
2022-11-23T04:54:13.856Z,0.00
2022-11-23T04:55:13.802Z,0.00
2022-11-23T04:56:14.132Z,0.00
2022-11-23T04:57:13.058Z,0.00
2022-11-23T04:58:13.071Z,0.00
2022-11-23T04:59:12.979Z,0.00
2022-11-23T05:00:13.048Z,0.00
2022-11-23T05:01:13.031Z,0.00
2022-11-23T05:02:12.934Z,0.00
2022-11-23T05:03:12.824Z,0.00
2022-11-23T05:04:17.773Z,0.00
2022-11-23T05:05:13.117Z,0.00
2022-11-23T05:06:13.478Z,0.00
2022-11-23T05:07:13.643Z,0.00
2022-11-23T05:08:14.040Z,0.00
2022-11-23T05:09:13.252Z,0.00
2022-11-23T05:10:13.461Z,0.00
2022-11-23T05:11:13.532Z,0.00
2022-11-23T05:12:13.371Z,0.00
2022-11-23T05:13:13.184Z,0.00
2022-11-23T05:14:13.113Z,0.00
2022-11-23T05:15:13.008Z,0.00
2022-11-23T05:16:12.994Z,0.00
2022-11-23T05:17:12.898Z,0.00
2022-11-23T05:18:12.713Z,0.00
2022-11-23T05:19:13.547Z,0.00
2022-11-23T05:20:13.495Z,0.00
2022-11-23T05:21:13.323Z,0.00
2022-11-23T05:22:13.351Z,0.00
2022-11-23T05:23:13.321Z,0.00
2022-11-23T05:24:13.184Z,0.00
2022-11-23T05:25:13.180Z,0.00
2022-11-23T05:26:13.136Z,0.00
2022-11-23T05:27:13.239Z,0.00
2022-11-23T05:28:38.584Z,0.00
2022-11-23T05:29:12.816Z,0.00
2022-11-23T05:30:13.631Z,0.00
2022-11-23T05:31:13.724Z,0.00
2022-11-23T05:32:13.585Z,0.00
2022-11-23T05:33:13.560Z,0.00
2022-11-23T05:34:13.510Z,0.00
2022-11-23T05:35:13.336Z,0.00
2022-11-23T05:36:13.405Z,0.00
2022-11-23T05:37:13.248Z,0.00
2022-11-23T05:38:13.152Z,0.00
2022-11-23T05:39:13.015Z,0.00
2022-11-23T05:40:13.078Z,0.00
2022-11-23T05:41:12.963Z,0.00
2022-11-23T05:42:13.074Z,0.00
2022-11-23T05:43:13.336Z,0.00
2022-11-23T05:44:13.438Z,0.00
2022-11-23T05:45:13.270Z,0.00
2022-11-23T05:46:13.559Z,0.00
2022-11-23T05:47:13.804Z,0.00
2022-11-23T05:48:13.667Z,0.00
2022-11-23T05:49:13.508Z,0.00
2022-11-23T05:50:13.621Z,0.00
2022-11-23T05:51:13.541Z,0.00
2022-11-23T05:52:13.642Z,0.00
2022-11-23T05:53:13.896Z,0.00
2022-11-23T05:54:12.843Z,0.00
2022-11-23T05:55:13.807Z,0.00
2022-11-23T05:56:14.108Z,0.00
2022-11-23T05:57:13.028Z,0.00
2022-11-23T05:58:12.928Z,0.00
2022-11-23T05:59:13.006Z,0.00
2022-11-23T06:01:01.828Z,0.00
2022-11-23T06:01:13.899Z,0.00
2022-11-23T06:02:12.824Z,0.00
2022-11-23T06:03:13.731Z,0.00
2022-11-23T06:04:14.139Z,0.00
2022-11-23T06:05:13.225Z,0.00
2022-11-23T06:06:13.317Z,0.00
2022-11-23T06:07:13.482Z,0.00
2022-11-23T06:08:13.653Z,0.00
2022-11-23T06:09:13.742Z,0.00
2022-11-23T06:10:13.663Z,0.00
2022-11-23T06:11:13.625Z,0.00
2022-11-23T06:12:13.648Z,0.00
2022-11-23T06:13:13.594Z,0.00
2022-11-23T06:14:14.613Z,0.00
2022-11-23T06:15:13.583Z,0.00
2022-11-23T06:16:13.896Z,0.00
2022-11-23T06:17:13.245Z,0.00
2022-11-23T06:18:13.249Z,0.00
2022-11-23T06:19:13.196Z,0.00
2022-11-23T06:20:13.116Z,0.00
2022-11-23T06:21:12.996Z,0.77
2022-11-23T06:22:13.030Z,0.77
2022-11-23T06:23:13.052Z,0.77
2022-11-23T06:24:13.348Z,0.77
2022-11-23T06:25:13.823Z,0.77
2022-11-23T06:26:13.935Z,1.53
2022-11-23T06:27:17.714Z,1.53
2022-11-23T06:28:13.043Z,2.29
2022-11-23T06:29:13.266Z,2.29
2022-11-23T06:30:13.534Z,3.06
2022-11-23T06:31:13.494Z,3.82
2022-11-23T06:32:13.403Z,4.59
2022-11-23T06:33:13.531Z,5.35
2022-11-23T06:34:13.472Z,5.35
2022-11-23T06:35:13.505Z,6.12
2022-11-23T06:36:13.636Z,6.88
2022-11-23T06:37:13.826Z,7.65
2022-11-23T06:38:14.236Z,9.95
2022-11-23T06:39:13.307Z,12.24
2022-11-23T06:40:13.240Z,13.77
2022-11-23T06:41:13.288Z,19.89
2022-11-23T06:42:37.229Z,24.48
2022-11-23T06:43:13.775Z,30.60
2022-11-23T06:44:13.840Z,33.66
2022-11-23T06:45:13.750Z,36.72
2022-11-23T06:46:13.795Z,42.84
2022-11-23T06:47:17.187Z,48.96
2022-11-23T06:48:13.355Z,55.08
2022-11-23T06:49:13.476Z,61.20
2022-11-23T06:50:13.346Z,67.32
2022-11-23T06:51:13.780Z,73.44
2022-11-23T06:52:13.697Z,85.68
2022-11-23T06:53:14.055Z,85.68
2022-11-23T06:54:13.142Z,85.68
2022-11-23T06:55:13.251Z,97.92
2022-11-23T06:56:13.653Z,97.92
2022-11-23T06:57:13.737Z,97.92
2022-11-23T06:58:13.771Z,110.16
2022-11-23T06:59:13.887Z,122.40
2022-11-23T07:00:13.048Z,122.40
2022-11-23T07:01:13.201Z,122.40
2022-11-23T07:02:13.295Z,134.64
2022-11-23T07:03:13.227Z,171.36
2022-11-23T07:04:13.276Z,195.84
2022-11-23T07:05:13.358Z,195.84
2022-11-23T07:06:13.657Z,244.80
2022-11-23T07:07:13.674Z,244.80
2022-11-23T07:08:14.171Z,269.28
2022-11-23T07:09:13.279Z,269.28
2022-11-23T07:10:13.678Z,293.76
2022-11-23T07:11:13.921Z,342.72
2022-11-23T07:12:13.029Z,391.68
2022-11-23T07:13:13.249Z,489.60
2022-11-23T07:14:13.326Z,538.56
2022-11-23T07:15:13.424Z,538.56
2022-11-23T07:16:13.692Z,587.52
2022-11-23T07:17:17.281Z,636.48
2022-11-23T07:18:13.658Z,636.48
2022-11-23T07:19:13.721Z,734.40
2022-11-23T07:20:14.153Z,734.40
2022-11-23T07:21:13.301Z,734.40
2022-11-23T07:22:13.430Z,734.40
2022-11-23T07:23:13.803Z,783.36
2022-11-23T07:24:13.681Z,783.36
2022-11-23T07:25:13.592Z,881.28
2022-11-23T07:26:13.628Z,979.20
2022-11-23T07:27:13.765Z,979.20
2022-11-23T07:28:13.676Z,1175.04
2022-11-23T07:29:13.839Z,1077.12
2022-11-23T07:30:13.819Z,1077.12
2022-11-23T07:31:14.135Z,1077.12
2022-11-23T07:32:13.231Z,1077.12
2022-11-23T07:33:13.909Z,1175.04
2022-11-23T07:34:13.120Z,1272.96
2022-11-23T07:35:13.012Z,1370.88
2022-11-23T07:36:13.154Z,1566.72
2022-11-23T07:37:13.267Z,1566.72
2022-11-23T07:38:13.342Z,1566.72
2022-11-23T07:39:13.300Z,1762.56
2022-11-23T07:40:13.163Z,1762.56
2022-11-23T07:41:13.114Z,1566.72
2022-11-23T07:42:31.579Z,1566.72
2022-11-23T07:43:12.862Z,1566.72
2022-11-23T07:44:14.133Z,1762.56
2022-11-23T07:45:13.038Z,1566.72
2022-11-23T07:46:13.298Z,1566.72
2022-11-23T07:47:13.235Z,1762.56
2022-11-23T07:48:13.135Z,1762.56
2022-11-23T07:49:13.017Z,1762.56
2022-11-23T07:50:13.304Z,1958.40
2022-11-23T07:51:13.601Z,2154.24
2022-11-23T07:52:14.857Z,2350.08
2022-11-23T07:53:14.388Z,2545.92
2022-11-23T07:54:13.534Z,2545.92
2022-11-23T07:55:13.583Z,2545.92
2022-11-23T07:56:13.661Z,2741.76
2022-11-23T07:57:13.638Z,2937.60
2022-11-23T07:58:13.833Z,2937.60
2022-11-23T07:59:13.801Z,2937.60
2022-11-23T08:00:13.657Z,3133.44
2022-11-23T08:01:13.710Z,2937.60
2022-11-23T08:02:14.072Z,2937.60
2022-11-23T08:03:27.395Z,2937.60
2022-11-23T08:04:13.355Z,2937.60
2022-11-23T08:05:14.398Z,2937.60
2022-11-23T08:06:13.584Z,2937.60
2022-11-23T08:07:13.755Z,3133.44
2022-11-23T08:08:14.047Z,3133.44
2022-11-23T08:09:13.033Z,3133.44
2022-11-23T08:10:13.054Z,3133.44
2022-11-23T08:11:13.039Z,3133.44
2022-11-23T08:12:13.240Z,3133.44
2022-11-23T08:13:13.384Z,3133.44
2022-11-23T08:14:13.570Z,3133.44
2022-11-23T08:15:14.191Z,3133.44
2022-11-23T08:16:13.080Z,3133.44
2022-11-23T08:17:13.392Z,3133.44
2022-11-23T08:18:13.299Z,3133.44
2022-11-23T08:19:13.160Z,3133.44
2022-11-23T08:20:13.036Z,3133.44
2022-11-23T08:21:13.290Z,3525.12
2022-11-23T08:22:15.734Z,3525.12
2022-11-23T08:23:13.160Z,3916.80
2022-11-23T08:24:13.401Z,3916.80
2022-11-23T08:25:13.406Z,3916.80
2022-11-23T08:26:14.089Z,4308.48
2022-11-23T08:27:13.293Z,4308.48
2022-11-23T08:28:13.269Z,4308.48
2022-11-23T08:29:13.456Z,4700.16
2022-11-23T08:30:13.817Z,4308.48
2022-11-23T08:31:14.088Z,4308.48
2022-11-23T08:32:13.066Z,4308.48
2022-11-23T08:33:13.048Z,4700.16
2022-11-23T08:34:13.128Z,4700.16
2022-11-23T08:35:13.116Z,4700.16
2022-11-23T08:36:13.086Z,4700.16
2022-11-23T08:37:12.963Z,5091.84
2022-11-23T08:38:13.054Z,5483.52
2022-11-23T08:39:13.278Z,5483.52
2022-11-23T08:40:13.498Z,5483.52
2022-11-23T08:41:13.421Z,5875.20
2022-11-23T08:42:13.781Z,5483.52
2022-11-23T08:43:13.722Z,5483.52
2022-11-23T08:44:13.861Z,5483.52
2022-11-23T08:45:13.789Z,5091.84
2022-11-23T08:46:13.720Z,5091.84
2022-11-23T08:47:14.025Z,5091.84
2022-11-23T08:48:13.144Z,5091.84
2022-11-23T08:49:13.149Z,4700.16
2022-11-23T08:50:13.191Z,4700.16
2022-11-23T08:51:13.292Z,4700.16
2022-11-23T08:52:14.176Z,4308.48
2022-11-23T08:53:13.355Z,4308.48
2022-11-23T08:54:13.564Z,3916.80
2022-11-23T08:55:13.757Z,3525.12
2022-11-23T08:56:13.957Z,3525.12
2022-11-23T08:57:13.078Z,3916.80
2022-11-23T08:58:13.489Z,3916.80
2022-11-23T08:59:13.789Z,4308.48
2022-11-23T09:00:13.898Z,4308.48
2022-11-23T09:01:12.857Z,4308.48
2022-11-23T09:02:13.183Z,4308.48
2022-11-23T09:03:13.311Z,4308.48
2022-11-23T09:04:19.169Z,4308.48
2022-11-23T09:05:13.951Z,4308.48
2022-11-23T09:06:12.795Z,3916.80
2022-11-23T09:07:13.845Z,3916.80
2022-11-23T09:08:13.953Z,3916.80
2022-11-23T09:09:12.915Z,3916.80
2022-11-23T09:10:18.021Z,3916.80
2022-11-23T09:11:12.926Z,3525.12
2022-11-23T09:12:13.043Z,3525.12
2022-11-23T09:13:13.204Z,3133.44
2022-11-23T09:14:13.227Z,3133.44
2022-11-23T09:15:13.078Z,3133.44
2022-11-23T09:16:13.136Z,3133.44
2022-11-23T09:17:13.235Z,3133.44
2022-11-23T09:18:13.156Z,3133.44
2022-11-23T09:19:13.348Z,3133.44
2022-11-23T09:20:13.572Z,3916.80
2022-11-23T09:21:13.473Z,4700.16
2022-11-23T09:22:13.463Z,5091.84
2022-11-23T09:23:14.549Z,6266.88
2022-11-23T09:24:13.715Z,6266.88
2022-11-23T09:25:13.653Z,7833.60
2022-11-23T09:26:14.141Z,7833.60
2022-11-23T09:27:13.125Z,7833.60
2022-11-23T09:28:13.018Z,7833.60
2022-11-23T09:29:13.085Z,7833.60
2022-11-23T09:30:13.146Z,7833.60
2022-11-23T09:31:13.225Z,8616.96
2022-11-23T09:32:13.538Z,7833.60
2022-11-23T09:33:14.825Z,7833.60
2022-11-23T09:34:13.774Z,9400.32
2022-11-23T09:35:13.731Z,8616.96
2022-11-23T09:36:14.156Z,8616.96
2022-11-23T09:37:13.141Z,8616.96
2022-11-23T09:38:13.064Z,8616.96
2022-11-23T09:39:13.744Z,8616.96
2022-11-23T09:40:13.659Z,9400.32
2022-11-23T09:41:13.583Z,8616.96
2022-11-23T09:42:13.678Z,8616.96
2022-11-23T09:43:14.721Z,8616.96
2022-11-23T09:44:13.681Z,8616.96
2022-11-23T09:45:13.775Z,8616.96
2022-11-23T09:46:13.680Z,9400.32
2022-11-23T09:47:13.870Z,9400.32
2022-11-23T09:48:12.982Z,9400.32
2022-11-23T09:49:12.963Z,10183.68
2022-11-23T09:50:13.190Z,8616.96
2022-11-23T09:51:13.492Z,9400.32
2022-11-23T09:52:14.240Z,9400.32
2022-11-23T09:53:13.186Z,7050.24
2022-11-23T09:54:13.346Z,10183.68
2022-11-23T09:55:13.223Z,9400.32
2022-11-23T09:56:13.161Z,10183.68
2022-11-23T09:57:13.440Z,10183.68
2022-11-23T09:58:13.413Z,10967.04
2022-11-23T09:59:13.548Z,10967.04
2022-11-23T10:00:13.566Z,10967.04
2022-11-23T10:01:13.599Z,10183.68
2022-11-23T10:04:34.778Z,10183.68
2022-11-23T10:05:13.188Z,10967.04
2022-11-23T10:06:13.120Z,9400.32
2022-11-23T10:07:13.245Z,10967.04
2022-11-23T10:08:13.132Z,10967.04
2022-11-23T10:09:13.081Z,10967.04
2022-11-23T10:10:13.068Z,10967.04
2022-11-23T10:11:13.230Z,11750.40
2022-11-23T10:12:13.224Z,10967.04
2022-11-23T10:13:13.457Z,11750.40
2022-11-23T10:14:13.817Z,9400.32
2022-11-23T10:15:13.767Z,11750.40
2022-11-23T10:16:13.943Z,11750.40
2022-11-23T10:17:13.051Z,11750.40
2022-11-23T10:18:12.992Z,11750.40
2022-11-23T10:19:13.140Z,11750.40
2022-11-23T10:20:13.138Z,10967.04
2022-11-23T10:21:13.129Z,10967.04
2022-11-23T10:22:13.183Z,10967.04
2022-11-23T10:23:13.126Z,3525.12
2022-11-23T10:24:13.064Z,4308.48
2022-11-23T10:25:13.081Z,11750.40
2022-11-23T10:26:13.119Z,4308.48
2022-11-23T10:27:12.968Z,4308.48
2022-11-23T10:28:13.046Z,10183.68
2022-11-23T10:29:12.990Z,11750.40
2022-11-23T10:30:13.016Z,12533.76
2022-11-23T10:31:13.028Z,12533.76
2022-11-23T10:32:13.089Z,11750.40
2022-11-23T10:33:13.281Z,12533.76
2022-11-23T10:34:13.285Z,9400.32
2022-11-23T10:35:13.130Z,12533.76
2022-11-23T10:36:13.413Z,12533.76
2022-11-23T10:37:13.797Z,8616.96
2022-11-23T10:38:18.376Z,12533.76
2022-11-23T10:39:13.282Z,12533.76
2022-11-23T10:40:13.250Z,10183.68
2022-11-23T10:41:13.457Z,12533.76
2022-11-23T10:42:13.335Z,6266.88
2022-11-23T10:43:13.386Z,10183.68
2022-11-23T10:44:13.274Z,11750.40
2022-11-23T10:45:13.336Z,12533.76
2022-11-23T10:46:13.203Z,12533.76
2022-11-23T10:47:13.051Z,12533.76
2022-11-23T10:48:13.104Z,12533.76
2022-11-23T10:49:12.979Z,12533.76
2022-11-23T10:50:12.940Z,12533.76
2022-11-23T10:51:12.819Z,12533.76
2022-11-23T10:52:13.998Z,12533.76
2022-11-23T10:53:12.882Z,12533.76
2022-11-23T10:54:13.719Z,12533.76
2022-11-23T10:55:13.803Z,12533.76
2022-11-23T10:56:13.856Z,12533.76
2022-11-23T10:57:18.974Z,12533.76
2022-11-23T10:58:12.957Z,12533.76
2022-11-23T10:59:12.870Z,12533.76
2022-11-23T11:00:13.854Z,12533.76
2022-11-23T11:01:14.144Z,12533.76
2022-11-23T11:02:13.535Z,12533.76
2022-11-23T11:03:13.445Z,12533.76
2022-11-23T11:04:13.827Z,12533.76
2022-11-23T11:05:13.658Z,12533.76
2022-11-23T11:06:13.811Z,12533.76
2022-11-23T11:07:13.824Z,12533.76
2022-11-23T11:08:13.773Z,12533.76
2022-11-23T11:09:13.843Z,12533.76
2022-11-23T11:10:14.046Z,12533.76
2022-11-23T11:11:13.020Z,12533.76
2022-11-23T11:12:13.179Z,12533.76
2022-11-23T11:13:13.084Z,12533.76
2022-11-23T11:14:12.960Z,12533.76
2022-11-23T11:15:13.023Z,12533.76
2022-11-23T11:16:13.050Z,12533.76
2022-11-23T11:17:13.058Z,12533.76
2022-11-23T11:18:13.321Z,14100.48
2022-11-23T11:19:13.479Z,12533.76
2022-11-23T11:20:13.398Z,14100.48
2022-11-23T11:21:13.418Z,14100.48
2022-11-23T11:22:13.394Z,12533.76
2022-11-23T11:23:13.883Z,14100.48
2022-11-23T11:24:12.925Z,12533.76
2022-11-23T11:25:12.821Z,14100.48
2022-11-23T11:26:13.788Z,12533.76
2022-11-23T11:27:13.690Z,12533.76
2022-11-23T11:28:13.598Z,12533.76
2022-11-23T11:29:13.579Z,14100.48
2022-11-23T11:30:13.563Z,14100.48
2022-11-23T11:31:13.503Z,12533.76
2022-11-23T11:32:13.334Z,14100.48
2022-11-23T11:33:13.212Z,14100.48
2022-11-23T11:34:13.103Z,12533.76
2022-11-23T11:35:17.487Z,12533.76
2022-11-23T11:36:13.816Z,12533.76
2022-11-23T11:37:13.813Z,12533.76
2022-11-23T11:38:13.785Z,12533.76
2022-11-23T11:39:18.697Z,12533.76
2022-11-23T11:40:13.219Z,12533.76
2022-11-23T11:41:13.338Z,12533.76
2022-11-23T11:42:13.626Z,14100.48
2022-11-23T11:43:13.625Z,14100.48
2022-11-23T11:44:13.612Z,14100.48
2022-11-23T11:45:14.227Z,14100.48
2022-11-23T11:46:29.634Z,14100.48
2022-11-23T11:47:13.003Z,5483.52
2022-11-23T11:48:12.985Z,14100.48
2022-11-23T11:49:13.390Z,14100.48
2022-11-23T11:50:13.460Z,14100.48
2022-11-23T11:51:13.329Z,14100.48
2022-11-23T11:52:13.342Z,12533.76
2022-11-23T11:53:13.270Z,12533.76
2022-11-23T11:54:13.281Z,12533.76
2022-11-23T11:55:13.493Z,12533.76
2022-11-23T11:56:13.703Z,12533.76
2022-11-23T11:57:13.678Z,12533.76
2022-11-23T11:58:13.543Z,12533.76
2022-11-23T11:59:13.663Z,12533.76
2022-11-23T12:00:13.748Z,14100.48
2022-11-23T12:01:14.040Z,14100.48
2022-11-23T12:02:13.107Z,12533.76
2022-11-23T12:03:13.422Z,14100.48
2022-11-23T12:04:13.721Z,14100.48
2022-11-23T12:05:13.592Z,14100.48
2022-11-23T12:06:13.455Z,14100.48
2022-11-23T12:07:13.397Z,12533.76
2022-11-23T12:08:13.384Z,7833.60
2022-11-23T12:09:13.367Z,12533.76
2022-11-23T12:10:13.237Z,14100.48
2022-11-23T12:11:13.052Z,14100.48
2022-11-23T12:12:12.903Z,15667.20
2022-11-23T12:13:12.774Z,15667.20
2022-11-23T12:14:13.583Z,17233.92
2022-11-23T12:15:33.601Z,15667.20
2022-11-23T12:16:13.552Z,14100.48
2022-11-23T12:18:13.474Z,12533.76
2022-11-23T12:19:13.516Z,12533.76
2022-11-23T12:20:13.404Z,12533.76
2022-11-23T12:21:13.427Z,12533.76
2022-11-23T12:22:13.591Z,12533.76
2022-11-23T12:23:14.771Z,10183.68
2022-11-23T12:24:13.723Z,10967.04
2022-11-23T12:25:13.867Z,10967.04
2022-11-23T12:26:13.987Z,12533.76
2022-11-23T12:27:13.935Z,11750.40
2022-11-23T12:28:12.768Z,12533.76
2022-11-23T12:29:13.691Z,14100.48
2022-11-23T12:30:13.669Z,10183.68
2022-11-23T12:31:13.477Z,10967.04
2022-11-23T12:32:13.306Z,9400.32
2022-11-23T12:33:13.465Z,10967.04
2022-11-23T12:34:13.412Z,11750.40
2022-11-23T12:35:13.386Z,11750.40
2022-11-23T12:36:13.794Z,10967.04
2022-11-23T12:37:13.940Z,7833.60
2022-11-23T12:38:13.265Z,10967.04
2022-11-23T12:39:18.229Z,14100.48
2022-11-23T12:40:13.321Z,12533.76
2022-11-23T12:41:13.450Z,7050.24
2022-11-23T12:42:13.418Z,7050.24