createdAt,value
2018-05-18T00:01:32.274Z,98.74
2018-05-18T00:04:01.707Z,98.76
2018-05-18T00:06:31.057Z,98.57
2018-05-18T00:09:00.398Z,98.73
2018-05-18T00:11:29.903Z,98.73
2018-05-18T00:13:59.378Z,98.94
2018-05-18T00:16:28.793Z,99.22
2018-05-18T00:18:58.232Z,99.28
2018-05-18T00:21:27.844Z,99.32
2018-05-18T00:23:57.413Z,99.32
2018-05-18T00:26:26.854Z,99.60
2018-05-18T00:28:56.217Z,99.62
2018-05-18T00:31:25.627Z,99.55
2018-05-18T00:33:55.119Z,99.81
2018-05-18T00:36:24.479Z,99.55
2018-05-18T00:38:55.950Z,99.70
2018-05-18T00:41:26.332Z,99.44
2018-05-18T00:43:56.340Z,99.57
2018-05-18T00:46:27.224Z,99.50
2018-05-18T07:32:18.450Z,91.17
2018-05-18T07:34:48.387Z,91.13
2018-05-18T07:37:18.001Z,91.56
2018-05-18T07:39:47.722Z,91.17
2018-05-18T07:42:18.306Z,91.67
2018-05-18T07:44:47.712Z,91.00
2018-05-18T07:47:17.210Z,91.37
2018-05-18T07:49:46.769Z,91.24
2018-05-18T07:52:16.177Z,91.50
2018-05-18T07:54:46.696Z,91.69
2018-05-18T07:57:16.043Z,90.92
2018-05-18T07:59:45.321Z,90.75
2018-05-18T08:02:14.668Z,90.67
2018-05-18T08:04:45.074Z,91.25
2018-05-18T08:07:14.380Z,90.55
2018-05-18T08:09:43.819Z,90.22
2018-05-18T08:12:13.325Z,90.54
2018-05-18T08:14:42.859Z,90.55
2018-05-18T08:17:12.382Z,91.13
2018-05-18T08:19:41.802Z,90.01
2018-05-18T08:22:11.171Z,89.63
2018-05-18T08:24:40.609Z,90.81
2018-05-18T08:27:19.543Z,90.58
2018-05-18T08:29:49.032Z,89.96
2018-05-18T08:32:18.177Z,89.56
2018-05-18T08:34:47.686Z,89.50
2018-05-18T08:37:17.332Z,90.36
2018-05-18T08:39:46.761Z,88.54
2018-05-18T08:42:16.078Z,88.78
2018-05-18T08:44:45.677Z,88.60
2018-05-18T08:47:15.315Z,88.24
2018-05-18T08:49:44.609Z,88.60
2018-05-18T08:52:13.972Z,88.88
2018-05-18T08:54:43.535Z,87.96
2018-05-18T08:57:12.905Z,88.52
2018-05-18T08:59:42.285Z,88.57
2018-05-18T09:02:11.617Z,88.00
2018-05-18T09:04:40.766Z,88.12
2018-05-18T09:07:10.325Z,88.32
2018-05-18T09:09:39.746Z,89.51
2018-05-18T09:12:09.287Z,87.87
2018-05-18T09:14:38.820Z,88.12
2018-05-18T09:17:09.193Z,87.58
2018-05-18T09:19:38.672Z,87.54
2018-05-18T09:22:08.221Z,87.73
2018-05-18T09:24:37.633Z,86.65
2018-05-18T09:27:07.091Z,85.76
2018-05-18T09:29:37.556Z,85.96
2018-05-18T09:32:06.944Z,86.35
2018-05-18T09:34:36.440Z,86.94
2018-05-18T09:37:06.076Z,86.82
2018-05-18T09:39:35.499Z,86.34
2018-05-18T09:42:04.919Z,84.43
2018-05-18T09:44:34.413Z,86.24
2018-05-18T09:47:03.781Z,84.13
2018-05-18T09:49:33.249Z,82.81
2018-05-18T09:52:02.831Z,82.47
2018-05-18T09:54:32.371Z,84.60
2018-05-18T09:57:01.622Z,83.73
2018-05-18T09:59:31.144Z,83.01
2018-05-18T10:02:00.563Z,82.42
2018-05-18T10:04:29.997Z,80.93
2018-05-18T10:06:59.438Z,81.29
2018-05-18T10:09:28.796Z,82.50
2018-05-18T10:11:58.357Z,80.61
2018-05-18T10:14:27.758Z,81.08
2018-05-18T10:16:57.082Z,80.61
2018-05-18T10:19:26.551Z,80.65
2018-05-18T10:21:55.848Z,80.82
2018-05-18T10:24:25.430Z,79.83
2018-05-18T10:26:54.996Z,80.78
2018-05-18T10:29:24.280Z,79.85
2018-05-18T10:31:53.734Z,78.66
2018-05-18T10:34:23.435Z,79.57
2018-05-18T10:36:52.838Z,78.12
2018-05-18T10:39:22.265Z,77.27
2018-05-18T10:41:51.719Z,77.33
2018-05-18T10:44:21.186Z,76.53
2018-05-18T10:46:50.641Z,78.30
2018-05-18T10:49:20.108Z,75.60
2018-05-18T10:51:49.534Z,74.96
2018-05-18T10:54:19.242Z,75.33
2018-05-18T10:56:48.860Z,75.28
2018-05-18T10:59:18.254Z,73.91
2018-05-18T11:01:47.767Z,74.23
2018-05-18T11:04:17.437Z,75.10
2018-05-18T11:06:46.751Z,75.80
2018-05-18T11:09:16.172Z,74.59
2018-05-18T11:11:45.629Z,74.74
2018-05-18T11:14:15.321Z,74.94
2018-05-18T11:16:44.800Z,75.30
2018-05-18T11:19:14.349Z,74.68
2018-05-18T11:21:43.813Z,74.82
2018-05-18T11:24:13.184Z,76.62
2018-05-18T11:26:42.663Z,76.80
2018-05-18T11:29:11.932Z,76.05
2018-05-18T11:31:41.315Z,75.44
2018-05-18T11:34:10.848Z,76.25
2018-05-18T11:36:40.226Z,75.54
2018-05-18T11:39:09.678Z,75.13
2018-05-18T11:41:39.286Z,75.81
2018-05-18T11:44:08.830Z,73.78
2018-05-18T11:46:38.099Z,73.27
2018-05-18T11:49:07.645Z,72.23
2018-05-18T11:51:37.180Z,71.72
2018-05-18T11:54:06.580Z,70.82
2018-05-18T11:56:36.240Z,70.23
2018-05-18T11:59:05.696Z,71.83
2018-05-18T12:01:35.033Z,69.86
2018-05-18T12:04:04.465Z,68.30
2018-05-18T12:06:33.913Z,67.00
2018-05-18T12:09:03.358Z,67.87
2018-05-18T12:11:32.916Z,68.48
2018-05-18T12:14:02.265Z,70.48
2018-05-18T12:16:31.767Z,72.02
2018-05-18T12:19:01.240Z,73.36
2018-05-18T12:21:30.573Z,73.11
2018-05-18T12:23:59.912Z,72.71
2018-05-18T12:26:29.486Z,72.17
2018-05-18T12:28:58.816Z,73.18
2018-05-18T12:31:28.261Z,73.58
2018-05-18T12:33:57.866Z,74.99
2018-05-18T12:36:27.218Z,74.40
2018-05-18T12:38:56.659Z,74.33
2018-05-18T12:41:26.267Z,75.45
2018-05-18T12:43:55.858Z,75.52
2018-05-18T12:46:25.431Z,76.34
2018-05-18T12:48:54.920Z,77.18
2018-05-18T12:51:24.495Z,76.32
2018-05-18T12:53:53.951Z,76.13
2018-05-18T12:56:23.443Z,75.94
2018-05-18T12:58:52.774Z,76.71
2018-05-18T13:01:22.255Z,75.38
2018-05-18T13:03:51.754Z,75.37
2018-05-18T13:06:21.228Z,74.67
2018-05-18T13:08:50.670Z,72.02
2018-05-18T13:11:20.118Z,74.65
2018-05-18T13:13:49.661Z,72.21
2018-05-18T13:16:19.039Z,73.67
2018-05-18T13:18:48.622Z,72.65
2018-05-18T13:21:18.200Z,71.97
2018-05-18T13:23:47.691Z,70.24
2018-05-18T13:26:17.274Z,70.94
2018-05-18T13:28:46.725Z,70.34
2018-05-18T13:31:16.066Z,71.08
2018-05-18T13:33:45.557Z,70.40
2018-05-18T13:36:14.885Z,71.93
2018-05-18T13:38:44.255Z,71.59
2018-05-18T13:41:13.961Z,71.76
2018-05-18T13:43:43.417Z,72.76
2018-05-18T13:46:12.773Z,69.94
2018-05-18T13:48:42.202Z,69.75
2018-05-18T13:51:11.693Z,68.99
2018-05-18T13:53:41.173Z,69.18
2018-05-18T13:56:10.732Z,70.45
2018-05-18T13:58:40.223Z,70.68
2018-05-18T14:01:09.604Z,71.57
2018-05-18T14:03:39.042Z,71.03
2018-05-18T14:06:08.866Z,71.12
2018-05-18T14:08:38.250Z,72.12
2018-05-18T14:11:07.911Z,71.48
2018-05-18T14:13:37.335Z,72.18
2018-05-18T14:16:07.923Z,71.95
2018-05-18T14:18:37.423Z,73.06
2018-05-18T14:21:06.863Z,73.98
2018-05-18T14:23:36.158Z,72.94
2018-05-18T14:26:05.535Z,73.82
2018-05-18T14:28:34.810Z,72.57
2018-05-18T14:31:04.168Z,73.53
2018-05-18T14:33:33.595Z,72.88
2018-05-18T14:36:03.005Z,72.89
2018-05-18T14:38:32.398Z,72.94
2018-05-18T14:41:01.624Z,72.26
2018-05-18T14:43:31.023Z,72.57
2018-05-18T14:46:01.753Z,73.29
2018-05-18T14:48:31.409Z,71.94
2018-05-18T14:51:00.961Z,69.99
2018-05-18T14:53:30.701Z,71.09
2018-05-18T14:56:00.523Z,71.41
2018-05-18T14:58:30.420Z,70.79
2018-05-18T15:00:59.787Z,69.87
2018-05-18T15:03:29.885Z,71.37
2018-05-18T15:06:00.767Z,69.34
2018-05-18T15:08:30.497Z,70.50
2018-05-18T15:10:59.818Z,68.27
2018-05-18T15:13:29.205Z,67.87
2018-05-18T15:15:58.521Z,67.95
2018-05-18T15:18:27.970Z,69.62
2018-05-18T15:20:57.507Z,65.49
2018-05-18T15:23:26.954Z,62.22
2018-05-18T15:25:56.492Z,60.41
2018-05-18T15:28:25.995Z,58.85
2018-05-18T15:30:55.413Z,58.72
2018-05-18T15:33:24.866Z,57.33
2018-05-18T15:35:54.452Z,55.52
2018-05-18T15:38:23.803Z,56.11
2018-05-18T15:40:53.224Z,59.31
2018-05-18T15:43:22.549Z,57.21
2018-05-18T15:45:51.931Z,62.06
2018-05-18T15:48:21.365Z,64.64
2018-05-18T15:50:50.865Z,65.33
2018-05-18T15:53:20.280Z,61.99
2018-05-18T15:55:49.851Z,60.89
2018-05-18T15:58:19.346Z,59.39
2018-05-18T16:00:48.908Z,60.38
2018-05-18T16:03:20.167Z,58.66
2018-05-18T16:05:49.538Z,59.32
2018-05-18T16:08:19.057Z,58.13
2018-05-18T16:10:48.539Z,56.69
2018-05-18T16:13:17.978Z,55.41
2018-05-18T16:15:47.543Z,56.21
2018-05-18T16:19:30.823Z,56.21
2018-05-18T16:22:00.464Z,56.50
2018-05-18T16:29:57.995Z,56.50
2018-05-18T16:32:46.393Z,56.50
2018-05-18T16:35:19.231Z,56.50
2018-05-18T16:37:48.967Z,56.50
2018-05-18T16:40:19.138Z,56.50
2018-05-18T16:43:15.560Z,56.50
2018-05-18T16:46:14.280Z,56.50
2018-05-18T16:49:17.512Z,56.50
2018-05-18T16:52:11.004Z,56.50
2018-05-18T16:54:46.074Z,56.50
2018-05-18T16:57:18.407Z,56.50
2018-05-18T16:59:50.156Z,56.50
2018-05-18T17:02:21.607Z,56.50
2018-05-18T17:04:52.894Z,56.50
2018-05-18T17:07:23.822Z,56.50
2018-05-18T17:09:54.681Z,56.50
2018-05-18T17:12:25.621Z,56.50
2018-05-18T17:14:56.390Z,56.50
2018-05-18T17:17:27.171Z,56.50
2018-05-18T17:19:57.834Z,56.50
2018-05-18T17:22:28.542Z,56.50
2018-05-18T17:24:59.670Z,56.50
2018-05-18T17:27:30.279Z,56.50
2018-05-18T17:30:00.979Z,56.50
2018-05-18T17:32:31.735Z,56.50
2018-05-18T17:35:02.404Z,56.50
2018-05-18T17:37:32.748Z,56.50
2018-05-18T17:40:03.253Z,56.50
2018-05-18T17:42:33.723Z,56.50
2018-05-18T17:45:04.149Z,56.50
2018-05-18T17:47:34.674Z,56.50
2018-05-18T17:50:05.080Z,56.50
2018-05-18T17:52:35.532Z,56.50
2018-05-18T17:55:06.036Z,56.50
2018-05-18T17:57:36.316Z,56.50
2018-05-18T18:00:06.714Z,56.50
2018-05-18T18:02:37.158Z,56.50
2018-05-18T18:05:07.465Z,56.50
2018-05-18T18:07:37.626Z,56.50
2018-05-18T18:10:08.969Z,56.50
2018-05-18T18:12:39.422Z,56.50
2018-05-18T18:15:09.628Z,56.50
2018-05-18T18:17:39.812Z,56.50
2018-05-18T18:20:10.953Z,56.50
2018-05-18T18:22:41.114Z,56.50
2018-05-18T18:25:10.513Z,94.31
2018-05-18T18:27:39.960Z,94.63
2018-05-18T18:30:09.416Z,95.20
2018-05-18T18:32:38.747Z,94.70
2018-05-18T18:35:08.266Z,95.13
2018-05-18T18:37:38.050Z,95.12
2018-05-18T18:40:07.528Z,95.81
2018-05-18T18:42:37.031Z,95.93
2018-05-18T18:45:06.552Z,96.38
2018-05-18T18:47:37.071Z,96.60
2018-05-18T18:50:06.837Z,97.18
2018-05-18T18:52:36.262Z,97.67
2018-05-18T18:55:06.152Z,98.22
2018-05-18T18:57:36.916Z,98.59
2018-05-18T19:00:06.703Z,99.11
2018-05-18T19:02:37.237Z,99.45
2018-05-18T19:05:07.176Z,99.72
2018-05-18T19:07:36.709Z,99.56
2018-05-18T19:10:07.420Z,99.55
2018-05-18T19:12:37.009Z,98.80
2018-05-18T19:15:06.791Z,98.79
2018-05-18T19:17:36.999Z,98.37
2018-05-18T19:20:06.553Z,98.40
2018-05-18T19:22:36.631Z,97.85
2018-05-18T19:25:06.214Z,98.01
2018-05-18T19:27:35.815Z,98.33
2018-05-18T19:30:05.387Z,98.29
2018-05-18T19:32:34.774Z,97.98
2018-05-18T19:35:04.034Z,98.03
2018-05-18T19:37:33.573Z,97.66
2018-05-18T19:40:02.929Z,97.88
2018-05-18T19:42:32.360Z,97.97
2018-05-18T19:45:01.659Z,97.67
2018-05-18T19:47:30.955Z,98.23
2018-05-18T19:50:00.183Z,98.06
2018-05-18T19:52:29.594Z,97.98
2018-05-18T19:54:59.757Z,98.03
2018-05-18T19:57:29.381Z,97.82
2018-05-18T19:59:58.812Z,97.79
2018-05-18T20:02:28.157Z,97.65
2018-05-18T20:04:57.525Z,97.84
2018-05-18T20:07:26.858Z,97.33
2018-05-18T20:09:56.508Z,97.40
2018-05-18T20:12:25.929Z,97.18
2018-05-18T20:14:55.238Z,97.26
2018-05-18T20:17:24.851Z,96.79
2018-05-18T20:19:54.167Z,96.87
2018-05-18T20:22:23.684Z,96.95
2018-05-18T20:24:53.136Z,96.21
2018-05-18T20:27:22.575Z,96.31
2018-05-18T20:29:52.063Z,96.25
2018-05-18T20:32:21.547Z,95.55
2018-05-18T20:34:50.949Z,95.80
2018-05-18T20:37:20.459Z,95.93
2018-05-18T20:39:49.957Z,95.96
2018-05-18T20:42:19.340Z,95.75
2018-05-18T20:44:48.731Z,95.92
2018-05-18T20:47:18.193Z,95.97
2018-05-18T20:49:47.770Z,95.29
2018-05-18T20:52:17.157Z,95.06
2018-05-18T20:54:46.615Z,94.54
2018-05-18T20:57:16.906Z,94.67
2018-05-18T20:59:46.348Z,94.37
2018-05-18T21:02:15.634Z,94.59
2018-05-18T21:04:47.242Z,94.72
2018-05-18T21:07:16.658Z,94.48
2018-05-18T21:09:45.990Z,94.67
2018-05-18T21:12:15.338Z,94.83
2018-05-18T21:14:44.620Z,95.07
