createdAt,value
2023-05-17T00:01:12.093Z,91.61
2023-05-17T00:03:44.084Z,92.04
2023-05-17T00:06:16.483Z,92.16
2023-05-17T00:08:48.486Z,92.41
2023-05-17T00:11:20.255Z,92.42
2023-05-17T00:13:51.914Z,92.56
2023-05-17T00:16:23.619Z,92.62
2023-05-17T00:18:55.707Z,93.12
2023-05-17T00:21:27.522Z,92.81
2023-05-17T00:23:59.270Z,92.34
2023-05-17T00:26:31.074Z,92.07
2023-05-17T00:29:03.433Z,91.92
2023-05-17T00:31:35.236Z,91.57
2023-05-17T00:34:06.971Z,90.83
2023-05-17T00:36:38.996Z,90.11
2023-05-17T00:39:10.806Z,89.12
2023-05-17T00:41:42.982Z,88.37
2023-05-17T00:44:15.431Z,87.42
2023-05-17T00:46:47.773Z,87.69
2023-05-17T00:49:20.210Z,87.46
2023-05-17T00:51:52.709Z,87.05
2023-05-17T00:54:24.827Z,86.75
2023-05-17T00:56:59.357Z,86.47
2023-05-17T00:59:32.486Z,85.35
2023-05-17T01:02:05.032Z,84.82
2023-05-17T01:04:37.468Z,83.99
2023-05-17T01:07:10.450Z,83.07
2023-05-17T01:09:43.449Z,82.24
2023-05-17T01:12:26.148Z,81.86
2023-05-17T01:15:08.603Z,81.46
2023-05-17T01:17:51.665Z,81.05
2023-05-17T01:20:28.946Z,80.45
2023-05-17T01:23:21.802Z,79.99
2023-05-17T01:26:03.830Z,79.81
2023-05-17T01:28:38.316Z,79.67
2023-05-17T01:31:12.171Z,79.45
2023-05-17T01:33:45.011Z,78.97
2023-05-17T01:36:16.803Z,78.27
2023-05-17T01:38:48.785Z,77.98
2023-05-17T01:41:28.066Z,77.78
2023-05-17T01:44:06.974Z,77.90
2023-05-17T01:46:42.798Z,77.87
2023-05-17T01:49:21.812Z,77.59
2023-05-17T01:51:59.550Z,77.45
2023-05-17T01:54:44.754Z,77.61
2023-05-17T01:57:21.057Z,77.52
2023-05-17T01:59:55.822Z,77.34
2023-05-17T02:02:28.395Z,77.36
2023-05-17T02:05:00.638Z,77.45
2023-05-17T02:07:32.546Z,77.28
2023-05-17T02:10:04.781Z,77.04
2023-05-17T02:12:36.979Z,77.06
2023-05-17T02:15:12.021Z,77.13
2023-05-17T02:17:44.773Z,77.29
2023-05-17T02:20:17.407Z,77.08
2023-05-17T02:22:49.170Z,77.25
2023-05-17T02:25:21.035Z,77.41
2023-05-17T02:27:52.776Z,77.53
2023-05-17T02:30:24.698Z,77.80
2023-05-17T02:32:56.871Z,77.68
2023-05-17T02:35:29.078Z,78.09
2023-05-17T02:38:02.074Z,78.12
2023-05-17T02:40:33.837Z,78.26
2023-05-17T02:43:07.818Z,78.33
2023-05-17T02:45:41.403Z,78.41
2023-05-17T02:48:13.247Z,78.61
2023-05-17T02:50:45.003Z,79.57
2023-05-17T02:53:16.710Z,79.76
2023-05-17T02:55:48.550Z,78.55
2023-05-17T02:58:20.375Z,79.06
2023-05-17T03:00:52.286Z,79.24
2023-05-17T03:03:24.179Z,78.91
2023-05-17T03:05:56.162Z,78.58
2023-05-17T03:08:28.008Z,78.63
2023-05-17T03:11:01.656Z,78.65
2023-05-17T03:13:33.824Z,78.49
2023-05-17T03:16:06.206Z,77.91
2023-05-17T03:18:38.958Z,78.26
2023-05-17T03:21:10.924Z,78.71
2023-05-17T03:23:42.772Z,78.55
2023-05-17T03:26:14.515Z,79.27
2023-05-17T03:28:51.841Z,79.40
2023-05-17T03:31:24.081Z,79.27
2023-05-17T03:33:57.086Z,79.33
2023-05-17T03:36:28.875Z,79.20
2023-05-17T03:39:00.740Z,78.95
2023-05-17T03:41:33.507Z,78.70
2023-05-17T03:44:04.103Z,78.57
2023-05-17T03:46:36.894Z,78.95
2023-05-17T03:49:08.271Z,79.24
2023-05-17T03:51:40.390Z,79.26
2023-05-17T03:54:12.144Z,78.75
2023-05-17T03:56:47.051Z,78.48
2023-05-17T03:59:18.901Z,78.41
2023-05-17T04:01:50.929Z,77.99
2023-05-17T04:04:23.325Z,78.41
2023-05-17T04:06:55.279Z,78.28
2023-05-17T04:09:27.173Z,78.08
2023-05-17T04:11:59.085Z,78.25
2023-05-17T04:14:31.520Z,78.62
2023-05-17T04:17:03.411Z,78.35
2023-05-17T04:19:36.365Z,78.26
2023-05-17T04:22:08.741Z,77.91
2023-05-17T04:24:40.542Z,77.83
2023-05-17T04:27:12.448Z,78.10
2023-05-17T04:29:44.231Z,78.07
2023-05-17T04:32:16.584Z,77.72
2023-05-17T04:34:48.332Z,77.31
2023-05-17T04:37:20.236Z,77.39
2023-05-17T04:39:54.678Z,77.70
2023-05-17T04:42:27.005Z,78.09
2023-05-17T04:45:01.235Z,78.29
2023-05-17T04:47:32.253Z,78.05
2023-05-17T04:50:04.918Z,78.28
2023-05-17T04:52:37.219Z,78.03
2023-05-17T04:55:10.309Z,78.02
2023-05-17T04:57:42.591Z,78.07
2023-05-17T05:00:18.871Z,78.58
2023-05-17T05:02:54.567Z,78.96
2023-05-17T05:05:27.296Z,78.68
2023-05-17T05:07:59.685Z,78.53
2023-05-17T05:10:32.014Z,78.47
2023-05-17T05:13:04.505Z,78.29
2023-05-17T05:15:36.462Z,78.22
2023-05-17T05:18:09.000Z,78.63
2023-05-17T05:20:40.858Z,78.97
2023-05-17T05:23:12.654Z,79.19
2023-05-17T05:25:46.059Z,78.93
2023-05-17T05:28:18.534Z,78.92
2023-05-17T05:30:51.119Z,79.18
2023-05-17T05:33:24.675Z,79.66
2023-05-17T05:35:56.796Z,79.90
2023-05-17T05:38:28.739Z,79.55
2023-05-17T05:41:01.043Z,79.76
2023-05-17T05:43:33.501Z,79.31
2023-05-17T05:46:05.662Z,79.30
2023-05-17T05:48:39.599Z,79.38
2023-05-17T05:51:12.188Z,79.52
2023-05-17T05:53:46.368Z,79.72
2023-05-17T05:56:18.262Z,79.89
2023-05-17T05:58:50.507Z,79.90
2023-05-17T06:01:22.938Z,79.24
2023-05-17T06:03:54.723Z,78.77
2023-05-17T06:06:29.731Z,77.73
2023-05-17T06:09:01.882Z,78.24
2023-05-17T06:11:33.917Z,78.08
2023-05-17T06:14:06.196Z,77.65
2023-05-17T06:16:38.139Z,76.84
2023-05-17T06:19:10.119Z,76.57
2023-05-17T06:21:42.012Z,76.15
2023-05-17T06:24:13.918Z,76.22
2023-05-17T06:26:47.179Z,75.86
2023-05-17T06:29:19.468Z,75.85
2023-05-17T06:31:51.324Z,75.80
2023-05-17T06:34:23.174Z,76.07
2023-05-17T06:36:55.342Z,75.92
2023-05-17T06:39:27.277Z,75.60
2023-05-17T06:41:59.512Z,75.37
2023-05-17T06:44:32.884Z,75.69
2023-05-17T06:47:05.348Z,75.85
2023-05-17T06:49:38.774Z,76.57
2023-05-17T06:52:10.674Z,77.03
2023-05-17T06:54:42.411Z,76.68
2023-05-17T06:57:14.143Z,76.41
2023-05-17T06:59:45.982Z,76.72
2023-05-17T07:02:18.096Z,76.71
2023-05-17T07:04:50.132Z,76.56
2023-05-17T07:07:22.188Z,74.59
2023-05-17T07:09:53.937Z,73.02
2023-05-17T07:12:25.728Z,72.75
2023-05-17T07:14:57.883Z,72.51
2023-05-17T07:17:29.794Z,72.59
2023-05-17T07:20:01.930Z,72.11
2023-05-17T07:22:34.370Z,71.95
2023-05-17T07:25:10.370Z,71.88
2023-05-17T07:27:42.188Z,71.53
2023-05-17T07:30:15.247Z,70.50
2023-05-17T07:32:47.161Z,70.48
2023-05-17T07:35:21.695Z,70.05
2023-05-17T07:37:53.807Z,69.68
2023-05-17T07:40:25.683Z,68.82
2023-05-17T07:42:57.487Z,68.49
2023-05-17T07:45:29.692Z,69.13
2023-05-17T07:48:00.645Z,68.46
2023-05-17T07:50:32.989Z,66.88
2023-05-17T07:53:04.887Z,66.16
2023-05-17T07:55:36.919Z,66.09
2023-05-17T07:58:10.928Z,66.50
2023-05-17T08:00:43.095Z,66.72
2023-05-17T08:03:17.172Z,66.68
2023-05-17T08:05:49.392Z,66.71
2023-05-17T08:08:21.704Z,66.78
2023-05-17T08:10:53.474Z,65.94
2023-05-17T08:13:25.350Z,66.12
2023-05-17T08:16:08.885Z,66.23
2023-05-17T08:18:45.587Z,66.65
2023-05-17T08:21:17.387Z,65.87
2023-05-17T08:23:49.109Z,65.53
2023-05-17T08:26:20.904Z,65.51
2023-05-17T08:28:52.685Z,65.14
2023-05-17T08:31:24.573Z,65.89
2023-05-17T08:33:56.792Z,65.06
2023-05-17T08:36:29.426Z,65.33
2023-05-17T08:39:01.186Z,65.08
2023-05-17T08:41:33.571Z,65.10
2023-05-17T08:44:07.175Z,65.19
2023-05-17T08:46:40.659Z,65.85
2023-05-17T08:49:15.863Z,65.96
2023-05-17T08:51:51.156Z,65.79
2023-05-17T08:54:23.471Z,66.36
2023-05-17T08:56:59.608Z,64.93
2023-05-17T08:59:33.862Z,64.77
2023-05-17T09:02:07.732Z,65.04
2023-05-17T09:04:40.604Z,65.38
2023-05-17T09:07:13.509Z,65.73
2023-05-17T09:09:46.524Z,65.13
2023-05-17T09:12:18.442Z,63.77
2023-05-17T09:14:50.377Z,62.78
2023-05-17T09:17:23.794Z,62.35
2023-05-17T09:19:56.394Z,62.51
2023-05-17T09:22:29.692Z,62.88
2023-05-17T09:25:04.516Z,62.83
2023-05-17T09:27:36.309Z,62.89
2023-05-17T09:30:14.208Z,62.96
2023-05-17T09:32:53.778Z,62.88
2023-05-17T09:35:31.535Z,62.14
2023-05-17T09:38:09.606Z,61.68
2023-05-17T09:40:43.010Z,61.53
2023-05-17T09:43:15.434Z,61.08
2023-05-17T09:45:56.818Z,60.93
2023-05-17T09:48:29.547Z,61.02
2023-05-17T09:51:03.199Z,60.52
2023-05-17T09:53:40.060Z,60.67
2023-05-17T09:56:13.374Z,60.79
2023-05-17T09:58:46.172Z,60.99
2023-05-17T10:01:17.569Z,60.77
2023-05-17T10:03:51.492Z,60.35
2023-05-17T10:06:39.004Z,60.53
2023-05-17T10:09:18.557Z,61.16
2023-05-17T10:11:53.324Z,60.90
2023-05-17T10:14:31.854Z,60.85
2023-05-17T10:17:04.153Z,61.24
2023-05-17T10:19:36.971Z,61.31
2023-05-17T10:22:22.449Z,61.90
2023-05-17T10:24:58.526Z,62.38
2023-05-17T10:27:31.521Z,62.32
2023-05-17T10:30:03.709Z,61.82
2023-05-17T10:32:37.286Z,60.67
2023-05-17T10:35:12.331Z,60.78
2023-05-17T10:37:44.430Z,60.21
2023-05-17T10:40:18.031Z,59.63
2023-05-17T10:42:53.772Z,60.35
2023-05-17T10:45:28.088Z,61.19
2023-05-17T10:48:02.021Z,59.34
2023-05-17T10:50:34.026Z,58.07
2023-05-17T10:53:12.019Z,58.23
2023-05-17T10:55:45.077Z,58.72
2023-05-17T10:58:19.931Z,58.60
2023-05-17T11:00:55.849Z,57.59
2023-05-17T11:03:31.716Z,56.62
2023-05-17T11:06:25.546Z,56.34
2023-05-17T11:09:16.386Z,56.31
2023-05-17T11:12:06.912Z,56.84
2023-05-17T11:14:56.497Z,55.44
2023-05-17T11:17:35.463Z,54.29
2023-05-17T11:20:13.590Z,52.73
2023-05-17T11:22:51.225Z,53.34
2023-05-17T11:25:24.269Z,52.90
2023-05-17T11:27:56.276Z,52.38
2023-05-17T11:30:29.840Z,50.77
2023-05-17T11:33:05.690Z,48.01
2023-05-17T11:35:41.573Z,47.37
2023-05-17T11:38:18.799Z,48.33
2023-05-17T11:40:53.352Z,48.54
2023-05-17T11:43:28.856Z,47.74
2023-05-17T11:46:02.379Z,47.61
2023-05-17T11:48:34.713Z,48.09
2023-05-17T11:51:07.398Z,48.55
2023-05-17T11:53:38.740Z,48.88
2023-05-17T11:56:12.399Z,48.26
2023-05-17T11:58:45.416Z,46.40
2023-05-17T12:01:17.604Z,46.47
2023-05-17T12:03:57.139Z,45.90
2023-05-17T12:06:30.349Z,45.76
2023-05-17T12:09:03.581Z,44.89
2023-05-17T12:11:36.208Z,43.92
2023-05-17T12:14:08.499Z,44.15
2023-05-17T12:16:44.493Z,43.08
2023-05-17T12:19:25.176Z,43.20
2023-05-17T12:22:06.293Z,43.74
2023-05-17T12:24:42.922Z,44.69
2023-05-17T12:27:14.802Z,44.80
2023-05-17T12:29:46.785Z,44.09
2023-05-17T12:32:18.633Z,44.17
2023-05-17T12:34:51.793Z,43.53
2023-05-17T12:37:23.901Z,43.96
2023-05-17T12:39:56.176Z,43.56
2023-05-17T12:42:28.102Z,43.72
2023-05-17T12:45:01.952Z,44.23
2023-05-17T12:47:34.897Z,44.51
2023-05-17T12:50:06.030Z,44.26
2023-05-17T12:52:38.072Z,44.07
2023-05-17T12:55:15.583Z,44.02
2023-05-17T12:57:53.618Z,44.43
2023-05-17T13:00:26.202Z,44.82
2023-05-17T13:02:58.444Z,44.64
2023-05-17T13:05:30.650Z,44.62
2023-05-17T13:08:22.077Z,44.55
2023-05-17T13:10:53.999Z,44.92
2023-05-17T13:13:26.083Z,45.05
2023-05-17T13:16:00.856Z,45.06
2023-05-17T13:18:35.856Z,45.34
2023-05-17T13:21:08.622Z,45.50
2023-05-17T13:23:45.034Z,45.71
2023-05-17T13:26:17.434Z,45.29
2023-05-17T13:28:49.390Z,45.94
2023-05-17T13:31:21.471Z,45.06
2023-05-17T13:33:53.518Z,45.34
2023-05-17T13:36:25.808Z,44.72
2023-05-17T13:38:58.159Z,44.60
2023-05-17T13:41:30.437Z,44.23
2023-05-17T13:44:02.565Z,44.73
2023-05-17T13:46:34.590Z,44.83
2023-05-17T13:49:08.308Z,45.04
2023-05-17T13:51:40.282Z,44.84
2023-05-17T13:54:12.949Z,44.37
2023-05-17T13:56:45.041Z,44.62
2023-05-17T13:59:17.333Z,44.33
2023-05-17T14:01:49.614Z,44.84
2023-05-17T14:04:22.799Z,44.42
2023-05-17T14:06:55.398Z,44.32
2023-05-17T14:09:26.849Z,44.40
2023-05-17T14:12:01.024Z,44.55
2023-05-17T14:14:34.491Z,44.72
2023-05-17T14:17:06.873Z,44.46
2023-05-17T14:19:39.121Z,44.45
2023-05-17T14:22:11.597Z,43.69
2023-05-17T14:24:43.969Z,43.43
2023-05-17T14:27:16.792Z,44.36
2023-05-17T14:29:48.780Z,45.27
2023-05-17T14:32:20.833Z,45.48
2023-05-17T14:34:52.896Z,44.70
2023-05-17T14:37:24.835Z,43.96
2023-05-17T14:40:06.023Z,44.13
2023-05-17T14:42:38.932Z,43.12
2023-05-17T14:45:12.073Z,43.49
2023-05-17T14:47:44.412Z,43.59
2023-05-17T14:50:16.700Z,42.86
2023-05-17T14:52:48.852Z,43.35
2023-05-17T14:55:21.594Z,43.34
2023-05-17T14:57:53.507Z,43.69
2023-05-17T15:00:26.988Z,42.64
2023-05-17T15:02:59.180Z,42.62
2023-05-17T15:05:31.375Z,42.08
2023-05-17T15:08:04.529Z,42.79
2023-05-17T15:10:38.517Z,41.73
2023-05-17T15:13:10.897Z,40.97
2023-05-17T15:15:44.311Z,41.11
2023-05-17T15:18:16.363Z,41.96
2023-05-17T15:20:48.531Z,41.62
2023-05-17T15:23:21.031Z,40.99
2023-05-17T15:25:53.334Z,41.39
2023-05-17T15:28:26.420Z,40.14
2023-05-17T15:31:10.580Z,40.53
2023-05-17T15:33:43.405Z,41.02
2023-05-17T15:36:16.445Z,41.36
2023-05-17T15:38:48.725Z,41.33
2023-05-17T15:41:29.735Z,41.13
2023-05-17T15:44:02.741Z,40.40
2023-05-17T15:46:34.805Z,39.87
2023-05-17T15:49:07.143Z,40.56
2023-05-17T15:51:38.955Z,40.29
2023-05-17T15:54:10.893Z,40.76
2023-05-17T15:56:43.010Z,41.27
2023-05-17T15:59:15.866Z,40.82
2023-05-17T16:01:47.659Z,41.05
2023-05-17T16:04:19.559Z,41.94
2023-05-17T16:06:52.106Z,42.64
2023-05-17T16:09:24.133Z,42.11
2023-05-17T16:11:56.138Z,42.34
2023-05-17T16:14:28.086Z,44.22
2023-05-17T16:17:00.500Z,43.13
2023-05-17T16:19:34.019Z,42.26
2023-05-17T16:22:06.858Z,42.49
2023-05-17T16:24:38.797Z,44.40
2023-05-17T16:27:11.197Z,44.24
2023-05-17T16:29:43.456Z,44.07
2023-05-17T16:32:15.454Z,42.82
2023-05-17T16:34:47.726Z,43.31
2023-05-17T16:37:19.722Z,43.06
2023-05-17T16:39:51.535Z,43.21
2023-05-17T16:42:23.497Z,43.18
2023-05-17T16:44:55.445Z,42.99
2023-05-17T16:47:28.328Z,43.57
2023-05-17T16:50:01.582Z,43.51
2023-05-17T16:52:33.704Z,42.98
2023-05-17T16:55:06.046Z,43.11
2023-05-17T16:57:37.992Z,43.28
2023-05-17T17:00:12.555Z,43.87
2023-05-17T17:02:44.340Z,44.00
2023-05-17T17:05:17.137Z,44.68
2023-05-17T17:07:49.413Z,44.87
2023-05-17T17:10:22.009Z,43.87
2023-05-17T17:12:53.842Z,43.88
2023-05-17T17:15:25.826Z,44.44
2023-05-17T17:17:57.616Z,43.86
2023-05-17T17:20:30.030Z,44.35
2023-05-17T17:23:02.266Z,44.37
2023-05-17T17:25:34.586Z,44.13
2023-05-17T17:28:07.022Z,45.03
2023-05-17T17:30:39.194Z,44.64
2023-05-17T17:33:12.214Z,44.88
2023-05-17T17:35:44.196Z,44.89
2023-05-17T17:38:16.087Z,44.79
2023-05-17T17:40:48.533Z,45.02
2023-05-17T17:43:20.749Z,44.98
2023-05-17T17:45:53.240Z,45.28
2023-05-17T17:48:25.397Z,45.71
2023-05-17T17:50:57.449Z,46.13
2023-05-17T17:53:29.789Z,46.35
2023-05-17T17:56:01.640Z,46.89
2023-05-17T17:58:33.599Z,47.42
2023-05-17T18:01:06.230Z,47.37
2023-05-17T18:03:38.148Z,47.48
2023-05-17T18:06:10.396Z,48.07
2023-05-17T18:08:42.414Z,48.17
2023-05-17T18:11:14.335Z,48.88
2023-05-17T18:13:46.579Z,49.76
2023-05-17T18:16:18.414Z,49.67
2023-05-17T18:18:50.230Z,49.43
2023-05-17T18:21:22.301Z,50.12
2023-05-17T18:23:54.262Z,50.44
2023-05-17T18:26:26.152Z,51.26
2023-05-17T18:28:58.056Z,51.31
2023-05-17T18:31:30.271Z,51.74
2023-05-17T18:34:02.376Z,51.76
2023-05-17T18:36:34.555Z,51.74
2023-05-17T18:39:06.947Z,51.86
2023-05-17T18:41:39.107Z,52.49
2023-05-17T18:44:12.116Z,52.40
2023-05-17T18:46:45.181Z,53.09
2023-05-17T18:49:21.207Z,53.06
2023-05-17T18:51:53.184Z,53.31
2023-05-17T18:54:25.471Z,53.28
2023-05-17T18:56:57.399Z,53.41
2023-05-17T18:59:29.173Z,53.06
2023-05-17T19:02:01.119Z,53.10
2023-05-17T19:04:32.448Z,52.25
2023-05-17T19:07:04.695Z,52.80
2023-05-17T19:09:36.772Z,51.93
2023-05-17T19:12:09.761Z,52.07
2023-05-17T19:14:41.772Z,52.43
2023-05-17T19:17:13.767Z,52.82
2023-05-17T19:19:46.010Z,52.56
2023-05-17T19:22:18.210Z,52.77
2023-05-17T19:24:50.785Z,52.90
2023-05-17T19:27:22.866Z,52.77
2023-05-17T19:29:55.057Z,52.64
2023-05-17T19:32:27.062Z,52.50
2023-05-17T19:34:59.284Z,52.93
2023-05-17T19:37:31.062Z,52.62
2023-05-17T19:40:02.989Z,52.85
2023-05-17T19:42:35.209Z,53.04
2023-05-17T19:45:09.367Z,53.18
2023-05-17T19:47:41.568Z,53.49
2023-05-17T19:50:14.903Z,53.16
2023-05-17T19:52:47.077Z,53.14
2023-05-17T19:55:22.071Z,53.28
2023-05-17T19:57:54.191Z,53.04
2023-05-17T20:00:26.767Z,53.81
2023-05-17T20:02:58.789Z,53.82
2023-05-17T20:05:31.313Z,54.31
2023-05-17T20:08:05.188Z,53.84
2023-05-17T20:10:37.096Z,54.09
2023-05-17T20:13:09.002Z,54.52
2023-05-17T20:15:41.062Z,54.76
2023-05-17T20:18:13.363Z,55.10
2023-05-17T20:20:45.483Z,55.11
2023-05-17T20:23:17.495Z,55.26
2023-05-17T20:25:49.344Z,55.66
2023-05-17T20:28:21.236Z,55.81
2023-05-17T20:30:53.476Z,55.57
2023-05-17T20:33:26.816Z,55.53
2023-05-17T20:35:59.469Z,55.25
2023-05-17T20:38:31.319Z,55.34
2023-05-17T20:41:03.053Z,55.86
2023-05-17T20:43:35.122Z,56.09
2023-05-17T20:46:09.842Z,56.05
2023-05-17T20:48:42.891Z,56.12
2023-05-17T20:51:15.510Z,56.71
2023-05-17T20:53:48.252Z,57.37
2023-05-17T20:56:19.444Z,57.26
2023-05-17T20:58:52.354Z,58.17
2023-05-17T21:01:24.360Z,58.96
2023-05-17T21:03:58.452Z,59.33
2023-05-17T21:06:32.760Z,58.86
2023-05-17T21:09:05.513Z,59.00
2023-05-17T21:11:38.796Z,58.85
2023-05-17T21:14:09.412Z,58.47
2023-05-17T21:16:41.681Z,58.60
2023-05-17T21:19:14.671Z,58.84
2023-05-17T21:21:45.250Z,58.57
2023-05-17T21:24:17.418Z,58.91
2023-05-17T21:26:49.544Z,58.98
2023-05-17T21:29:21.786Z,58.98
2023-05-17T21:31:54.262Z,59.22
2023-05-17T21:34:26.885Z,59.04
2023-05-17T21:36:58.984Z,58.80
2023-05-17T21:39:31.098Z,59.15
2023-05-17T21:42:03.217Z,59.03
2023-05-17T21:44:35.363Z,58.97
2023-05-17T21:47:07.855Z,59.14
2023-05-17T21:49:40.235Z,59.51
2023-05-17T21:52:12.324Z,59.63
2023-05-17T21:54:44.278Z,59.52
2023-05-17T21:57:16.342Z,59.38
2023-05-17T21:59:48.769Z,59.60
2023-05-17T22:02:21.128Z,59.72
2023-05-17T22:04:54.338Z,59.86
2023-05-17T22:07:26.368Z,60.52
2023-05-17T22:10:00.619Z,60.45
2023-05-17T22:12:35.035Z,60.40
2023-05-17T22:15:11.000Z,59.86
2023-05-17T22:17:48.416Z,60.18
2023-05-17T22:20:26.379Z,60.38
2023-05-17T22:22:58.691Z,60.55
2023-05-17T22:25:31.019Z,60.42
2023-05-17T22:28:03.166Z,60.76
2023-05-17T22:30:35.326Z,61.03
2023-05-17T22:33:07.993Z,61.05
2023-05-17T22:35:41.558Z,61.46
2023-05-17T22:38:15.976Z,60.82
2023-05-17T22:40:48.116Z,61.12
2023-05-17T22:43:21.669Z,61.35
2023-05-17T22:45:54.242Z,61.31
2023-05-17T22:48:26.510Z,61.32
2023-05-17T22:50:59.038Z,61.52
2023-05-17T22:53:31.684Z,61.74
2023-05-17T22:56:03.740Z,61.94
2023-05-17T22:58:36.674Z,62.30
2023-05-17T23:01:08.959Z,62.40
2023-05-17T23:03:41.512Z,63.02
2023-05-17T23:06:13.995Z,63.54
2023-05-17T23:08:46.214Z,63.33
2023-05-17T23:11:19.994Z,62.87
2023-05-17T23:13:52.590Z,62.39
2023-05-17T23:16:26.092Z,62.65
2023-05-17T23:19:00.302Z,62.84
2023-05-17T23:21:33.344Z,62.52
2023-05-17T23:24:08.086Z,62.80
2023-05-17T23:26:40.321Z,63.56
2023-05-17T23:29:12.831Z,63.43
2023-05-17T23:31:47.850Z,63.20
2023-05-17T23:34:21.030Z,63.07
2023-05-17T23:36:53.822Z,63.03
2023-05-17T23:39:24.406Z,63.03
2023-05-17T23:41:58.252Z,63.28
2023-05-17T23:44:30.695Z,63.54
2023-05-17T23:47:04.318Z,63.79
2023-05-17T23:49:36.792Z,63.75
2023-05-17T23:52:11.027Z,63.45
2023-05-17T23:54:43.683Z,63.17
2023-05-17T23:57:16.086Z,63.53
2023-05-17T23:59:48.231Z,63.86
