createdAt,value
2023-02-14T00:01:29.422Z,99.80
2023-02-14T00:04:17.247Z,99.90
2023-02-14T00:07:03.366Z,99.90
2023-02-14T00:09:49.205Z,99.90
2023-02-14T00:12:35.449Z,99.90
2023-02-14T00:15:25.061Z,99.90
2023-02-14T00:18:10.932Z,99.90
2023-02-14T00:21:00.592Z,99.90
2023-02-14T00:23:47.024Z,99.90
2023-02-14T00:26:33.273Z,99.90
2023-02-14T00:29:30.947Z,99.90
2023-02-14T00:32:16.690Z,99.90
2023-02-14T00:35:04.758Z,99.90
2023-02-14T00:37:51.526Z,99.90
2023-02-14T00:40:38.936Z,99.90
2023-02-14T00:43:25.138Z,99.90
2023-02-14T00:46:11.675Z,99.90
2023-02-14T00:48:58.114Z,99.90
2023-02-14T00:51:44.267Z,99.90
2023-02-14T00:54:30.323Z,99.90
2023-02-14T00:57:18.110Z,99.90
2023-02-14T01:00:04.891Z,99.90
2023-02-14T01:02:51.057Z,99.90
2023-02-14T01:05:36.917Z,99.90
2023-02-14T01:08:24.030Z,99.90
2023-02-14T01:11:17.141Z,99.90
2023-02-14T01:14:06.000Z,99.90
2023-02-14T01:16:51.896Z,99.90
2023-02-14T01:19:38.646Z,99.90
2023-02-14T01:22:26.142Z,99.90
2023-02-14T01:25:11.959Z,99.90
2023-02-14T01:27:58.300Z,99.90
2023-02-14T01:30:44.458Z,99.90
2023-02-14T01:33:30.282Z,99.90
2023-02-14T01:36:28.652Z,99.90
2023-02-14T01:39:16.019Z,99.90
2023-02-14T01:42:04.753Z,99.90
2023-02-14T01:45:00.308Z,99.80
2023-02-14T01:47:51.648Z,99.80
2023-02-14T01:50:43.224Z,99.90
2023-02-14T01:53:29.620Z,99.90
2023-02-14T01:56:26.919Z,99.90
2023-02-14T01:59:18.170Z,99.90
2023-02-14T02:02:05.479Z,99.90
2023-02-14T02:04:55.055Z,99.90
2023-02-14T02:07:44.603Z,99.50
2023-02-14T02:10:30.445Z,99.20
2023-02-14T02:13:19.688Z,99.60
2023-02-14T02:16:47.346Z,99.50
2023-02-14T02:20:27.232Z,99.70
2023-02-14T02:23:25.324Z,99.80
2023-02-14T02:26:25.447Z,99.90
2023-02-14T02:29:49.419Z,99.40
2023-02-14T02:32:52.735Z,99.70
2023-02-14T02:35:50.926Z,99.90
2023-02-14T02:38:36.679Z,99.90
2023-02-14T02:41:52.784Z,99.90
2023-02-14T02:44:59.751Z,99.90
2023-02-14T02:47:53.009Z,99.70
2023-02-14T02:51:01.814Z,99.50
2023-02-14T02:54:23.619Z,99.90
2023-02-14T02:57:18.913Z,99.90
2023-02-14T03:00:07.664Z,99.90
2023-02-14T03:03:16.718Z,99.90
2023-02-14T03:06:03.072Z,99.90
2023-02-14T03:08:49.003Z,99.90
2023-02-14T03:11:37.840Z,99.90
2023-02-14T03:14:41.024Z,99.90
2023-02-14T03:17:50.446Z,99.80
2023-02-14T03:20:59.885Z,99.90
2023-02-14T03:24:09.395Z,99.80
2023-02-14T03:27:21.862Z,99.90
2023-02-14T03:30:36.626Z,99.90
2023-02-14T03:33:30.460Z,99.90
2023-02-14T03:36:27.501Z,99.80
2023-02-14T03:39:25.078Z,99.90
2023-02-14T03:42:26.587Z,99.80
2023-02-14T03:45:33.252Z,99.90
2023-02-14T03:48:24.068Z,99.90
2023-02-14T03:51:14.003Z,99.90
2023-02-14T03:54:02.092Z,99.70
2023-02-14T03:57:18.217Z,99.90
2023-02-14T04:00:05.268Z,99.90
2023-02-14T04:03:04.883Z,99.90
2023-02-14T04:05:52.513Z,99.90
2023-02-14T04:08:38.643Z,99.90
2023-02-14T04:11:24.924Z,99.70
2023-02-14T04:14:10.807Z,99.90
2023-02-14T04:17:15.332Z,99.90
2023-02-14T04:20:01.544Z,99.90
2023-02-14T04:22:47.758Z,99.90
2023-02-14T04:25:33.832Z,99.80
2023-02-14T04:28:19.730Z,99.60
2023-02-14T04:31:06.786Z,99.40
2023-02-14T04:33:52.850Z,99.60
2023-02-14T04:36:38.931Z,99.70
2023-02-14T04:39:24.763Z,99.90
2023-02-14T04:42:10.815Z,99.90
2023-02-14T04:44:56.844Z,99.90
2023-02-14T04:47:42.797Z,99.90
2023-02-14T04:50:28.837Z,99.90
2023-02-14T04:53:14.660Z,99.90
2023-02-14T04:56:00.743Z,99.90
2023-02-14T04:58:46.740Z,99.90
2023-02-14T05:01:32.727Z,99.90
2023-02-14T05:04:18.706Z,99.90
2023-02-14T05:07:04.752Z,99.90
2023-02-14T05:09:50.720Z,99.90
2023-02-14T05:12:36.608Z,99.90
2023-02-14T05:15:22.485Z,99.90
2023-02-14T05:18:08.477Z,99.90
2023-02-14T05:20:55.427Z,99.90
2023-02-14T05:23:41.310Z,99.90
2023-02-14T05:26:28.016Z,99.90
2023-02-14T05:29:14.407Z,99.90
2023-02-14T05:32:00.287Z,99.90
2023-02-14T05:34:46.688Z,99.90
2023-02-14T05:37:32.695Z,99.90
2023-02-14T05:40:19.805Z,99.90
2023-02-14T05:43:06.338Z,99.70
2023-02-14T05:45:54.229Z,99.90
2023-02-14T05:48:40.637Z,99.90
2023-02-14T05:51:26.585Z,99.90
2023-02-14T05:54:12.882Z,99.90
2023-02-14T05:56:59.207Z,99.90
2023-02-14T05:59:45.313Z,99.90
2023-02-14T06:02:31.435Z,99.90
2023-02-14T06:05:18.350Z,99.90
2023-02-14T06:08:04.325Z,99.90
2023-02-14T06:10:50.329Z,99.90
2023-02-14T06:13:36.295Z,99.90
2023-02-14T06:16:22.274Z,99.90
2023-02-14T06:19:08.294Z,99.80
2023-02-14T06:21:54.389Z,99.90
2023-02-14T06:24:40.583Z,99.90
2023-02-14T06:27:26.571Z,99.90
2023-02-14T06:30:13.540Z,99.90
2023-02-14T06:32:59.654Z,99.90
2023-02-14T06:35:45.820Z,99.90
2023-02-14T06:38:31.839Z,99.90
2023-02-14T06:41:17.726Z,99.90
2023-02-14T06:44:03.845Z,99.90
2023-02-14T06:46:49.740Z,99.90
2023-02-14T06:49:35.887Z,99.90
2023-02-14T06:52:21.915Z,99.90
2023-02-14T06:55:08.461Z,99.90
2023-02-14T06:57:54.638Z,99.90
2023-02-14T07:00:40.606Z,99.90
2023-02-14T07:03:27.656Z,99.90
2023-02-14T07:06:13.862Z,99.90
2023-02-14T07:08:59.797Z,99.90
2023-02-14T07:11:45.842Z,99.90
2023-02-14T07:14:31.820Z,99.90
2023-02-14T07:17:17.772Z,99.90
2023-02-14T07:20:04.305Z,99.70
2023-02-14T07:22:50.553Z,99.70
2023-02-14T07:25:36.578Z,99.70
2023-02-14T07:28:22.500Z,99.50
2023-02-14T07:31:08.713Z,99.60
2023-02-14T07:33:54.829Z,99.30
2023-02-14T07:36:41.026Z,99.40
2023-02-14T07:39:27.682Z,99.30
2023-02-14T07:42:13.893Z,99.40
2023-02-14T07:45:03.157Z,99.70
2023-02-14T07:47:55.004Z,99.90
2023-02-14T07:50:41.316Z,99.40
2023-02-14T07:53:27.337Z,99.60
2023-02-14T07:56:13.387Z,99.90
2023-02-14T07:58:59.568Z,99.90
2023-02-14T08:01:45.797Z,99.70
2023-02-14T08:04:33.576Z,99.50
2023-02-14T08:07:20.452Z,99.80
2023-02-14T08:10:07.108Z,99.30
2023-02-14T08:12:59.243Z,99.20
2023-02-14T08:16:04.106Z,99.30
2023-02-14T08:18:50.170Z,99.20
2023-02-14T08:21:36.422Z,99.40
2023-02-14T08:24:22.313Z,99.40
2023-02-14T08:27:08.110Z,99.60
2023-02-14T08:29:54.081Z,99.60
2023-02-14T08:32:40.248Z,99.50
2023-02-14T08:35:26.683Z,99.20
2023-02-14T08:38:13.044Z,99.40
2023-02-14T08:41:05.239Z,99.20
2023-02-14T08:43:52.891Z,99.30
2023-02-14T08:46:39.011Z,99.00
2023-02-14T08:49:24.761Z,98.70
2023-02-14T08:52:11.467Z,99.20
2023-02-14T08:54:58.018Z,99.10
2023-02-14T08:57:44.271Z,98.60
2023-02-14T09:00:31.058Z,99.00
2023-02-14T09:03:17.026Z,99.20
2023-02-14T09:06:04.712Z,99.10
2023-02-14T09:08:51.828Z,98.90
2023-02-14T09:11:37.928Z,98.80
2023-02-14T09:14:24.441Z,98.80
2023-02-14T09:17:11.934Z,98.50
2023-02-14T09:19:58.210Z,98.50
2023-02-14T09:22:44.543Z,98.60
2023-02-14T09:25:30.632Z,98.10
2023-02-14T09:28:16.880Z,98.60
2023-02-14T09:31:13.236Z,98.50
2023-02-14T09:33:59.775Z,99.00
2023-02-14T09:36:45.744Z,99.10
2023-02-14T09:39:31.569Z,98.40
2023-02-14T09:42:34.142Z,98.10
2023-02-14T09:45:24.971Z,97.80
2023-02-14T09:48:26.093Z,98.20
2023-02-14T09:51:25.499Z,98.50
2023-02-14T09:54:21.934Z,98.30
2023-02-14T09:57:22.922Z,97.90
2023-02-14T10:00:27.132Z,97.50
2023-02-14T10:03:48.705Z,97.90
2023-02-14T10:06:45.875Z,97.00
2023-02-14T10:09:47.187Z,97.30
2023-02-14T10:12:59.574Z,97.40
2023-02-14T10:15:52.961Z,97.10
2023-02-14T10:18:38.707Z,96.70
2023-02-14T10:21:31.284Z,96.90
2023-02-14T10:24:23.297Z,96.90
2023-02-14T10:27:32.497Z,97.30
2023-02-14T10:30:23.801Z,97.50
2023-02-14T10:33:18.614Z,96.90
2023-02-14T10:36:26.731Z,96.00
2023-02-14T10:39:40.822Z,95.60
2023-02-14T10:42:42.128Z,96.00
2023-02-14T10:45:41.825Z,95.80
2023-02-14T10:48:38.205Z,96.00
2023-02-14T10:51:39.141Z,95.50
2023-02-14T10:54:28.954Z,94.90
2023-02-14T10:57:34.306Z,95.30
2023-02-14T11:00:20.319Z,95.30
2023-02-14T11:03:09.494Z,95.10
2023-02-14T11:05:55.871Z,95.00
2023-02-14T11:08:42.130Z,94.90
2023-02-14T11:11:41.174Z,95.60
2023-02-14T11:14:32.402Z,95.50
2023-02-14T11:17:29.815Z,95.50
2023-02-14T11:20:19.909Z,95.20
2023-02-14T11:23:21.518Z,94.40
2023-02-14T11:26:25.506Z,94.30
2023-02-14T11:29:21.783Z,93.50
2023-02-14T11:32:25.157Z,93.60
2023-02-14T11:35:20.597Z,93.50
2023-02-14T11:38:24.680Z,93.10
2023-02-14T11:41:13.708Z,93.10
2023-02-14T11:44:15.681Z,92.80
2023-02-14T11:47:24.657Z,92.40
2023-02-14T11:50:24.838Z,92.40
2023-02-14T11:53:13.010Z,92.10
2023-02-14T11:56:00.763Z,91.60
2023-02-14T11:58:55.872Z,91.40
2023-02-14T12:01:45.512Z,90.80
2023-02-14T12:04:46.148Z,90.60
2023-02-14T12:07:45.189Z,90.80
2023-02-14T12:10:36.248Z,91.60
2023-02-14T12:13:26.017Z,91.40
2023-02-14T12:16:30.041Z,91.40
2023-02-14T12:19:31.887Z,91.50
2023-02-14T12:22:28.302Z,91.00
2023-02-14T12:25:25.551Z,91.30
2023-02-14T12:28:20.628Z,90.70
2023-02-14T12:31:11.672Z,90.40
2023-02-14T12:33:57.881Z,90.60
2023-02-14T12:37:15.184Z,90.00
2023-02-14T12:40:28.028Z,89.70
2023-02-14T12:43:32.444Z,88.20
2023-02-14T12:46:39.606Z,84.10
2023-02-14T12:49:38.287Z,80.50
2023-02-14T12:52:52.770Z,77.90
2023-02-14T12:56:14.857Z,77.20
2023-02-14T12:59:13.348Z,78.30
2023-02-14T13:02:34.624Z,78.00
2023-02-14T13:05:32.166Z,78.60
2023-02-14T13:09:01.254Z,75.90
2023-02-14T13:12:16.680Z,69.50
2023-02-14T13:15:11.674Z,68.60
2023-02-14T13:18:10.308Z,65.60
2023-02-14T13:21:00.058Z,63.90
2023-02-14T13:23:55.080Z,62.60
2023-02-14T13:26:44.407Z,62.80
2023-02-14T13:29:57.747Z,62.90
2023-02-14T13:32:46.904Z,62.90
2023-02-14T13:35:33.538Z,61.60
2023-02-14T13:38:20.762Z,60.60
2023-02-14T13:41:09.424Z,60.70
2023-02-14T13:43:57.118Z,59.50
2023-02-14T13:46:51.469Z,59.30
2023-02-14T13:49:40.461Z,58.40
2023-02-14T13:52:42.993Z,59.00
2023-02-14T13:55:34.911Z,59.30
2023-02-14T13:58:21.828Z,58.40
2023-02-14T14:01:36.976Z,58.00
2023-02-14T14:04:30.173Z,59.10
2023-02-14T14:07:19.016Z,59.10
2023-02-14T14:10:06.009Z,59.10
2023-02-14T14:12:53.579Z,59.60
2023-02-14T14:16:18.125Z,60.00
2023-02-14T14:19:16.188Z,59.50
2023-02-14T14:22:05.875Z,58.80
2023-02-14T14:24:54.710Z,58.60
2023-02-14T14:27:47.423Z,58.00
2023-02-14T14:30:33.577Z,59.80
2023-02-14T14:33:29.035Z,61.00
2023-02-14T14:36:23.105Z,62.00
2023-02-14T14:39:10.605Z,62.20
2023-02-14T14:42:07.055Z,60.90
2023-02-14T14:44:56.604Z,60.80
2023-02-14T14:47:45.416Z,62.20
2023-02-14T14:50:35.395Z,63.80
2023-02-14T14:53:34.581Z,64.30
2023-02-14T14:56:25.023Z,64.20
2023-02-14T14:59:28.899Z,65.70
2023-02-14T15:02:27.040Z,66.20
2023-02-14T15:05:27.321Z,67.40
2023-02-14T15:08:32.219Z,69.60
2023-02-14T15:11:46.538Z,70.60
2023-02-14T15:14:37.328Z,70.30
2023-02-14T15:17:29.507Z,70.30
2023-02-14T15:20:23.093Z,71.40
2023-02-14T15:23:21.641Z,73.20
2023-02-14T15:26:07.503Z,74.90
2023-02-14T15:28:59.609Z,75.80
2023-02-14T15:31:46.356Z,77.60
2023-02-14T15:34:38.148Z,78.10
2023-02-14T15:37:25.317Z,78.70
2023-02-14T15:40:24.497Z,79.60
2023-02-14T15:43:25.090Z,80.10
2023-02-14T15:46:35.655Z,80.90
2023-02-14T15:49:24.330Z,81.10
2023-02-14T15:52:16.196Z,81.40
2023-02-14T15:55:02.687Z,81.80
2023-02-14T15:57:55.551Z,83.20
2023-02-14T16:00:43.171Z,84.20
2023-02-14T16:03:35.980Z,85.60
2023-02-14T16:06:39.772Z,87.10
2023-02-14T16:09:28.606Z,88.10
2023-02-14T16:12:36.799Z,89.20
2023-02-14T16:15:26.580Z,90.20
2023-02-14T16:18:32.623Z,90.60
2023-02-14T16:21:19.083Z,90.90
2023-02-14T16:24:10.680Z,91.10
2023-02-14T16:26:58.120Z,91.50
2023-02-14T16:29:44.255Z,91.60
2023-02-14T16:32:30.801Z,92.00
2023-02-14T16:35:21.054Z,92.40
2023-02-14T16:38:11.756Z,92.80
2023-02-14T16:40:57.965Z,93.20
2023-02-14T16:43:44.788Z,94.00
2023-02-14T16:46:35.109Z,94.20
2023-02-14T16:49:22.986Z,94.60
2023-02-14T16:52:20.726Z,94.70
2023-02-14T16:55:16.398Z,95.10
2023-02-14T16:58:03.513Z,95.70
2023-02-14T17:00:49.610Z,95.50
2023-02-14T17:03:35.494Z,95.70
2023-02-14T17:06:27.605Z,95.60
2023-02-14T17:09:16.309Z,96.00
2023-02-14T17:12:05.474Z,96.10
2023-02-14T17:14:56.104Z,96.50
2023-02-14T17:17:42.907Z,96.80
2023-02-14T17:20:29.706Z,96.90
2023-02-14T17:23:15.757Z,96.80
2023-02-14T17:26:02.032Z,96.70
2023-02-14T17:28:48.152Z,96.90
2023-02-14T17:31:35.298Z,97.10
2023-02-14T17:34:21.698Z,97.30
2023-02-14T17:37:08.688Z,97.60
2023-02-14T17:39:55.191Z,97.70
2023-02-14T17:42:41.819Z,97.80
2023-02-14T17:45:28.151Z,96.90
2023-02-14T17:48:14.245Z,97.50
2023-02-14T17:51:09.000Z,97.30
2023-02-14T17:53:56.544Z,97.30
2023-02-14T17:56:43.950Z,97.30
2023-02-14T17:59:31.391Z,97.50
2023-02-14T18:02:17.332Z,97.30
2023-02-14T18:05:03.596Z,97.40
2023-02-14T18:07:51.508Z,97.90
2023-02-14T18:10:37.985Z,97.80
2023-02-14T18:13:25.399Z,98.40
2023-02-14T18:16:14.661Z,98.80
2023-02-14T18:19:05.152Z,99.00
2023-02-14T18:21:51.362Z,98.60
2023-02-14T18:24:37.178Z,98.50
2023-02-14T18:27:23.278Z,98.80
2023-02-14T18:30:09.695Z,98.80
2023-02-14T18:32:55.848Z,98.30
2023-02-14T18:35:41.943Z,97.80
2023-02-14T18:38:28.195Z,97.70
2023-02-14T18:41:16.879Z,98.00
2023-02-14T18:44:03.683Z,98.20
2023-02-14T18:46:49.509Z,98.40
2023-02-14T18:49:35.580Z,98.60
2023-02-14T18:52:21.531Z,98.70
2023-02-14T18:55:08.273Z,99.10
2023-02-14T18:57:54.600Z,99.00
2023-02-14T19:00:40.589Z,99.20
2023-02-14T19:03:26.573Z,98.90
2023-02-14T19:06:13.597Z,99.10
2023-02-14T19:08:59.908Z,98.80
2023-02-14T19:11:46.889Z,98.70
2023-02-14T19:14:32.947Z,98.50
2023-02-14T19:17:19.133Z,98.40
2023-02-14T19:20:08.554Z,98.30
2023-02-14T19:22:54.815Z,98.50
2023-02-14T19:25:41.295Z,98.90
2023-02-14T19:28:28.107Z,99.30
2023-02-14T19:31:15.283Z,99.20
2023-02-14T19:34:02.157Z,99.20
2023-02-14T19:36:49.089Z,99.10
2023-02-14T19:39:35.221Z,99.30
2023-02-14T19:42:21.233Z,99.20
2023-02-14T19:45:07.592Z,99.20
2023-02-14T19:47:53.693Z,99.10
2023-02-14T19:50:39.884Z,99.10
2023-02-14T19:53:26.320Z,99.50
2023-02-14T19:56:13.006Z,99.80
2023-02-14T19:58:59.744Z,99.50
2023-02-14T20:01:48.602Z,99.60
2023-02-14T20:04:34.696Z,99.40
2023-02-14T20:07:20.559Z,99.60
2023-02-14T20:10:07.041Z,99.40
2023-02-14T20:12:53.184Z,99.80
2023-02-14T20:15:40.019Z,99.80
2023-02-14T20:18:26.193Z,99.70
2023-02-14T20:21:18.342Z,99.50
2023-02-14T20:24:05.388Z,99.60
2023-02-14T20:26:53.299Z,99.70
2023-02-14T20:29:43.047Z,99.70
2023-02-14T20:32:29.108Z,99.10
2023-02-14T20:35:15.088Z,99.10
2023-02-14T20:38:00.983Z,98.60
2023-02-14T20:40:46.975Z,98.80
2023-02-14T20:43:33.587Z,99.10
2023-02-14T20:46:20.045Z,99.10
2023-02-14T20:49:06.480Z,98.70
2023-02-14T20:51:53.065Z,98.60
2023-02-14T20:54:39.587Z,99.00
2023-02-14T20:57:25.517Z,99.70
2023-02-14T21:00:12.052Z,99.40
2023-02-14T21:02:57.992Z,99.20
2023-02-14T21:05:47.403Z,99.40
2023-02-14T21:08:33.865Z,99.20
2023-02-14T21:11:22.599Z,99.10
2023-02-14T21:14:08.608Z,99.20
2023-02-14T21:16:54.652Z,99.20
2023-02-14T21:19:40.953Z,99.20
2023-02-14T21:22:27.255Z,99.40
2023-02-14T21:25:13.180Z,99.50
2023-02-14T21:27:59.140Z,99.50
2023-02-14T21:30:45.226Z,99.80
2023-02-14T21:33:32.921Z,99.50
2023-02-14T21:36:20.872Z,99.70
2023-02-14T21:39:07.880Z,99.90
2023-02-14T21:41:54.767Z,99.90
2023-02-14T21:44:59.544Z,99.80
2023-02-14T21:48:05.398Z,99.90
2023-02-14T21:50:51.159Z,99.90
2023-02-14T21:53:37.207Z,99.40
2023-02-14T21:56:23.880Z,99.30
2023-02-14T21:59:10.151Z,99.30
2023-02-14T22:01:56.261Z,99.20
2023-02-14T22:04:44.231Z,98.90
2023-02-14T22:07:30.458Z,99.00
2023-02-14T22:10:16.681Z,98.90
2023-02-14T22:13:03.081Z,99.10
2023-02-14T22:15:49.702Z,99.10
2023-02-14T22:18:36.192Z,99.10
2023-02-14T22:21:24.949Z,99.00
2023-02-14T22:24:10.843Z,98.70
2023-02-14T22:26:56.887Z,98.90
2023-02-14T22:29:43.196Z,98.70
2023-02-14T22:32:29.324Z,98.90
2023-02-14T22:35:15.466Z,98.70
2023-02-14T22:38:01.694Z,98.90
2023-02-14T22:40:47.618Z,99.10
2023-02-14T22:43:34.374Z,98.70
2023-02-14T22:46:26.609Z,99.50
2023-02-14T22:49:12.975Z,99.50
2023-02-14T22:51:59.094Z,99.50
2023-02-14T22:54:44.994Z,99.60
2023-02-14T22:57:31.945Z,99.80
2023-02-14T23:00:18.013Z,99.50
2023-02-14T23:03:04.494Z,99.60
2023-02-14T23:05:59.380Z,99.60
2023-02-14T23:08:47.223Z,99.50
2023-02-14T23:11:35.240Z,99.30
2023-02-14T23:14:40.106Z,99.40
2023-02-14T23:17:26.209Z,99.30
2023-02-14T23:20:30.524Z,99.30
2023-02-14T23:23:16.410Z,99.00
2023-02-14T23:26:02.731Z,99.40
2023-02-14T23:28:48.976Z,99.50
2023-02-14T23:31:35.136Z,99.60
2023-02-14T23:34:25.978Z,99.40
2023-02-14T23:37:13.702Z,99.60
2023-02-14T23:39:59.957Z,99.70
2023-02-14T23:42:45.836Z,99.70
2023-02-14T23:45:34.626Z,99.50
2023-02-14T23:48:20.943Z,99.70
2023-02-14T23:51:06.835Z,99.40
2023-02-14T23:53:54.320Z,99.60
2023-02-14T23:56:40.771Z,99.20
2023-02-14T23:59:27.298Z,99.20
