createdAt,value
2022-10-03T00:01:53.909Z,10.13
2022-10-03T00:04:38.483Z,9.97
2022-10-03T00:07:19.742Z,12.00
2022-10-03T00:10:02.868Z,11.67
2022-10-03T00:12:47.274Z,7.57
2022-10-03T00:15:21.994Z,9.53
2022-10-03T00:18:02.166Z,8.30
2022-10-03T00:20:50.250Z,11.47
2022-10-03T00:23:25.455Z,13.97
2022-10-03T00:26:26.303Z,12.70
2022-10-03T00:29:11.838Z,11.37
2022-10-03T00:31:48.804Z,11.27
2022-10-03T00:34:27.176Z,6.20
2022-10-03T00:37:22.531Z,11.00
2022-10-03T00:40:31.133Z,8.83
2022-10-03T00:43:28.694Z,10.23
2022-10-03T00:46:22.422Z,9.20
2022-10-03T00:49:24.903Z,6.90
2022-10-03T00:52:07.112Z,9.00
2022-10-03T00:55:01.577Z,6.77
2022-10-03T00:57:57.634Z,7.83
2022-10-03T01:00:29.207Z,11.50
2022-10-03T01:03:17.776Z,11.40
2022-10-03T01:05:54.014Z,8.57
2022-10-03T01:08:41.832Z,11.93
2022-10-03T01:11:22.522Z,11.47
2022-10-03T01:14:05.928Z,14.93
2022-10-03T01:16:44.850Z,6.83
2022-10-03T01:19:32.912Z,12.13
2022-10-03T01:22:17.210Z,7.27
2022-10-03T01:24:53.566Z,9.53
2022-10-03T01:27:33.151Z,13.67
2022-10-03T01:30:22.989Z,8.77
2022-10-03T01:32:57.445Z,11.40
2022-10-03T01:35:37.520Z,13.70
2022-10-03T01:38:15.565Z,10.07
2022-10-03T01:40:51.515Z,11.27
2022-10-03T01:43:22.320Z,8.20
2022-10-03T01:46:02.020Z,10.00
2022-10-03T01:48:41.218Z,11.53
2022-10-03T01:51:12.906Z,16.80
2022-10-03T01:53:51.315Z,11.63
2022-10-03T01:56:26.798Z,9.90
2022-10-03T01:59:01.480Z,9.93
2022-10-03T02:01:44.763Z,13.13
2022-10-03T02:04:21.720Z,11.63
2022-10-03T02:06:59.561Z,12.17
2022-10-03T02:09:36.455Z,12.17
2022-10-03T02:12:10.181Z,16.47
2022-10-03T02:14:54.616Z,13.13
2022-10-03T02:17:30.504Z,11.03
2022-10-03T02:20:07.931Z,14.37
2022-10-03T02:22:42.575Z,11.33
2022-10-03T02:25:22.864Z,13.13
2022-10-03T02:28:21.649Z,10.47
2022-10-03T02:31:33.393Z,15.33
2022-10-03T02:34:25.514Z,13.13
2022-10-03T02:37:38.287Z,11.90
2022-10-03T02:40:37.122Z,10.97
2022-10-03T02:43:26.379Z,15.20
2022-10-03T02:46:41.129Z,13.13
2022-10-03T02:49:44.718Z,11.23
2022-10-03T02:52:26.659Z,14.60
2022-10-03T02:55:16.898Z,11.83
2022-10-03T02:58:17.286Z,12.13
2022-10-03T03:01:20.784Z,14.20
2022-10-03T03:04:11.866Z,12.13
2022-10-03T03:06:58.608Z,16.97
2022-10-03T03:10:01.578Z,11.60
2022-10-03T03:12:56.626Z,14.03
2022-10-03T03:16:11.502Z,12.13
2022-10-03T03:18:45.338Z,16.80
2022-10-03T03:21:22.185Z,13.20
2022-10-03T03:24:15.666Z,13.27
2022-10-03T03:27:05.949Z,21.17
2022-10-03T03:29:43.361Z,10.37
2022-10-03T03:32:24.348Z,17.47
2022-10-03T03:34:59.918Z,14.73
2022-10-03T03:37:35.808Z,14.07
2022-10-03T03:40:32.345Z,10.73
2022-10-03T03:43:16.302Z,12.03
2022-10-03T03:45:54.355Z,11.00
2022-10-03T03:48:44.128Z,14.43
2022-10-03T03:51:23.054Z,16.03
2022-10-03T03:54:27.672Z,10.90
2022-10-03T03:57:16.047Z,13.17
2022-10-03T04:00:02.666Z,13.17
2022-10-03T04:02:45.037Z,11.10
2022-10-03T04:05:26.086Z,15.37
2022-10-03T04:08:12.384Z,14.10
2022-10-03T04:10:53.288Z,11.63
2022-10-03T04:13:33.308Z,13.97
2022-10-03T04:16:42.028Z,14.73
2022-10-03T04:19:17.716Z,9.00
2022-10-03T04:22:06.187Z,13.30
2022-10-03T04:24:56.665Z,12.33
2022-10-03T04:27:38.395Z,10.63
2022-10-03T04:30:14.792Z,12.73
2022-10-03T04:32:56.585Z,11.00
2022-10-03T04:35:37.492Z,10.90
2022-10-03T04:38:14.167Z,11.33
2022-10-03T04:40:51.540Z,14.00
2022-10-03T04:43:34.680Z,9.67
2022-10-03T04:46:17.609Z,10.23
2022-10-03T04:48:54.185Z,10.40
2022-10-03T04:51:41.886Z,11.77
2022-10-03T04:54:21.368Z,13.07
2022-10-03T04:56:57.078Z,15.53
2022-10-03T04:59:36.041Z,9.70
2022-10-03T05:02:12.744Z,13.63
2022-10-03T05:04:47.079Z,8.93
2022-10-03T05:07:21.668Z,9.37
2022-10-03T05:09:55.599Z,9.50
2022-10-03T05:12:35.381Z,9.70
2022-10-03T05:15:18.304Z,9.53
2022-10-03T05:17:53.112Z,10.97
2022-10-03T05:20:36.326Z,10.27
2022-10-03T05:23:17.764Z,12.30
2022-10-03T05:26:16.299Z,10.07
2022-10-03T05:28:51.855Z,9.73
2022-10-03T05:31:33.694Z,10.70
2022-10-03T05:34:17.615Z,11.80
2022-10-03T05:37:09.325Z,10.23
2022-10-03T05:39:47.014Z,9.03
2022-10-03T05:42:36.049Z,7.07
2022-10-03T05:45:07.632Z,9.97
2022-10-03T05:47:49.855Z,11.83
2022-10-03T05:50:42.971Z,10.87
2022-10-03T05:53:53.565Z,11.60
2022-10-03T05:56:41.112Z,12.10
2022-10-03T05:59:33.560Z,13.53
2022-10-03T06:02:36.456Z,15.83
2022-10-03T06:05:16.407Z,8.27
2022-10-03T06:08:06.461Z,12.43
2022-10-03T06:10:44.917Z,11.23
2022-10-03T06:13:20.489Z,9.07
2022-10-03T06:16:00.642Z,15.37
2022-10-03T06:19:06.641Z,15.87
2022-10-03T06:22:07.603Z,15.93
2022-10-03T06:25:07.875Z,13.23
2022-10-03T06:28:11.382Z,16.40
2022-10-03T06:31:02.678Z,14.10
2022-10-03T06:34:13.277Z,18.07
2022-10-03T06:37:01.128Z,12.87
2022-10-03T06:40:10.202Z,19.60
2022-10-03T06:43:13.618Z,22.13
2022-10-03T06:46:04.382Z,23.20
2022-10-03T06:49:03.394Z,18.43
2022-10-03T06:51:54.297Z,16.77
2022-10-03T06:55:04.388Z,17.40
2022-10-03T06:58:02.348Z,21.37
2022-10-03T07:00:49.328Z,18.47
2022-10-03T07:03:49.272Z,19.40
2022-10-03T07:06:31.845Z,18.17
2022-10-03T07:09:32.976Z,14.70
2022-10-03T07:12:33.621Z,20.63
2022-10-03T07:15:57.782Z,22.37
2022-10-03T07:18:53.930Z,22.00
2022-10-03T07:21:53.097Z,17.73
2022-10-03T07:24:41.477Z,22.57
2022-10-03T07:27:33.400Z,19.37
2022-10-03T07:30:14.471Z,20.17
2022-10-03T07:33:27.570Z,21.87
2022-10-03T07:36:49.139Z,21.50
2022-10-03T07:39:42.202Z,23.00
2022-10-03T07:42:52.658Z,21.57
2022-10-03T07:45:38.001Z,18.63
2022-10-03T07:48:53.164Z,19.33
2022-10-03T07:51:30.302Z,24.03
2022-10-03T07:54:30.687Z,18.83
2022-10-03T07:57:13.072Z,19.40
2022-10-03T08:00:05.617Z,19.47
2022-10-03T08:03:06.053Z,24.10
2022-10-03T08:05:50.565Z,23.43
2022-10-03T08:08:43.140Z,17.97
2022-10-03T08:11:37.759Z,17.67
2022-10-03T08:14:20.236Z,18.17
2022-10-03T08:17:23.399Z,18.37
2022-10-03T08:20:13.023Z,20.00
2022-10-03T08:22:56.944Z,17.40
2022-10-03T08:25:46.404Z,14.93
2022-10-03T08:28:43.083Z,16.37
2022-10-03T08:31:46.600Z,16.07
2022-10-03T08:34:59.653Z,18.27
2022-10-03T08:37:55.611Z,22.67
2022-10-03T08:40:57.758Z,15.17
2022-10-03T08:43:54.573Z,18.30
2022-10-03T08:46:47.158Z,15.20
2022-10-03T08:49:37.855Z,16.80
2022-10-03T08:52:21.324Z,19.30
2022-10-03T08:55:31.115Z,15.20
2022-10-03T08:58:21.735Z,11.50
2022-10-03T09:01:19.803Z,12.32
2022-10-03T09:04:24.419Z,10.50
2022-10-03T09:07:17.184Z,11.93
2022-10-03T09:10:16.370Z,11.68
2022-10-03T09:13:07.428Z,8.82
2022-10-03T09:16:08.163Z,7.88
2022-10-03T09:18:56.865Z,11.73
2022-10-03T09:21:51.423Z,12.55
2022-10-03T09:24:51.325Z,9.43
2022-10-03T09:27:44.413Z,9.40
2022-10-03T09:30:23.982Z,8.27
2022-10-03T09:33:45.218Z,8.80
2022-10-03T09:36:37.232Z,6.85
2022-10-03T09:39:26.390Z,10.52
2022-10-03T09:42:26.820Z,13.70
2022-10-03T09:45:35.001Z,10.53
2022-10-03T09:48:17.638Z,8.23
2022-10-03T09:51:15.347Z,6.97
2022-10-03T09:54:12.513Z,9.13
2022-10-03T09:57:04.182Z,9.53
2022-10-03T09:59:46.397Z,7.13
2022-10-03T10:02:41.666Z,6.80
2022-10-03T10:05:47.576Z,5.40
2022-10-03T10:08:48.584Z,9.57
2022-10-03T10:11:42.228Z,7.53
2022-10-03T10:14:25.729Z,8.07
2022-10-03T10:17:38.870Z,8.20
2022-10-03T10:20:23.774Z,10.33
2022-10-03T10:23:34.364Z,7.17
2022-10-03T10:26:46.821Z,7.50
2022-10-03T10:29:40.895Z,7.90
2022-10-03T10:32:54.413Z,8.53
2022-10-03T10:36:02.310Z,6.73
2022-10-03T10:39:02.759Z,8.87
2022-10-03T10:42:03.610Z,5.67
2022-10-03T10:45:03.597Z,6.27
2022-10-03T10:48:16.835Z,5.40
2022-10-03T10:51:23.303Z,7.20
2022-10-03T10:54:48.985Z,6.23
2022-10-03T10:57:26.746Z,8.03
2022-10-03T11:00:29.185Z,5.00
2022-10-03T11:03:30.271Z,5.07
2022-10-03T11:06:32.474Z,7.00
2022-10-03T11:09:38.196Z,6.77
2022-10-03T11:12:45.666Z,9.73
2022-10-03T11:15:43.393Z,5.70
2022-10-03T11:18:45.868Z,7.30
2022-10-03T11:22:00.598Z,7.67
2022-10-03T11:24:56.647Z,8.43
2022-10-03T11:27:59.398Z,7.67
2022-10-03T11:31:14.822Z,3.03
2022-10-03T11:34:23.702Z,6.10
2022-10-03T11:37:07.672Z,6.00
2022-10-03T11:39:48.156Z,5.57
2022-10-03T11:42:32.791Z,3.50
2022-10-03T11:45:03.517Z,6.07
2022-10-03T11:47:52.680Z,3.93
2022-10-03T11:50:36.401Z,8.67
2022-10-03T11:53:15.872Z,8.03
2022-10-03T11:55:48.443Z,11.43
2022-10-03T11:58:33.952Z,7.67
2022-10-03T12:01:27.844Z,6.63
2022-10-03T12:04:03.173Z,10.30
2022-10-03T12:07:18.134Z,7.60
2022-10-03T12:09:57.039Z,7.10
2022-10-03T12:12:35.930Z,6.17
2022-10-03T12:15:18.102Z,11.17
2022-10-03T12:17:55.537Z,7.50
2022-10-03T12:20:28.530Z,9.43
2022-10-03T12:23:03.493Z,8.37
2022-10-03T12:25:34.778Z,7.33
2022-10-03T12:28:16.385Z,8.57
2022-10-03T12:30:50.427Z,7.57
2022-10-03T12:33:44.691Z,6.90
2022-10-03T12:36:16.138Z,7.07
2022-10-03T12:39:10.403Z,9.00
2022-10-03T12:42:06.065Z,5.90
2022-10-03T12:44:47.638Z,6.33
2022-10-03T12:47:51.040Z,6.40
2022-10-03T12:50:31.033Z,9.37
2022-10-03T12:53:25.176Z,8.27
2022-10-03T12:56:07.994Z,10.40
2022-10-03T12:58:49.095Z,7.87
2022-10-03T13:01:26.993Z,8.50
2022-10-03T13:03:58.236Z,12.10
2022-10-03T13:07:01.699Z,7.17
2022-10-03T13:09:42.786Z,6.63
2022-10-03T13:12:25.523Z,6.13
2022-10-03T13:15:41.496Z,6.80
2022-10-03T13:18:22.502Z,5.63
2022-10-03T13:20:59.746Z,6.83
2022-10-03T13:23:38.145Z,7.33
2022-10-03T13:26:17.913Z,7.53
2022-10-03T13:29:13.173Z,7.77
2022-10-03T13:31:56.047Z,8.80
2022-10-03T13:34:28.720Z,7.87
2022-10-03T13:37:04.922Z,8.17
2022-10-03T13:39:46.049Z,6.50
2022-10-03T13:42:19.258Z,8.63
2022-10-03T13:44:54.424Z,5.47
2022-10-03T13:47:39.726Z,5.87
2022-10-03T13:50:16.934Z,5.43
2022-10-03T13:52:47.555Z,6.60
2022-10-03T13:55:26.324Z,6.83
2022-10-03T13:58:11.478Z,7.20
2022-10-03T14:00:52.416Z,10.07
2022-10-03T14:03:28.634Z,8.30
2022-10-03T14:06:06.306Z,5.87
2022-10-03T14:09:00.071Z,9.20
2022-10-03T14:11:39.588Z,8.83
2022-10-03T14:14:34.321Z,5.87
2022-10-03T14:17:10.181Z,11.43
2022-10-03T14:19:52.289Z,5.27
2022-10-03T14:22:43.211Z,6.57
2022-10-03T14:25:22.337Z,9.43
2022-10-03T14:27:55.403Z,10.07
2022-10-03T14:30:25.255Z,6.00
2022-10-03T14:33:10.800Z,8.17
2022-10-03T14:35:44.057Z,9.97
2022-10-03T14:39:00.629Z,6.90
2022-10-03T14:41:39.997Z,10.67
2022-10-03T14:44:13.489Z,9.33
2022-10-03T14:46:47.368Z,9.97
2022-10-03T14:49:48.490Z,7.80
2022-10-03T14:52:21.709Z,9.00
2022-10-03T14:54:54.308Z,8.10
2022-10-03T14:57:39.650Z,5.57
2022-10-03T15:00:27.864Z,9.87
2022-10-03T15:02:55.916Z,9.80
2022-10-03T15:05:36.295Z,8.53
2022-10-03T15:08:14.416Z,6.17
2022-10-03T15:10:46.094Z,10.10
2022-10-03T15:13:19.073Z,7.83
2022-10-03T15:15:48.724Z,11.87
2022-10-03T15:18:19.521Z,9.23
2022-10-03T15:20:49.191Z,7.00
2022-10-03T15:23:22.069Z,10.60
2022-10-03T15:25:54.659Z,8.10
2022-10-03T15:28:26.211Z,8.77
2022-10-03T15:30:56.692Z,8.30
2022-10-03T15:33:32.215Z,9.20
2022-10-03T15:36:14.570Z,8.60
2022-10-03T15:38:46.604Z,9.73
2022-10-03T15:41:17.569Z,11.77
2022-10-03T15:43:52.306Z,9.37
2022-10-03T15:46:30.336Z,7.87
2022-10-03T15:49:02.369Z,9.90
2022-10-03T15:51:32.812Z,8.23
2022-10-03T15:54:02.609Z,8.77
2022-10-03T15:56:37.916Z,15.37
2022-10-03T15:59:09.506Z,13.20
2022-10-03T16:01:40.486Z,12.00
2022-10-03T16:04:17.006Z,13.50
2022-10-03T16:06:50.928Z,6.90
2022-10-03T16:09:27.389Z,8.53
2022-10-03T16:12:08.927Z,8.97
2022-10-03T16:14:42.698Z,6.87
2022-10-03T16:17:17.615Z,8.77
2022-10-03T16:19:54.161Z,11.30
2022-10-03T16:22:25.999Z,9.60
2022-10-03T16:25:07.394Z,14.20
2022-10-03T16:27:41.442Z,10.47
2022-10-03T16:30:29.090Z,10.60
2022-10-03T16:33:17.623Z,12.70
2022-10-03T16:35:48.964Z,9.30
2022-10-03T16:38:24.357Z,13.30
2022-10-03T16:40:56.500Z,9.90
2022-10-03T16:43:26.660Z,11.00
2022-10-03T16:45:56.534Z,17.17
2022-10-03T16:48:45.615Z,14.20
2022-10-03T16:51:20.999Z,16.40
2022-10-03T16:53:51.629Z,10.03
2022-10-03T16:56:24.239Z,13.17
2022-10-03T16:58:55.618Z,10.87
2022-10-03T17:01:32.977Z,13.33
2022-10-03T17:04:20.666Z,11.83
2022-10-03T17:06:50.241Z,13.57
2022-10-03T17:09:25.784Z,17.17
2022-10-03T17:11:56.449Z,12.67
2022-10-03T17:14:28.916Z,11.47
2022-10-03T17:17:02.822Z,11.73
2022-10-03T17:19:35.564Z,12.27
2022-10-03T17:22:14.155Z,11.70
2022-10-03T17:24:47.785Z,12.43
2022-10-03T17:27:22.652Z,9.93
2022-10-03T17:29:58.345Z,12.03
2022-10-03T17:32:31.534Z,14.03
2022-10-03T17:35:04.318Z,11.57
2022-10-03T17:38:44.485Z,14.77
2022-10-03T17:41:14.956Z,13.63
2022-10-03T17:43:49.227Z,14.37
2022-10-03T17:46:24.499Z,15.47
2022-10-03T17:48:56.253Z,13.07
2022-10-03T17:51:32.406Z,12.10
2022-10-03T17:54:04.191Z,15.20
2022-10-03T17:56:34.227Z,12.20
2022-10-03T17:59:05.971Z,16.90
2022-10-03T18:01:40.492Z,15.27
2022-10-03T18:04:17.202Z,13.77
2022-10-03T18:06:48.715Z,14.50
2022-10-03T18:09:26.307Z,15.03
2022-10-03T18:11:59.999Z,15.27
2022-10-03T18:14:37.525Z,20.10
2022-10-03T18:17:13.482Z,17.53
2022-10-03T18:19:55.815Z,17.90
2022-10-03T18:22:31.501Z,19.43
2022-10-03T18:25:28.178Z,20.43
2022-10-03T18:28:14.870Z,15.93
2022-10-03T18:30:48.061Z,17.47
2022-10-03T18:33:20.723Z,19.20
2022-10-03T18:35:50.452Z,16.60
2022-10-03T18:38:22.145Z,18.43
2022-10-03T18:40:53.430Z,19.60
2022-10-03T18:43:29.295Z,19.50
2022-10-03T18:46:15.378Z,13.33
2022-10-03T18:49:30.132Z,15.67
2022-10-03T18:51:57.945Z,18.67
2022-10-03T18:54:35.953Z,17.00
2022-10-03T18:57:10.417Z,16.07
2022-10-03T18:59:46.380Z,19.17
2022-10-03T19:02:21.386Z,22.50
2022-10-03T19:04:55.466Z,25.63
2022-10-03T19:07:25.577Z,19.73
2022-10-03T19:10:19.389Z,18.53
2022-10-03T19:12:49.997Z,19.03
2022-10-03T19:15:22.369Z,21.07
2022-10-03T19:18:04.071Z,17.57
2022-10-03T19:20:37.808Z,16.17
2022-10-03T19:23:10.623Z,16.90
2022-10-03T19:25:41.270Z,15.20
2022-10-03T19:28:18.091Z,17.67
2022-10-03T19:30:47.529Z,17.47
2022-10-03T19:33:21.757Z,17.93
2022-10-03T19:35:54.443Z,19.93
2022-10-03T19:38:27.499Z,17.47
2022-10-03T19:41:00.178Z,19.07
2022-10-03T19:43:37.100Z,21.37
2022-10-03T19:46:13.845Z,13.70
2022-10-03T19:48:49.094Z,15.57
2022-10-03T19:51:25.251Z,20.20
2022-10-03T19:53:54.865Z,18.93
2022-10-03T19:56:25.310Z,17.90
2022-10-03T19:59:02.433Z,14.90
2022-10-03T20:01:36.351Z,16.30
2022-10-03T20:04:04.012Z,19.37
2022-10-03T20:06:39.619Z,19.50
2022-10-03T20:09:17.933Z,16.53
2022-10-03T20:11:47.535Z,18.13
2022-10-03T20:14:17.425Z,20.53
2022-10-03T20:16:49.391Z,18.80
2022-10-03T20:19:23.458Z,19.87
2022-10-03T20:21:57.577Z,24.70
2022-10-03T20:24:32.723Z,18.67
2022-10-03T20:27:12.197Z,16.80
2022-10-03T20:29:46.970Z,23.97
2022-10-03T20:32:17.319Z,15.37
2022-10-03T20:34:52.294Z,23.20
2022-10-03T20:37:38.343Z,22.50
2022-10-03T20:40:20.887Z,19.97
2022-10-03T20:42:50.662Z,22.87
2022-10-03T20:45:23.184Z,20.50
2022-10-03T20:47:59.298Z,24.07
2022-10-03T20:50:31.606Z,29.30
2022-10-03T20:53:02.684Z,19.63
2022-10-03T20:55:35.683Z,20.37
2022-10-03T20:58:13.505Z,19.93
2022-10-03T21:00:49.295Z,18.90
2022-10-03T21:03:27.447Z,19.20
2022-10-03T21:05:58.540Z,19.37
2022-10-03T21:08:30.921Z,22.03
2022-10-03T21:11:02.063Z,20.30
2022-10-03T21:13:34.359Z,24.13
2022-10-03T21:16:04.038Z,27.43
2022-10-03T21:18:35.713Z,21.83
2022-10-03T21:21:08.730Z,23.90
2022-10-03T21:23:42.421Z,26.83
2022-10-03T21:26:11.747Z,25.73
2022-10-03T21:28:39.556Z,31.27
2022-10-03T21:31:38.781Z,29.10
2022-10-03T21:34:16.883Z,27.13
2022-10-03T21:36:52.747Z,27.17
2022-10-03T21:39:33.487Z,25.47
2022-10-03T21:42:11.735Z,22.47
2022-10-03T21:44:55.379Z,24.67
2022-10-03T21:47:34.548Z,25.43
2022-10-03T21:50:06.840Z,22.43
2022-10-03T21:52:49.453Z,19.93
2022-10-03T21:55:51.824Z,17.57
2022-10-03T21:58:36.637Z,30.73
2022-10-03T22:01:12.041Z,21.17
2022-10-03T22:03:46.379Z,18.53
2022-10-03T22:06:20.073Z,19.63
2022-10-03T22:08:48.971Z,18.77
2022-10-03T22:11:30.895Z,20.47
2022-10-03T22:14:10.192Z,19.33
2022-10-03T22:16:46.322Z,16.43
2022-10-03T22:19:21.409Z,19.17
2022-10-03T22:22:18.688Z,20.07
2022-10-03T22:24:56.564Z,16.00
2022-10-03T22:27:33.535Z,18.07
2022-10-03T22:30:06.206Z,19.90
2022-10-03T22:32:39.871Z,17.77
2022-10-03T22:35:19.975Z,18.13
2022-10-03T22:37:47.853Z,16.80
2022-10-03T22:40:15.694Z,18.23
2022-10-03T22:42:56.603Z,15.43
2022-10-03T22:45:28.113Z,14.90
2022-10-03T22:47:59.493Z,15.67
2022-10-03T22:50:32.335Z,15.33
2022-10-03T22:53:02.132Z,17.67
2022-10-03T22:55:31.469Z,16.17
2022-10-03T22:58:02.094Z,15.20
2022-10-03T23:00:35.640Z,17.43
2022-10-03T23:03:08.036Z,16.00
2022-10-03T23:05:57.540Z,15.77
2022-10-03T23:08:36.842Z,16.07
2022-10-03T23:11:10.579Z,15.57
2022-10-03T23:13:42.048Z,13.70
2022-10-03T23:16:23.442Z,13.93
2022-10-03T23:19:05.345Z,14.60
2022-10-03T23:21:34.264Z,13.07
2022-10-03T23:24:08.394Z,12.90
2022-10-03T23:27:23.569Z,14.43
2022-10-03T23:30:53.897Z,13.67
2022-10-03T23:33:53.439Z,16.10
2022-10-03T23:36:25.263Z,14.33
2022-10-03T23:39:01.507Z,13.30
2022-10-03T23:41:58.682Z,14.37
2022-10-03T23:44:49.333Z,15.27
2022-10-03T23:47:21.278Z,21.87
2022-10-03T23:49:51.290Z,15.37
2022-10-03T23:52:23.662Z,12.23
2022-10-03T23:54:54.337Z,13.17
2022-10-03T23:57:26.538Z,18.07
2022-10-03T23:59:54.139Z,13.97
