createdAt,value
2018-10-11T00:01:54.377Z,26.20
2018-10-11T00:04:23.777Z,27.83
2018-10-11T00:06:53.031Z,24.47
2018-10-11T00:09:23.159Z,23.03
2018-10-11T00:11:52.848Z,25.37
2018-10-11T00:14:22.321Z,24.77
2018-10-11T00:16:51.564Z,23.60
2018-10-11T00:19:21.607Z,22.93
2018-10-11T00:21:53.038Z,22.03
2018-10-11T00:24:22.494Z,24.40
2018-10-11T00:26:52.937Z,24.83
2018-10-11T00:29:22.463Z,29.17
2018-10-11T00:31:51.997Z,23.50
2018-10-11T00:34:21.287Z,27.23
2018-10-11T00:36:50.533Z,23.87
2018-10-11T00:39:20.647Z,24.57
2018-10-11T00:41:50.111Z,25.03
2018-10-11T00:44:20.437Z,25.83
2018-10-11T00:46:49.679Z,23.43
2018-10-11T00:49:18.830Z,21.93
2018-10-11T00:51:48.093Z,23.07
2018-10-11T00:54:17.447Z,23.90
2018-10-11T00:56:49.040Z,25.43
2018-10-11T00:59:18.203Z,26.53
2018-10-11T01:01:47.331Z,25.97
2018-10-11T01:04:16.709Z,28.73
2018-10-11T01:06:46.333Z,24.57
2018-10-11T01:09:15.632Z,27.50
2018-10-11T01:11:44.868Z,26.07
2018-10-11T01:14:14.017Z,26.13
2018-10-11T01:16:43.268Z,27.67
2018-10-11T01:19:12.402Z,25.87
2018-10-11T01:21:43.032Z,24.00
2018-10-11T01:24:12.202Z,24.90
2018-10-11T01:26:41.349Z,28.10
2018-10-11T01:29:10.467Z,27.30
2018-10-11T01:31:40.917Z,25.87
2018-10-11T01:34:10.363Z,31.13
2018-10-11T01:36:39.586Z,30.10
2018-10-11T01:39:13.102Z,27.23
2018-10-11T01:41:42.334Z,26.10
2018-10-11T01:44:13.139Z,25.37
2018-10-11T01:46:42.366Z,26.03
2018-10-11T01:49:11.631Z,23.90
2018-10-11T01:51:40.810Z,28.03
2018-10-11T01:54:10.344Z,26.13
2018-10-11T01:56:39.579Z,26.03
2018-10-11T01:59:08.769Z,25.87
2018-10-11T02:01:37.921Z,30.30
2018-10-11T02:04:10.457Z,27.27
2018-10-11T02:06:39.706Z,26.07
2018-10-11T02:09:08.972Z,25.63
2018-10-11T02:11:38.199Z,29.63
2018-10-11T02:14:07.793Z,26.20
2018-10-11T02:16:36.921Z,27.83
2018-10-11T02:19:06.896Z,29.07
2018-10-11T02:21:37.346Z,28.83
2018-10-11T02:24:12.451Z,27.07
2018-10-11T02:26:41.592Z,26.87
2018-10-11T02:29:11.038Z,27.03
2018-10-11T02:31:40.088Z,27.80
2018-10-11T02:34:09.314Z,32.60
2018-10-11T02:36:38.491Z,28.07
2018-10-11T02:39:11.457Z,27.37
2018-10-11T02:41:48.148Z,29.93
2018-10-11T02:44:17.672Z,28.03
2018-10-11T02:46:46.958Z,26.47
2018-10-11T02:49:17.876Z,29.77
2018-10-11T02:51:47.588Z,30.60
2018-10-11T02:54:16.847Z,28.17
2018-10-11T02:56:47.752Z,30.53
2018-10-11T02:59:36.778Z,25.97
2018-10-11T03:02:15.417Z,29.60
2018-10-11T03:04:46.912Z,29.10
2018-10-11T03:07:18.554Z,30.40
2018-10-11T03:09:48.593Z,25.30
2018-10-11T03:12:18.088Z,29.77
2018-10-11T03:14:47.583Z,27.13
2018-10-11T03:17:16.859Z,30.00
2018-10-11T03:19:46.058Z,31.23
2018-10-11T03:22:16.687Z,31.17
2018-10-11T03:24:47.903Z,28.90
2018-10-11T03:27:17.076Z,34.43
2018-10-11T03:29:47.123Z,33.23
2018-10-11T03:32:16.393Z,32.10
2018-10-11T03:34:45.555Z,32.93
2018-10-11T03:37:15.098Z,30.40
2018-10-11T03:39:44.176Z,38.40
2018-10-11T03:42:13.564Z,30.90
2018-10-11T03:44:42.931Z,26.00
2018-10-11T03:47:12.486Z,34.83
2018-10-11T03:49:42.101Z,28.50
2018-10-11T03:52:11.453Z,29.47
2018-10-11T03:54:40.766Z,27.83
2018-10-11T03:57:09.979Z,30.00
2018-10-11T03:59:39.133Z,31.03
2018-10-11T04:02:14.546Z,27.67
2018-10-11T04:04:43.758Z,26.33
2018-10-11T04:07:12.929Z,30.07
2018-10-11T04:09:42.644Z,33.27
2018-10-11T04:12:12.308Z,29.00
2018-10-11T04:14:41.453Z,30.97
2018-10-11T04:17:11.126Z,24.80
2018-10-11T04:19:40.369Z,27.30
2018-10-11T04:22:10.151Z,30.50
2018-10-11T04:24:39.676Z,28.60
2018-10-11T04:27:08.916Z,27.87
2018-10-11T04:29:38.640Z,37.00
2018-10-11T04:32:08.227Z,34.47
2018-10-11T04:34:37.791Z,33.80
2018-10-11T04:37:07.397Z,36.00
2018-10-11T04:39:36.626Z,33.57
2018-10-11T04:42:05.772Z,29.80
2018-10-11T04:44:35.680Z,29.07
2018-10-11T04:47:05.971Z,29.07
2018-10-11T04:49:36.004Z,31.07
2018-10-11T04:52:05.438Z,35.47
2018-10-11T04:54:34.640Z,31.47
2018-10-11T04:57:03.825Z,32.80
2018-10-11T04:59:33.558Z,31.57
2018-10-11T05:02:02.938Z,30.40
2018-10-11T05:04:32.333Z,33.87
2018-10-11T05:07:01.554Z,34.93
2018-10-11T05:09:30.821Z,29.63
2018-10-11T05:12:00.428Z,28.67
2018-10-11T05:14:31.172Z,31.47
2018-10-11T05:17:04.988Z,30.73
2018-10-11T05:19:35.570Z,27.20
2018-10-11T05:22:04.860Z,25.53
2018-10-11T05:24:33.917Z,28.40
2018-10-11T05:27:02.975Z,25.33
2018-10-11T05:29:34.670Z,25.10
2018-10-11T05:32:04.095Z,27.83
2018-10-11T05:34:35.296Z,23.93
2018-10-11T05:37:04.616Z,25.63
2018-10-11T05:39:33.791Z,29.43
2018-10-11T05:42:03.442Z,25.03
2018-10-11T05:44:33.259Z,31.63
2018-10-11T05:47:03.085Z,23.57
2018-10-11T05:49:32.506Z,27.10
2018-10-11T05:52:01.982Z,23.40
2018-10-11T05:54:32.400Z,23.23
2018-10-11T05:57:01.822Z,26.27
2018-10-11T05:59:31.335Z,25.07
2018-10-11T06:02:00.802Z,24.43
2018-10-11T06:04:30.117Z,25.73
2018-10-11T06:07:00.212Z,30.90
2018-10-11T06:09:29.720Z,24.63
2018-10-11T06:11:59.247Z,26.73
2018-10-11T06:14:28.668Z,26.17
2018-10-11T06:16:57.973Z,28.97
2018-10-11T06:19:27.140Z,25.20
2018-10-11T06:21:56.742Z,25.50
2018-10-11T06:24:26.905Z,26.60
2018-10-11T06:26:58.049Z,26.97
2018-10-11T06:29:28.265Z,28.93
2018-10-11T06:31:58.135Z,32.63
2018-10-11T06:34:27.742Z,30.37
2018-10-11T06:37:04.813Z,34.10
2018-10-11T06:39:34.142Z,27.47
2018-10-11T06:42:06.433Z,41.20
2018-10-11T06:44:35.687Z,31.77
2018-10-11T06:47:05.050Z,33.27
2018-10-11T06:49:34.395Z,42.13
2018-10-11T06:52:08.236Z,36.30
2018-10-11T06:54:37.312Z,45.83
2018-10-11T06:57:06.771Z,40.57
2018-10-11T06:59:36.361Z,35.30
2018-10-11T07:02:13.018Z,32.00
2018-10-11T07:04:42.257Z,26.07
2018-10-11T07:07:11.590Z,31.33
2018-10-11T07:09:41.697Z,33.70
2018-10-11T07:12:10.955Z,34.37
2018-10-11T07:14:40.920Z,32.40
2018-10-11T07:17:10.083Z,38.37
2018-10-11T07:19:40.088Z,34.87
2018-10-11T07:22:11.224Z,34.87
2018-10-11T07:24:40.420Z,30.77
2018-10-11T07:27:13.077Z,35.37
2018-10-11T07:29:42.335Z,35.87
2018-10-11T07:32:12.305Z,38.73
2018-10-11T07:34:41.252Z,33.17
2018-10-11T07:37:10.550Z,33.00
2018-10-11T07:39:39.681Z,33.30
2018-10-11T07:42:09.236Z,30.77
2018-10-11T07:44:38.451Z,35.90
2018-10-11T07:47:08.739Z,30.00
2018-10-11T07:49:39.749Z,35.67
2018-10-11T07:52:10.429Z,27.70
2018-10-11T07:54:39.941Z,31.20
2018-10-11T07:57:09.763Z,35.30
2018-10-11T07:59:40.087Z,35.13
2018-10-11T08:02:09.581Z,34.90
2018-10-11T08:04:38.720Z,28.30
2018-10-11T08:07:08.647Z,36.20
2018-10-11T08:09:38.733Z,33.63
2018-10-11T08:12:08.352Z,35.90
2018-10-11T08:14:37.546Z,33.60
2018-10-11T08:17:07.919Z,36.97
2018-10-11T08:19:36.855Z,31.47
2018-10-11T08:22:09.298Z,34.07
2018-10-11T08:24:41.270Z,28.40
2018-10-11T08:27:12.433Z,32.43
2018-10-11T08:29:41.580Z,33.03
2018-10-11T08:32:10.818Z,31.57
2018-10-11T08:34:40.193Z,30.20
2018-10-11T08:37:09.676Z,24.83
2018-10-11T08:39:38.846Z,31.57
2018-10-11T08:42:08.357Z,35.77
2018-10-11T08:44:37.650Z,34.50
2018-10-11T08:47:06.821Z,44.40
2018-10-11T08:49:36.013Z,35.43
2018-10-11T08:52:08.652Z,36.67
2018-10-11T08:54:43.933Z,31.80
2018-10-11T08:57:13.767Z,36.47
2018-10-11T08:59:43.578Z,28.37
2018-10-11T09:02:14.043Z,29.37
2018-10-11T09:04:43.156Z,26.63
2018-10-11T09:07:12.410Z,31.87
2018-10-11T09:09:43.642Z,27.23
2018-10-11T09:12:14.092Z,25.40
2018-10-11T09:14:46.696Z,24.97
2018-10-11T09:17:16.558Z,27.97
2018-10-11T09:19:46.548Z,24.43
2018-10-11T09:22:17.436Z,26.20
2018-10-11T09:24:50.360Z,27.60
2018-10-11T09:27:19.606Z,23.97
2018-10-11T09:29:48.765Z,22.90
2018-10-11T09:32:19.081Z,23.00
2018-10-11T09:34:48.626Z,26.57
2018-10-11T09:37:17.956Z,24.20
2018-10-11T09:39:48.437Z,23.70
2018-10-11T09:42:17.826Z,21.77
2018-10-11T09:44:47.461Z,21.37
2018-10-11T09:47:16.799Z,21.53
2018-10-11T09:49:47.344Z,22.47
2018-10-11T09:52:18.122Z,17.80
2018-10-11T09:54:48.721Z,22.40
2018-10-11T09:57:36.372Z,18.87
2018-10-11T10:00:13.907Z,21.83
2018-10-11T10:02:43.116Z,21.87
2018-10-11T10:05:12.337Z,19.77
2018-10-11T10:07:41.754Z,16.53
2018-10-11T10:10:11.562Z,16.80
2018-10-11T10:12:41.741Z,17.97
2018-10-11T10:15:10.970Z,16.37
2018-10-11T10:17:40.171Z,17.17
2018-10-11T10:20:10.125Z,19.13
2018-10-11T10:22:39.503Z,18.00
2018-10-11T10:25:09.966Z,19.43
2018-10-11T10:27:40.105Z,16.07
2018-10-11T10:30:15.360Z,17.13
2018-10-11T10:32:45.366Z,13.87
2018-10-11T10:35:14.584Z,16.20
2018-10-11T10:37:44.731Z,17.43
2018-10-11T10:40:14.221Z,16.87
2018-10-11T10:42:43.409Z,16.83
2018-10-11T10:45:13.600Z,18.03
2018-10-11T10:47:43.617Z,16.33
2018-10-11T10:50:14.042Z,13.80
2018-10-11T10:52:45.096Z,10.73
2018-10-11T10:55:16.456Z,14.90
2018-10-11T10:57:47.211Z,12.87
2018-10-11T11:00:17.156Z,11.10
2018-10-11T11:02:47.821Z,13.77
2018-10-11T11:05:17.788Z,11.97
2018-10-11T11:07:46.948Z,9.43
2018-10-11T11:10:16.477Z,9.83
2018-10-11T11:12:45.681Z,11.80
2018-10-11T11:15:16.710Z,8.87
2018-10-11T11:17:46.988Z,10.83
2018-10-11T11:20:16.184Z,9.50
2018-10-11T11:22:46.469Z,9.17
2018-10-11T11:25:17.590Z,9.47
2018-10-11T11:27:48.807Z,20.40
2018-10-11T11:30:18.913Z,8.70
2018-10-11T11:32:49.499Z,8.80
2018-10-11T11:35:20.880Z,9.00
2018-10-11T11:37:50.620Z,7.50
2018-10-11T11:40:20.697Z,7.20
2018-10-11T11:42:52.446Z,7.67
2018-10-11T11:45:21.463Z,6.40
2018-10-11T11:47:51.835Z,6.83
2018-10-11T11:50:22.684Z,9.10
2018-10-11T11:52:52.923Z,9.03
2018-10-11T11:55:22.211Z,9.83
2018-10-11T11:57:54.189Z,11.77
2018-10-11T12:00:26.797Z,10.37
2018-10-11T12:02:58.240Z,9.43
2018-10-11T12:05:30.401Z,10.33
2018-10-11T12:08:00.705Z,8.67
2018-10-11T12:10:31.842Z,9.47
2018-10-11T12:13:16.121Z,8.50
2018-10-11T12:15:46.870Z,8.20
2018-10-11T12:18:16.379Z,6.40
2018-10-11T12:20:49.295Z,8.40
2018-10-11T12:23:20.806Z,7.47
2018-10-11T12:25:52.160Z,6.90
2018-10-11T12:28:22.377Z,7.53
2018-10-11T12:30:52.436Z,5.77
2018-10-11T12:33:23.387Z,5.40
2018-10-11T12:35:54.299Z,4.53
2018-10-11T12:38:23.489Z,7.00
2018-10-11T12:40:52.813Z,5.57
2018-10-11T12:43:22.025Z,5.97
2018-10-11T12:45:51.346Z,4.20
2018-10-11T12:48:20.868Z,4.20
2018-10-11T12:50:50.196Z,5.40
2018-10-11T12:53:19.665Z,4.47
2018-10-11T12:55:49.019Z,4.47
2018-10-11T12:58:20.372Z,4.87
2018-10-11T13:00:49.709Z,4.07
2018-10-11T13:03:20.709Z,6.70
2018-10-11T13:05:52.326Z,6.07
2018-10-11T13:08:21.960Z,3.93
2018-10-11T13:10:51.825Z,3.53
2018-10-11T13:13:22.596Z,4.23
2018-10-11T13:15:52.788Z,5.17
2018-10-11T13:18:21.945Z,5.40
2018-10-11T13:20:53.451Z,5.17
2018-10-11T13:23:25.086Z,4.13
2018-10-11T13:25:54.573Z,3.40
2018-10-11T13:28:23.577Z,2.83
2018-10-11T13:30:52.876Z,4.10
2018-10-11T13:33:24.982Z,3.00
2018-10-11T13:35:55.246Z,4.07
2018-10-11T13:38:25.173Z,3.17
2018-10-11T13:40:56.893Z,3.00
2018-10-11T13:43:23.701Z,4.73
2018-10-11T13:45:56.975Z,4.20
2018-10-11T13:48:28.014Z,3.80
2018-10-11T13:50:58.231Z,3.70
2018-10-11T13:53:28.601Z,5.43
2018-10-11T13:56:01.665Z,4.17
2018-10-11T13:58:31.016Z,3.77
2018-10-11T14:01:00.419Z,4.70
2018-10-11T14:03:30.866Z,4.77
2018-10-11T14:06:03.005Z,3.70
2018-10-11T14:08:32.350Z,5.93
2018-10-11T14:11:04.844Z,4.33
2018-10-11T14:13:36.229Z,3.07
2018-10-11T14:16:06.345Z,3.70
2018-10-11T14:18:39.907Z,4.97
2018-10-11T14:21:10.089Z,5.57
2018-10-11T14:23:39.384Z,3.27
2018-10-11T14:26:10.886Z,3.57
2018-10-11T14:28:41.315Z,2.70
2018-10-11T14:31:12.354Z,5.53
2018-10-11T14:33:44.180Z,3.20
2018-10-11T14:36:13.429Z,4.40
2018-10-11T14:38:44.697Z,3.37
2018-10-11T14:41:16.858Z,4.30
2018-10-11T14:43:50.160Z,3.03
2018-10-11T14:46:20.189Z,4.57
2018-10-11T14:48:52.579Z,4.67
2018-10-11T14:51:22.906Z,4.97
2018-10-11T14:53:55.560Z,4.27
2018-10-11T14:56:22.190Z,4.13
2018-10-11T14:58:51.667Z,5.43
2018-10-11T15:01:22.955Z,4.93
2018-10-11T15:03:56.803Z,7.80
2018-10-11T15:06:26.358Z,3.43
2018-10-11T15:08:57.482Z,5.90
2018-10-11T15:11:27.147Z,5.57
2018-10-11T15:13:57.314Z,4.37
2018-10-11T15:16:28.380Z,3.30
2018-10-11T15:18:59.644Z,4.83
2018-10-11T15:21:31.672Z,3.33
2018-10-11T15:24:01.355Z,4.23
2018-10-11T15:26:32.517Z,5.83
2018-10-11T15:29:02.844Z,4.17
2018-10-11T15:31:32.129Z,3.70
2018-10-11T15:34:02.345Z,4.33
2018-10-11T15:36:32.688Z,4.43
2018-10-11T15:39:04.134Z,5.43
2018-10-11T15:41:34.350Z,5.43
2018-10-11T15:44:03.638Z,4.27
2018-10-11T15:46:33.211Z,5.70
2018-10-11T15:49:02.698Z,7.23
2018-10-11T15:51:34.060Z,4.57
2018-10-11T15:54:04.468Z,3.80
2018-10-11T15:56:35.764Z,4.67
2018-10-11T15:59:06.823Z,3.83
2018-10-11T16:01:37.249Z,3.10
2018-10-11T16:04:08.670Z,3.90
2018-10-11T16:06:37.975Z,3.40
2018-10-11T16:09:09.803Z,5.90
2018-10-11T16:11:42.944Z,3.60
2018-10-11T16:14:15.753Z,4.57
2018-10-11T16:16:45.763Z,5.67
2018-10-11T16:19:17.568Z,5.10
2018-10-11T16:21:48.183Z,5.33
2018-10-11T16:24:17.625Z,9.13
2018-10-11T16:26:47.123Z,7.30
2018-10-11T16:29:16.559Z,6.10
2018-10-11T16:31:46.368Z,8.60
2018-10-11T16:34:17.590Z,7.63
2018-10-11T16:36:49.924Z,7.53
2018-10-11T16:39:20.205Z,8.07
2018-10-11T16:41:50.303Z,8.57
2018-10-11T16:44:28.317Z,8.93
2018-10-11T16:46:58.589Z,7.87
2018-10-11T16:49:30.311Z,6.00
2018-10-11T16:52:00.567Z,6.43
2018-10-11T16:54:30.224Z,7.50
2018-10-11T16:57:00.298Z,8.40
2018-10-11T16:59:29.824Z,5.83
2018-10-11T17:02:01.045Z,7.00
2018-10-11T17:04:33.462Z,7.90
2018-10-11T17:07:07.734Z,6.47
2018-10-11T17:09:37.373Z,7.33
2018-10-11T17:12:09.479Z,7.67
2018-10-11T17:14:39.691Z,7.03
2018-10-11T17:17:10.384Z,7.43
2018-10-11T17:19:40.658Z,6.67
2018-10-11T17:22:13.531Z,5.50
2018-10-11T17:24:43.644Z,5.37
2018-10-11T17:27:13.788Z,7.60
2018-10-11T17:29:44.793Z,7.47
2018-10-11T17:32:16.687Z,7.17
2018-10-11T17:34:47.328Z,9.50
2018-10-11T17:37:18.421Z,6.37
2018-10-11T17:39:50.423Z,6.57
2018-10-11T17:42:20.736Z,6.27
2018-10-11T17:44:51.979Z,5.20
2018-10-11T17:47:26.264Z,6.10
2018-10-11T17:49:56.571Z,8.13
2018-10-11T17:52:28.683Z,6.03
2018-10-11T17:54:59.992Z,6.90
2018-10-11T17:57:30.629Z,7.17
2018-10-11T18:00:02.061Z,9.00
2018-10-11T18:02:32.728Z,7.80
2018-10-11T18:05:05.271Z,7.80
2018-10-11T18:07:35.174Z,9.27
2018-10-11T18:10:06.360Z,8.83
2018-10-11T18:12:37.541Z,9.83
2018-10-11T18:15:09.444Z,7.97
2018-10-11T18:17:42.469Z,7.80
2018-10-11T18:20:14.663Z,8.93
2018-10-11T18:22:51.238Z,8.90
2018-10-11T18:25:22.986Z,9.10
2018-10-11T18:27:55.204Z,9.63
2018-10-11T18:30:25.943Z,9.53
2018-10-11T18:32:55.284Z,10.33
2018-10-11T18:35:30.869Z,10.90
2018-10-11T18:38:02.255Z,10.60
2018-10-11T18:40:33.431Z,10.43
2018-10-11T18:43:03.212Z,11.67
2018-10-11T18:45:35.482Z,9.47
2018-10-11T18:48:09.749Z,11.53
2018-10-11T18:50:40.507Z,9.13
2018-10-11T18:53:13.248Z,9.47
2018-10-11T18:55:43.627Z,8.10
2018-10-11T18:58:13.730Z,10.97
2018-10-11T19:00:45.058Z,7.90
2018-10-11T19:03:16.540Z,7.97
2018-10-11T19:05:55.081Z,7.97
2018-10-11T19:08:26.751Z,8.90
2018-10-11T19:11:01.690Z,7.57
2018-10-11T19:13:33.525Z,8.17
2018-10-11T19:16:03.374Z,7.53
2018-10-11T19:18:34.033Z,7.37
2018-10-11T19:21:03.735Z,9.87
2018-10-11T19:23:33.258Z,7.47
2018-10-11T19:26:04.984Z,9.17
2018-10-11T19:28:36.877Z,7.60
2018-10-11T19:31:06.761Z,7.80
2018-10-11T19:33:38.598Z,8.00
2018-10-11T19:36:16.493Z,8.07
2018-10-11T19:38:46.843Z,6.90
2018-10-11T19:41:16.808Z,7.93
2018-10-11T19:43:48.320Z,8.23
2018-10-11T19:46:20.505Z,9.20
2018-10-11T19:48:52.603Z,10.17
2018-10-11T19:51:24.231Z,9.03
2018-10-11T19:53:54.164Z,10.60
2018-10-11T19:56:24.442Z,9.33
2018-10-11T19:58:56.829Z,10.33
2018-10-11T20:01:26.633Z,9.80
2018-10-11T20:03:57.230Z,10.57
2018-10-11T20:06:28.684Z,9.40
2018-10-11T20:08:59.248Z,12.03
2018-10-11T20:11:30.905Z,9.43
2018-10-11T20:14:01.447Z,10.37
2018-10-11T20:16:31.871Z,9.17
2018-10-11T20:19:02.394Z,10.27
2018-10-11T20:21:35.018Z,8.53
2018-10-11T20:24:06.493Z,9.90
2018-10-11T20:26:38.713Z,10.93
2018-10-11T20:29:11.995Z,10.27
2018-10-11T20:31:41.483Z,7.93
2018-10-11T20:34:11.849Z,8.97
2018-10-11T20:36:42.564Z,11.43
2018-10-11T20:39:13.769Z,10.53
2018-10-11T20:41:44.714Z,9.80
2018-10-11T20:44:17.193Z,9.43
2018-10-11T20:46:47.507Z,9.73
2018-10-11T20:49:16.989Z,8.93
2018-10-11T20:51:49.343Z,14.10
2018-10-11T20:54:20.935Z,10.47
2018-10-11T20:56:51.075Z,11.30
2018-10-11T20:59:25.994Z,12.57
2018-10-11T21:01:58.333Z,12.60
2018-10-11T21:04:32.053Z,10.40
2018-10-11T21:07:04.688Z,12.53
2018-10-11T21:09:35.702Z,14.10
2018-10-11T21:12:06.360Z,11.83
2018-10-11T21:14:40.724Z,11.90
2018-10-11T21:17:10.057Z,12.33
2018-10-11T21:19:39.308Z,11.20
2018-10-11T21:22:11.662Z,12.63
2018-10-11T21:24:49.417Z,14.87
2018-10-11T21:27:19.364Z,11.97
2018-10-11T21:29:48.829Z,13.47
2018-10-11T21:32:20.522Z,11.53
2018-10-11T21:34:51.318Z,11.43
2018-10-11T21:37:21.746Z,11.17
2018-10-11T21:39:53.748Z,16.13
2018-10-11T21:42:23.055Z,12.67
2018-10-11T21:44:52.097Z,12.80
2018-10-11T21:47:21.648Z,12.17
2018-10-11T21:49:50.701Z,12.07
2018-10-11T21:52:22.641Z,12.43
2018-10-11T21:54:51.912Z,14.20
2018-10-11T21:57:21.373Z,15.27
2018-10-11T21:59:54.325Z,14.37
2018-10-11T22:02:24.309Z,11.70
2018-10-11T22:04:53.553Z,13.80
2018-10-11T22:07:23.650Z,10.53
2018-10-11T22:09:54.469Z,13.60
2018-10-11T22:12:24.752Z,11.23
2018-10-11T22:14:54.690Z,14.17
2018-10-11T22:17:24.315Z,13.10
2018-10-11T22:19:53.569Z,11.27
2018-10-11T22:22:23.034Z,14.07
2018-10-11T22:24:52.683Z,11.33
2018-10-11T22:27:21.983Z,11.73
2018-10-11T22:29:52.352Z,12.47
2018-10-11T22:32:21.669Z,10.83
2018-10-11T22:34:50.939Z,11.60
2018-10-11T22:37:20.129Z,15.60
2018-10-11T22:39:51.715Z,12.47
2018-10-11T22:42:22.744Z,14.60
2018-10-11T22:44:52.965Z,14.53
2018-10-11T22:47:24.569Z,14.40
2018-10-11T22:49:54.637Z,13.30
2018-10-11T22:52:23.869Z,14.83
2018-10-11T22:54:57.784Z,15.37
2018-10-11T22:57:27.759Z,16.60
2018-10-11T22:59:58.158Z,14.43
2018-10-11T23:02:27.489Z,17.43
2018-10-11T23:04:56.694Z,15.27
2018-10-11T23:07:26.004Z,19.37
2018-10-11T23:09:58.973Z,15.27
2018-10-11T23:12:28.237Z,15.13
2018-10-11T23:14:57.530Z,15.90
2018-10-11T23:17:26.727Z,14.63
2018-10-11T23:19:57.308Z,16.67
2018-10-11T23:22:26.294Z,14.50
2018-10-11T23:24:55.980Z,14.70
2018-10-11T23:27:25.323Z,15.20
2018-10-11T23:29:54.669Z,15.83
2018-10-11T23:32:25.303Z,14.33
2018-10-11T23:34:55.863Z,15.90
2018-10-11T23:37:27.342Z,15.63
2018-10-11T23:39:58.508Z,15.07
2018-10-11T23:42:27.716Z,13.87
2018-10-11T23:44:57.315Z,14.90
2018-10-11T23:47:27.653Z,14.93
2018-10-11T23:49:56.900Z,15.77
2018-10-11T23:52:26.600Z,16.13
2018-10-11T23:54:55.863Z,16.30
2018-10-11T23:57:25.104Z,14.03
2018-10-11T23:59:55.116Z,15.60
