createdAt,value
2022-08-22T03:53:01.708Z,1.
2022-08-22T03:54:01.696Z,1.
2022-08-22T03:55:01.689Z,1.
2022-08-22T03:56:01.677Z,1.
2022-08-22T04:02:01.628Z,1.
2022-08-22T04:03:01.601Z,2.
2022-08-22T04:04:01.592Z,1.
2022-08-22T04:07:01.559Z,1.
2022-08-22T04:08:01.547Z,1.
2022-08-22T04:09:01.536Z,1.
2022-08-22T04:10:01.525Z,1.
2022-08-22T04:11:02.535Z,1.
2022-08-22T04:12:01.510Z,1.
2022-08-22T04:13:01.498Z,1.
2022-08-22T04:14:01.485Z,1.
2022-08-22T04:15:01.474Z,1.
2022-08-22T04:16:01.463Z,1.
2022-08-22T04:17:01.452Z,1.
2022-08-22T04:18:01.448Z,1.
2022-08-22T04:19:01.432Z,1.
2022-08-22T04:20:01.423Z,1.
2022-08-22T04:21:01.410Z,1.
2022-08-22T04:22:01.403Z,1.
2022-08-22T04:23:01.388Z,1.
2022-08-22T04:24:01.382Z,1.
2022-08-22T04:25:04.777Z,1.
2022-08-22T04:26:10.785Z,1.
2022-08-22T04:27:02.367Z,1.
2022-08-22T04:28:01.338Z,1.
2022-08-22T04:29:01.329Z,1.
2022-08-22T04:30:01.316Z,1.
2022-08-22T04:31:01.307Z,1.
2022-08-22T04:32:01.292Z,1.
2022-08-22T04:33:01.284Z,1.70
2022-08-22T04:34:01.275Z,1.70
2022-08-22T04:35:01.265Z,1.79
2022-08-22T04:36:01.254Z,1.70
2022-08-22T04:37:01.292Z,1.70
2022-08-22T04:38:01.304Z,1.79
2022-08-22T04:39:01.220Z,1.70
2022-08-22T04:40:01.255Z,1.70
2022-08-22T04:41:04.406Z,1.79
2022-08-22T04:42:16.262Z,1.70
2022-08-22T04:43:01.179Z,1.70
2022-08-22T04:44:01.171Z,1.60
2022-08-22T04:45:01.163Z,1.79
2022-08-22T04:46:01.148Z,1.70
2022-08-22T04:47:01.136Z,1.70
2022-08-22T04:48:01.239Z,1.70
2022-08-22T04:49:01.116Z,1.70
2022-08-22T04:50:01.111Z,1.70
2022-08-22T04:51:01.098Z,1.70
2022-08-22T04:52:01.085Z,1.70
2022-08-22T04:53:01.074Z,1.90
2022-08-22T04:54:01.066Z,1.70
2022-08-22T04:55:01.054Z,1.79
2022-08-22T04:56:05.284Z,1.79
2022-08-22T04:57:02.055Z,1.50
2022-08-22T04:58:01.024Z,1.79
2022-08-22T04:59:01.015Z,1.70
2022-08-22T05:00:01.003Z,1.70
2022-08-22T05:01:00.992Z,1.70
2022-08-22T05:02:01.075Z,1.70
2022-08-22T05:03:00.971Z,1.70
2022-08-22T05:04:00.961Z,1.79
2022-08-22T05:05:00.951Z,1.79
2022-08-22T05:06:00.942Z,1.70
2022-08-22T05:07:00.930Z,1.70
2022-08-22T05:08:01.078Z,2.00
2022-08-22T05:09:00.907Z,1.79
2022-08-22T05:10:00.898Z,1.79
2022-08-22T05:11:01.914Z,1.70
2022-08-22T05:12:00.880Z,1.79
2022-08-22T05:13:00.867Z,1.70
2022-08-22T05:14:00.857Z,1.70
2022-08-22T05:15:00.849Z,1.70
2022-08-22T05:16:00.840Z,1.90
2022-08-22T05:17:00.824Z,1.60
2022-08-22T05:18:00.888Z,1.79
2022-08-22T05:19:00.809Z,1.79
2022-08-22T05:20:00.797Z,1.60
2022-08-22T05:21:00.786Z,1.70
2022-08-22T05:22:00.779Z,1.70
2022-08-22T05:23:00.764Z,1.70
2022-08-22T05:24:00.757Z,1.79
2022-08-22T05:25:00.747Z,1.79
2022-08-22T05:26:00.735Z,1.90
2022-08-22T05:27:00.722Z,1.70
2022-08-22T05:28:00.712Z,1.60
2022-08-22T05:29:00.703Z,1.70
2022-08-22T05:30:00.690Z,1.79
2022-08-22T05:31:00.681Z,1.79
2022-08-22T05:32:00.670Z,1.79
2022-08-22T05:33:00.662Z,1.79
2022-08-22T05:34:00.653Z,1.60
2022-08-22T05:35:00.643Z,1.60
2022-08-22T05:36:00.631Z,1.70
2022-08-22T05:37:00.618Z,1.79
2022-08-22T05:38:00.610Z,1.50
2022-08-22T05:39:00.600Z,2.00
2022-08-22T05:40:00.675Z,1.70
2022-08-22T05:41:00.578Z,1.79
2022-08-22T05:42:00.570Z,1.70
2022-08-22T05:43:00.557Z,1.60
2022-08-22T05:44:00.546Z,1.70
2022-08-22T05:45:00.537Z,1.70
2022-08-22T05:46:00.524Z,1.70
2022-08-22T05:47:00.515Z,1.90
2022-08-22T05:48:00.550Z,1.60
2022-08-22T05:49:00.498Z,1.70
2022-08-22T05:50:00.487Z,1.60
2022-08-22T05:51:00.475Z,1.70
2022-08-22T05:52:00.464Z,1.60
2022-08-22T05:53:00.453Z,1.60
2022-08-22T05:54:00.441Z,1.60
2022-08-22T05:55:00.435Z,1.70
2022-08-22T05:56:00.422Z,1.90
2022-08-22T05:57:00.416Z,1.70
2022-08-22T05:58:00.402Z,1.50
2022-08-22T05:59:00.391Z,1.60
2022-08-22T06:00:00.381Z,1.70
2022-08-22T06:01:00.369Z,1.79
2022-08-22T06:02:00.398Z,1.70
2022-08-22T06:03:00.350Z,1.60
2022-08-22T06:04:00.340Z,1.70
2022-08-22T06:05:00.329Z,1.70
2022-08-22T06:06:00.317Z,1.60
2022-08-22T06:07:00.313Z,1.60
2022-08-22T06:08:00.494Z,1.70
2022-08-22T06:09:00.287Z,1.90
2022-08-22T06:10:00.276Z,1.60
2022-08-22T06:11:00.265Z,1.79
2022-08-22T06:12:00.257Z,1.60
2022-08-22T06:13:00.247Z,1.60
2022-08-22T06:14:00.235Z,1.70
2022-08-22T06:15:00.227Z,1.90
2022-08-22T06:16:00.218Z,1.60
2022-08-22T06:17:00.206Z,1.60
2022-08-22T06:18:00.588Z,2.00
2022-08-22T06:19:00.186Z,3.29
2022-08-22T06:20:00.191Z,2.90
2022-08-22T06:21:00.163Z,2.50
2022-08-22T06:22:00.154Z,2.20
2022-08-22T06:23:00.147Z,2.00
2022-08-22T06:24:00.158Z,1.90
2022-08-22T06:25:00.123Z,1.70
2022-08-22T06:26:00.114Z,1.90
2022-08-22T06:27:00.101Z,1.70
2022-08-22T06:28:00.288Z,1.79
2022-08-22T06:29:00.081Z,2.29
2022-08-22T06:30:00.084Z,1.60
2022-08-22T06:31:00.075Z,1.70
2022-08-22T06:32:00.054Z,1.90
2022-08-22T06:33:01.075Z,1.90
2022-08-22T06:34:00.031Z,1.60
2022-08-22T06:35:00.019Z,1.70
2022-08-22T06:36:00.009Z,1.70
2022-08-22T06:36:59.997Z,1.79
2022-08-22T06:38:00.130Z,1.79
2022-08-22T06:38:59.992Z,1.90
2022-08-22T06:40:00.023Z,2.09
2022-08-22T06:40:59.953Z,1.90
2022-08-22T06:41:59.944Z,1.79
2022-08-22T06:42:59.930Z,1.79
2022-08-22T06:43:59.923Z,2.09
2022-08-22T06:44:59.914Z,2.09
2022-08-22T06:45:59.903Z,2.00
2022-08-22T06:46:59.893Z,2.00
2022-08-22T06:48:00.958Z,1.79
2022-08-22T06:49:00.351Z,2.00
2022-08-22T06:49:59.867Z,1.90
2022-08-22T06:50:59.851Z,2.59
2022-08-22T06:51:59.839Z,3.00
2022-08-22T06:52:59.828Z,2.79
2022-08-22T06:53:59.816Z,2.40
2022-08-22T06:54:59.810Z,2.40
2022-08-22T06:55:59.798Z,2.29
2022-08-22T06:56:59.786Z,2.40
2022-08-22T06:57:59.903Z,2.09
2022-08-22T06:58:59.766Z,2.29
2022-08-22T06:59:59.755Z,2.29
2022-08-22T07:01:11.471Z,1.90
2022-08-22T07:02:00.825Z,1.90
2022-08-22T07:02:59.724Z,2.00
2022-08-22T07:03:59.717Z,1.90
2022-08-22T07:04:59.701Z,3.29
2022-08-22T07:05:59.693Z,3.09
2022-08-22T07:06:59.683Z,3.40
2022-08-22T07:07:59.913Z,3.40
2022-08-22T07:08:59.662Z,3.79
2022-08-22T07:09:59.656Z,2.90
2022-08-22T07:10:59.644Z,4.59
2022-08-22T07:11:59.632Z,3.09
2022-08-22T07:12:59.626Z,2.59
2022-08-22T07:13:59.611Z,2.79
2022-08-22T07:14:59.605Z,2.79
2022-08-22T07:15:59.595Z,3.09
2022-08-22T07:16:59.584Z,3.50
2022-08-22T07:17:59.765Z,4.19
2022-08-22T07:18:59.564Z,3.59
2022-08-22T07:19:59.557Z,3.90
2022-08-22T07:20:59.541Z,2.79
2022-08-22T07:21:59.529Z,3.70
2022-08-22T07:22:59.521Z,4.50
2022-08-22T07:23:59.508Z,3.20
2022-08-22T07:24:59.499Z,2.70
2022-08-22T07:25:59.487Z,2.29
2022-08-22T07:26:59.480Z,2.70
2022-08-22T07:27:59.582Z,2.09
2022-08-22T07:28:59.459Z,4.59
2022-08-22T07:29:59.447Z,2.50
2022-08-22T07:30:59.436Z,2.70
2022-08-22T07:31:59.425Z,2.40
2022-08-22T07:33:25.296Z,2.29
2022-08-22T07:34:00.423Z,1.70
2022-08-22T07:34:59.396Z,1.70
2022-08-22T07:35:59.381Z,1.90
2022-08-22T07:36:59.374Z,2.09
2022-08-22T07:37:59.553Z,2.09
2022-08-22T07:38:59.356Z,1.60
2022-08-22T07:39:59.372Z,1.70
2022-08-22T07:40:59.332Z,1.70
2022-08-22T07:41:59.322Z,1.90
2022-08-22T07:42:59.314Z,2.29
2022-08-22T07:43:59.302Z,1.70
2022-08-22T07:44:59.291Z,1.79
2022-08-22T07:45:59.280Z,1.60
2022-08-22T07:46:59.271Z,1.60
2022-08-22T07:47:59.307Z,1.70
2022-08-22T07:49:09.107Z,1.79
2022-08-22T07:50:00.270Z,2.00
2022-08-22T07:50:59.231Z,1.70
2022-08-22T07:51:59.222Z,1.90
2022-08-22T07:52:59.212Z,1.60
2022-08-22T07:54:00.978Z,1.79
2022-08-22T07:54:59.189Z,1.70
2022-08-22T07:55:59.180Z,1.70
2022-08-22T07:56:59.169Z,1.60
2022-08-22T07:57:59.472Z,1.70
2022-08-22T07:58:59.153Z,1.70
2022-08-22T07:59:59.139Z,1.70
2022-08-22T08:00:59.229Z,1.60
2022-08-22T08:01:59.119Z,1.70
2022-08-22T08:02:59.108Z,1.70
2022-08-22T08:03:59.097Z,1.79
2022-08-22T08:04:59.089Z,1.70
2022-08-22T08:05:59.079Z,1.50
2022-08-22T08:06:59.067Z,1.50
2022-08-22T08:07:59.174Z,1.50
2022-08-22T08:08:59.047Z,1.50
2022-08-22T08:09:59.037Z,1.50
2022-08-22T08:10:59.026Z,1.70
2022-08-22T08:11:59.017Z,1.60
2022-08-22T08:13:02.470Z,1.50
2022-08-22T08:13:58.995Z,1.60
2022-08-22T08:14:58.984Z,1.79
2022-08-22T08:15:58.977Z,1.79
2022-08-22T08:16:58.965Z,1.60
2022-08-22T08:17:59.148Z,1.50
2022-08-22T08:18:58.946Z,1.60
2022-08-22T08:19:58.936Z,1.70
2022-08-22T08:20:58.925Z,1.50
2022-08-22T08:21:58.917Z,1.50
2022-08-22T08:22:58.905Z,1.79
2022-08-22T08:23:58.895Z,1.50
2022-08-22T08:24:58.886Z,1.70
2022-08-22T08:25:58.879Z,1.50
2022-08-22T08:26:58.864Z,2.70
2022-08-22T08:27:58.896Z,1.50
2022-08-22T08:28:58.842Z,1.50
2022-08-22T08:29:58.838Z,1.50
2022-08-22T08:30:58.826Z,1.50
2022-08-22T08:31:58.815Z,1.60
2022-08-22T08:33:24.157Z,1.50
2022-08-22T08:33:59.817Z,1.50
2022-08-22T08:34:58.787Z,1.70
2022-08-22T08:36:03.577Z,1.39
2022-08-22T08:36:58.765Z,1.50
2022-08-22T08:37:58.912Z,1.60
2022-08-22T08:38:58.746Z,1.50
2022-08-22T08:39:58.790Z,1.60
2022-08-22T08:40:58.729Z,1.60
2022-08-22T08:41:58.714Z,1.60
2022-08-22T08:42:58.708Z,1.39
2022-08-22T08:43:58.700Z,1.39
2022-08-22T08:44:58.685Z,1.39
2022-08-22T08:45:59.130Z,1.50
2022-08-22T08:46:58.676Z,1.50
2022-08-22T08:47:58.774Z,1.50
2022-08-22T08:48:58.643Z,1.29
2022-08-22T08:49:58.636Z,1.50
2022-08-22T08:50:58.626Z,1.39
2022-08-22T08:51:58.665Z,1.39
2022-08-22T08:52:58.629Z,1.39
2022-08-22T08:53:58.598Z,1.29
2022-08-22T08:54:58.589Z,1.29
2022-08-22T08:55:58.575Z,1.50
2022-08-22T08:56:58.568Z,1.29
2022-08-22T08:57:58.816Z,1.50
2022-08-22T08:58:59.568Z,1.50
2022-08-22T08:59:58.542Z,1.39
2022-08-22T09:00:59.316Z,1.39
2022-08-22T09:01:58.521Z,1.39
2022-08-22T09:02:58.511Z,1.50
2022-08-22T09:03:58.498Z,1.39
2022-08-22T09:04:58.490Z,1.39
2022-08-22T09:05:58.482Z,1.29
2022-08-22T09:07:01.004Z,1.29
2022-08-22T09:07:58.699Z,1.29
2022-08-22T09:08:58.453Z,1.20
2022-08-22T09:09:58.447Z,1.20
2022-08-22T09:10:58.433Z,1.20
2022-08-22T09:11:58.425Z,1.29
2022-08-22T09:13:11.184Z,1.10
2022-08-22T09:13:59.422Z,1.20
2022-08-22T09:14:58.395Z,1.20
2022-08-22T09:16:02.272Z,1.29
2022-08-22T09:16:59.399Z,1.10
2022-08-22T09:17:58.574Z,1.20
2022-08-22T09:18:58.358Z,1.20
2022-08-22T09:19:58.350Z,1.20
2022-08-22T09:20:58.339Z,1.20
2022-08-22T09:21:58.330Z,1.29
2022-08-22T09:22:58.326Z,1.20
2022-08-22T09:23:58.311Z,1.29
2022-08-22T09:24:58.301Z,1.20
2022-08-22T09:25:58.296Z,1.29
2022-08-22T09:26:58.284Z,1.20
2022-08-22T09:27:58.469Z,1.29
2022-08-22T09:28:58.265Z,1.29
2022-08-22T09:29:59.829Z,1.20
2022-08-22T09:30:58.247Z,1.29
2022-08-22T09:32:00.179Z,1.39
2022-08-22T09:32:58.227Z,1.29
2022-08-22T09:33:58.218Z,1.29
2022-08-22T09:34:58.210Z,1.39
2022-08-22T09:35:58.199Z,1.39
2022-08-22T09:36:58.191Z,1.29
2022-08-22T09:37:58.408Z,1.29
2022-08-22T09:38:58.174Z,1.39
2022-08-22T09:39:58.243Z,1.29
2022-08-22T09:40:58.156Z,1.20
2022-08-22T09:41:58.144Z,1.10
2022-08-22T09:42:58.239Z,1.39
2022-08-22T09:43:58.124Z,1.29
2022-08-22T09:44:58.118Z,1.39
2022-08-22T09:45:58.108Z,1.39
2022-08-22T09:46:58.096Z,1.70
2022-08-22T09:48:06.995Z,1.50
2022-08-22T09:48:59.100Z,1.70
2022-08-22T09:49:58.072Z,1.39
2022-08-22T09:51:08.264Z,1.39
2022-08-22T09:52:01.761Z,1.70
2022-08-22T09:52:58.148Z,1.60
2022-08-22T09:53:58.035Z,1.39
2022-08-22T09:54:58.026Z,1.39
2022-08-22T09:55:58.015Z,1.39
2022-08-22T09:56:58.007Z,1.39
2022-08-22T09:57:57.995Z,1.29
2022-08-22T09:58:57.990Z,1.39
2022-08-22T09:59:58.412Z,1.20
2022-08-22T10:00:58.040Z,1.20
2022-08-22T10:01:57.962Z,1.20
2022-08-22T10:02:57.956Z,1.39
2022-08-22T10:03:57.944Z,1.29
2022-08-22T10:04:58.175Z,1.20
2022-08-22T10:05:57.928Z,1.29
2022-08-22T10:06:57.920Z,1.29
2022-08-22T10:07:57.907Z,1.29
2022-08-22T10:08:57.899Z,1.20
2022-08-22T10:09:57.893Z,1.20
2022-08-22T10:10:57.885Z,1.39
2022-08-22T10:11:57.871Z,1.39
2022-08-22T10:12:58.061Z,1.29
2022-08-22T10:14:01.018Z,1.39
2022-08-22T10:14:57.848Z,1.20
2022-08-22T10:15:57.839Z,1.39
2022-08-22T10:16:57.830Z,1.29
2022-08-22T10:17:57.816Z,1.20
2022-08-22T10:19:00.250Z,1.20
2022-08-22T10:19:57.798Z,1.20
2022-08-22T10:20:57.794Z,1.20
2022-08-22T10:21:57.783Z,1.29
2022-08-22T10:22:57.894Z,1.20
2022-08-22T10:23:57.766Z,1.20
2022-08-22T10:24:58.654Z,1.10
2022-08-22T10:25:57.750Z,1.20
2022-08-22T10:26:57.741Z,1.29
2022-08-22T10:27:57.733Z,1.29
2022-08-22T10:28:57.722Z,1.29
2022-08-22T10:29:57.715Z,1.20
2022-08-22T10:30:57.711Z,1.29
2022-08-22T10:31:59.267Z,1.10
2022-08-22T10:32:57.692Z,1.10
2022-08-22T10:33:57.683Z,1.50
2022-08-22T10:34:57.673Z,1.29
2022-08-22T10:35:57.665Z,1.20
2022-08-22T10:36:57.657Z,1.20
2022-08-22T10:37:57.647Z,1.39
2022-08-22T10:38:57.636Z,1.20
2022-08-22T10:39:57.700Z,1.20
2022-08-22T10:40:57.619Z,1.20
2022-08-22T10:41:57.613Z,1.20
2022-08-22T10:42:57.707Z,1.29
2022-08-22T10:44:01.314Z,1.29
2022-08-22T10:44:57.586Z,1.20
2022-08-22T10:45:57.576Z,1.20
2022-08-22T10:46:57.568Z,1.10
2022-08-22T10:47:57.563Z,1.10
2022-08-22T10:48:57.551Z,1.20
2022-08-22T10:49:57.545Z,1.10
2022-08-22T10:50:57.535Z,1.10
2022-08-22T10:51:58.354Z,1.10
2022-08-22T10:52:57.593Z,1.20
2022-08-22T10:53:57.511Z,1.10
2022-08-22T10:54:57.505Z,1.29
2022-08-22T10:55:57.495Z,1.20
2022-08-22T10:56:57.489Z,1.20
2022-08-22T10:57:57.480Z,1.10
2022-08-22T10:58:57.474Z,1.20
2022-08-22T10:59:57.467Z,1.20
2022-08-22T11:00:57.532Z,1.20
2022-08-22T11:01:57.493Z,1.29
2022-08-22T11:02:58.520Z,1.10
2022-08-22T11:03:57.435Z,1.20
2022-08-22T11:04:57.424Z,1.20
2022-08-22T11:05:57.418Z,1.10
2022-08-22T11:06:57.410Z,1.10
2022-08-22T11:07:57.398Z,1.20
2022-08-22T11:08:57.392Z,1.10
2022-08-22T11:09:57.384Z,1.29
2022-08-22T11:10:57.382Z,1.39
2022-08-22T11:11:57.365Z,1.29
2022-08-22T11:12:57.359Z,1.29
2022-08-22T11:13:57.349Z,1.20
2022-08-22T11:14:57.345Z,1.20
2022-08-22T11:15:57.333Z,1.20
2022-08-22T11:16:57.324Z,1.20
2022-08-22T11:17:57.315Z,1.20
2022-08-22T11:19:03.050Z,1.20
2022-08-22T11:19:57.304Z,1.10
2022-08-22T11:20:57.292Z,1.10
2022-08-22T11:21:57.283Z,1.10
2022-08-22T11:22:57.437Z,1.10
2022-08-22T11:23:57.269Z,1.10
2022-08-22T11:24:59.401Z,1.39
2022-08-22T11:25:58.326Z,1.10
2022-08-22T11:26:57.244Z,1.20
2022-08-22T11:27:57.238Z,1.29
2022-08-22T11:28:57.228Z,1.50
2022-08-22T11:29:57.223Z,1.10
2022-08-22T11:30:57.211Z,1.29
2022-08-22T11:32:05.664Z,1.10
2022-08-22T11:32:59.611Z,1.20
2022-08-22T11:33:57.190Z,1.10
2022-08-22T11:34:57.183Z,1.10
2022-08-22T11:35:57.174Z,1.10
2022-08-22T11:36:57.165Z,1.20
2022-08-22T11:37:57.157Z,1.10
2022-08-22T11:38:57.144Z,1.10
2022-08-22T11:39:57.220Z,1.10
2022-08-22T11:40:57.125Z,1.20
2022-08-22T11:41:57.642Z,1.10
2022-08-22T11:42:57.112Z,1.20
2022-08-22T11:43:57.126Z,1.10
2022-08-22T11:44:57.100Z,1.20
2022-08-22T11:45:57.091Z,1.20
2022-08-22T11:46:57.081Z,1.10
2022-08-22T11:47:57.069Z,1.10
2022-08-22T11:48:57.065Z,1.00
2022-08-22T11:49:57.057Z,1.10
2022-08-22T11:50:57.043Z,1.20
2022-08-22T11:51:57.035Z,1.29
2022-08-22T11:52:57.026Z,1.10
2022-08-22T11:53:57.017Z,1.10
2022-08-22T11:54:57.011Z,1.00
2022-08-22T11:55:57.005Z,1.10
2022-08-22T11:56:56.997Z,1.00
2022-08-22T11:57:56.983Z,1.00
2022-08-22T11:58:56.978Z,1.10
2022-08-22T11:59:56.969Z,1.00
2022-08-22T12:00:56.975Z,1.10
2022-08-22T12:01:57.024Z,1.10
2022-08-22T12:02:56.942Z,1.10
2022-08-22T12:03:58.633Z,1.00
2022-08-22T12:04:56.922Z,1.10
2022-08-22T12:05:56.916Z,1.00
2022-08-22T12:06:56.911Z,1.00
2022-08-22T12:07:56.900Z,1.10
2022-08-22T12:08:56.899Z,1.10
2022-08-22T12:09:56.883Z,1.10
2022-08-22T12:10:56.875Z,1.00
2022-08-22T12:11:56.865Z,1.10
2022-08-22T12:12:56.981Z,0.
2022-08-22T12:14:02.458Z,1.10
2022-08-22T12:14:57.871Z,1.00
2022-08-22T12:15:56.838Z,1.10
2022-08-22T12:16:56.827Z,1.00
2022-08-22T12:18:01.297Z,1.10
2022-08-22T12:18:56.813Z,2.09
2022-08-22T12:20:15.070Z,1.70
2022-08-22T12:20:57.820Z,1.20
2022-08-22T12:21:56.791Z,1.00
2022-08-22T12:23:57.507Z,1.10
2022-08-22T12:25:02.891Z,1.00
2022-08-22T12:25:58.900Z,1.10
2022-08-22T12:26:58.893Z,1.10
2022-08-22T12:27:58.888Z,1.20
2022-08-22T12:31:25.200Z,1.10
2022-08-22T12:34:36.103Z,1.10
2022-08-22T12:34:38.749Z,1.20
2022-08-22T12:38:38.069Z,1.10
2022-08-22T12:38:39.585Z,1.10
2022-08-22T12:39:41.253Z,1.10
2022-08-22T16:33:55.471Z,1.10
2022-08-22T16:33:57.054Z,1.39
2022-08-22T16:34:56.839Z,1.39
2022-08-22T16:38:59.579Z,1.50
2022-08-22T16:39:00.990Z,1.60
2022-08-22T16:40:01.131Z,1.50
2022-08-22T16:41:00.975Z,1.60
2022-08-22T16:42:57.770Z,1.50
2022-08-22T16:43:00.955Z,1.60
2022-08-22T16:44:00.947Z,1.50
2022-08-22T16:45:00.938Z,1.39
2022-08-22T16:46:00.927Z,1.50
2022-08-22T16:47:00.921Z,1.50
2022-08-22T16:48:00.912Z,1.50
2022-08-22T16:49:00.905Z,1.79
2022-08-22T16:50:00.897Z,1.70
2022-08-22T16:51:00.889Z,1.70
2022-08-22T16:52:00.882Z,1.50
2022-08-22T16:53:00.870Z,2.00
2022-08-22T16:54:00.861Z,1.70
2022-08-22T16:55:00.852Z,1.39
2022-08-22T16:56:00.844Z,1.60
2022-08-22T16:57:00.835Z,1.60
2022-08-22T16:58:10.178Z,1.60
2022-08-22T16:59:09.869Z,1.60
2022-08-22T17:00:01.830Z,1.70
2022-08-22T17:01:00.798Z,1.60
2022-08-22T17:02:00.900Z,1.60
2022-08-22T17:03:00.782Z,1.60
2022-08-22T17:04:00.773Z,1.79
2022-08-22T17:05:00.762Z,1.50
2022-08-22T17:06:00.756Z,1.70
2022-08-22T17:07:00.746Z,1.70
2022-08-22T17:08:00.985Z,1.50
2022-08-22T17:09:00.728Z,1.70
2022-08-22T17:10:00.715Z,1.60
2022-08-22T17:11:00.709Z,1.60
2022-08-22T17:12:00.699Z,1.90
2022-08-22T17:13:00.690Z,1.50
2022-08-22T17:14:00.681Z,1.70
2022-08-22T17:15:00.670Z,1.79
2022-08-22T17:16:00.665Z,1.70
2022-08-22T17:17:00.658Z,1.60
2022-08-22T17:18:00.919Z,1.50
2022-08-22T17:19:00.637Z,1.60
2022-08-22T17:20:00.628Z,1.60
2022-08-22T17:21:00.618Z,1.79
2022-08-22T17:22:00.608Z,1.90
2022-08-22T17:23:00.602Z,1.70
2022-08-22T17:24:00.591Z,1.70
2022-08-22T17:25:00.581Z,1.50
2022-08-22T17:26:00.575Z,1.70
2022-08-22T17:27:00.563Z,1.70
2022-08-22T17:28:00.774Z,1.60
2022-08-22T17:29:00.546Z,1.60
2022-08-22T17:30:00.538Z,1.70
2022-08-22T17:31:00.523Z,1.60
2022-08-22T17:32:00.519Z,1.70
2022-08-22T17:33:00.507Z,1.79
2022-08-22T17:34:00.501Z,1.70
2022-08-22T17:35:00.489Z,1.70
2022-08-22T17:36:00.480Z,1.79
2022-08-22T17:37:00.468Z,1.70
2022-08-22T17:38:00.708Z,1.70
2022-08-22T17:39:00.454Z,1.60
2022-08-22T17:40:00.628Z,1.60
2022-08-22T17:41:00.436Z,1.70
2022-08-22T17:42:00.427Z,1.79
2022-08-22T17:43:00.416Z,1.50
2022-08-22T17:44:00.406Z,1.79
2022-08-22T17:45:00.396Z,1.60
2022-08-22T17:46:00.388Z,1.50
2022-08-22T17:47:00.377Z,1.60
2022-08-22T17:48:00.647Z,1.50
2022-08-22T17:49:00.355Z,1.39
2022-08-22T17:50:00.348Z,1.50
2022-08-22T17:51:00.346Z,1.60
2022-08-22T17:52:00.330Z,1.50
2022-08-22T17:53:00.324Z,1.60
2022-08-22T17:54:00.314Z,1.70
2022-08-22T17:55:00.305Z,1.60
2022-08-22T17:56:00.290Z,1.60
2022-08-22T17:57:05.274Z,1.90
2022-08-22T17:58:00.556Z,1.50
2022-08-22T17:59:00.266Z,1.60
2022-08-22T18:00:00.254Z,1.79
2022-08-22T18:01:00.366Z,1.39
2022-08-22T18:02:00.234Z,1.60
2022-08-22T18:03:00.479Z,1.60
2022-08-22T18:04:00.214Z,1.79
2022-08-22T18:05:00.202Z,1.60
2022-08-22T18:06:00.191Z,1.70
2022-08-22T18:07:00.184Z,1.70
2022-08-22T18:08:00.175Z,1.79
2022-08-22T18:09:15.625Z,1.70
2022-08-22T18:10:01.181Z,1.60
2022-08-22T18:11:00.148Z,1.79
2022-08-22T18:12:00.134Z,1.70
2022-08-22T18:13:03.578Z,2.09
2022-08-22T18:14:04.940Z,1.79
2022-08-22T18:15:00.110Z,1.70
2022-08-22T18:16:00.107Z,1.79
2022-08-22T18:17:00.087Z,1.70
2022-08-22T18:18:00.304Z,1.60
2022-08-22T18:19:00.076Z,1.90
2022-08-22T18:20:00.065Z,1.79
2022-08-22T18:21:00.048Z,1.60
2022-08-22T18:22:00.037Z,1.70
2022-08-22T18:23:00.317Z,1.70
2022-08-22T18:24:00.026Z,1.79
2022-08-22T18:25:00.009Z,1.
2022-08-22T18:26:00.000Z,1.
2022-08-22T18:26:59.991Z,1.
2022-08-22T18:28:00.248Z,1.
2022-08-22T18:28:59.968Z,1.
2022-08-22T18:29:59.960Z,1.
2022-08-22T18:30:59.998Z,1.
2022-08-22T18:31:59.936Z,1.
2022-08-22T18:33:00.349Z,1.
2022-08-22T18:33:59.916Z,1.
2022-08-22T18:34:59.909Z,1.
2022-08-22T18:35:59.898Z,1.
2022-08-22T18:36:59.901Z,1.
2022-08-22T18:37:59.878Z,1.
2022-08-22T18:38:59.868Z,1.
2022-08-22T18:39:59.984Z,1.
2022-08-22T18:40:59.846Z,1.
2022-08-22T18:41:59.838Z,2.
2022-08-22T18:43:00.011Z,1.
2022-08-22T18:43:59.820Z,1.
2022-08-22T18:44:59.804Z,1.
2022-08-22T18:46:03.574Z,1.
2022-08-22T18:46:59.785Z,1.
2022-08-22T18:47:59.776Z,2.
2022-08-22T18:49:15.057Z,1.
2022-08-22T18:50:00.776Z,1.
2022-08-22T18:50:59.746Z,1.
2022-08-22T18:51:59.733Z,1.
2022-08-22T18:53:00.039Z,1.
2022-08-22T18:53:59.713Z,1.
2022-08-22T18:59:05.553Z,1.
2022-08-22T19:00:00.676Z,1.
2022-08-22T19:06:59.583Z,1.
2022-08-22T19:07:59.570Z,1.
2022-08-22T19:08:59.561Z,1.
2022-08-22T19:09:59.552Z,2.
