createdAt,value
2018-02-10T00:00:26.940Z,25.10
2018-02-10T00:01:26.806Z,25.40
2018-02-10T00:02:26.843Z,25.60
2018-02-10T00:03:26.749Z,24.70
2018-02-10T00:04:26.751Z,26.40
2018-02-10T00:05:26.681Z,26.80
2018-02-10T00:06:26.665Z,26.10
2018-02-10T00:07:26.624Z,25.10
2018-02-10T00:08:26.680Z,26.20
2018-02-10T00:09:26.558Z,25.40
2018-02-10T00:10:26.588Z,25.30
2018-02-10T00:11:26.500Z,26.20
2018-02-10T00:12:26.498Z,25.80
2018-02-10T00:13:26.436Z,26.20
2018-02-10T00:14:26.510Z,26.10
2018-02-10T00:15:26.377Z,25.80
2018-02-10T00:16:26.420Z,27.00
2018-02-10T00:17:26.315Z,25.50
2018-02-10T00:18:26.332Z,27.70
2018-02-10T00:19:26.249Z,26.90
2018-02-10T00:20:26.240Z,27.20
2018-02-10T00:21:26.188Z,26.80
2018-02-10T00:22:26.254Z,25.70
2018-02-10T00:23:26.129Z,25.70
2018-02-10T00:24:26.163Z,25.70
2018-02-10T00:25:26.065Z,26.20
2018-02-10T00:26:26.074Z,28.40
2018-02-10T00:27:26.003Z,27.00
2018-02-10T00:28:26.086Z,27.40
2018-02-10T00:29:25.939Z,28.00
2018-02-10T00:30:25.996Z,26.40
2018-02-10T00:31:25.881Z,27.70
2018-02-10T00:32:25.906Z,27.20
2018-02-10T00:33:25.818Z,27.10
2018-02-10T00:34:25.814Z,27.80
2018-02-10T00:35:25.755Z,28.20
2018-02-10T00:36:25.830Z,26.40
2018-02-10T00:37:25.695Z,26.60
2018-02-10T00:38:25.741Z,27.60
2018-02-10T00:39:25.635Z,27.00
2018-02-10T00:40:25.650Z,27.00
2018-02-10T00:41:25.571Z,26.60
2018-02-10T00:42:25.561Z,26.40
2018-02-10T00:43:25.511Z,27.20
2018-02-10T00:44:25.576Z,26.20
2018-02-10T00:45:25.448Z,27.00
2018-02-10T00:46:25.479Z,25.30
2018-02-10T00:47:25.389Z,26.50
2018-02-10T00:48:25.393Z,28.60
2018-02-10T00:49:25.326Z,27.70
2018-02-10T00:50:25.404Z,28.40
2018-02-10T00:51:25.270Z,28.70
2018-02-10T00:52:25.316Z,28.80
2018-02-10T00:53:25.203Z,27.60
2018-02-10T00:54:25.224Z,27.20
2018-02-10T00:55:25.142Z,27.80
2018-02-10T00:56:25.134Z,27.90
2018-02-10T00:57:25.081Z,28.50
2018-02-10T00:58:25.153Z,27.60
2018-02-10T00:59:25.023Z,27.90
2018-02-10T01:00:25.063Z,28.60
2018-02-10T01:01:24.958Z,28.40
2018-02-10T01:02:24.968Z,28.40
2018-02-10T01:03:24.896Z,27.80
2018-02-10T01:04:24.983Z,28.70
2018-02-10T01:05:24.829Z,27.80
2018-02-10T01:06:24.889Z,28.20
2018-02-10T01:07:24.772Z,28.40
2018-02-10T01:08:24.801Z,28.90
2018-02-10T01:09:24.716Z,29.30
2018-02-10T01:10:24.710Z,28.60
2018-02-10T01:11:24.652Z,29.00
2018-02-10T01:12:24.726Z,28.10
2018-02-10T01:13:24.593Z,29.00
2018-02-10T01:14:24.632Z,28.90
2018-02-10T01:15:24.527Z,28.90
2018-02-10T01:16:24.545Z,28.20
2018-02-10T01:17:24.465Z,29.40
2018-02-10T01:18:24.452Z,28.80
2018-02-10T01:19:24.404Z,29.90
2018-02-10T01:20:24.465Z,29.20
2018-02-10T01:21:24.341Z,29.00
2018-02-10T01:22:24.377Z,29.10
2018-02-10T01:23:24.281Z,29.10
2018-02-10T01:24:24.287Z,28.80
2018-02-10T01:25:24.221Z,29.40
2018-02-10T01:26:24.298Z,30.10
2018-02-10T01:27:24.162Z,30.10
2018-02-10T01:28:24.207Z,29.00
2018-02-10T01:29:24.096Z,28.20
2018-02-10T01:30:24.118Z,29.90
2018-02-10T01:31:24.036Z,30.80
2018-02-10T01:32:24.027Z,29.80
2018-02-10T01:33:23.973Z,30.10
2018-02-10T01:34:24.050Z,31.30
2018-02-10T01:35:23.912Z,31.10
2018-02-10T01:36:24.010Z,29.90
2018-02-10T01:37:23.850Z,31.70
2018-02-10T01:38:23.861Z,31.00
2018-02-10T01:39:23.790Z,30.80
2018-02-10T01:40:23.873Z,31.30
2018-02-10T01:41:23.729Z,30.70
2018-02-10T01:42:23.783Z,31.30
2018-02-10T01:43:23.668Z,31.20
2018-02-10T01:44:23.693Z,31.00
2018-02-10T01:45:23.604Z,32.30
2018-02-10T01:46:23.631Z,32.00
2018-02-10T01:47:23.545Z,32.10
2018-02-10T01:48:23.615Z,32.50
2018-02-10T01:49:23.480Z,32.10
2018-02-10T01:50:23.524Z,32.60
2018-02-10T01:51:23.424Z,32.50
2018-02-10T01:52:23.437Z,33.50
2018-02-10T01:53:23.357Z,32.80
2018-02-10T01:54:23.345Z,33.40
2018-02-10T01:55:23.295Z,33.60
2018-02-10T01:56:23.359Z,34.20
2018-02-10T01:57:23.234Z,34.00
2018-02-10T01:58:23.268Z,33.90
2018-02-10T01:59:23.175Z,34.80
2018-02-10T02:00:23.179Z,34.60
2018-02-10T02:01:23.109Z,34.50
2018-02-10T02:02:23.196Z,35.20
2018-02-10T02:03:23.049Z,34.80
2018-02-10T02:04:23.099Z,36.20
2018-02-10T02:05:22.987Z,35.00
2018-02-10T02:06:23.010Z,35.20
2018-02-10T02:07:22.928Z,36.70
2018-02-10T02:08:22.921Z,35.10
2018-02-10T02:09:22.862Z,35.80
2018-02-10T02:10:22.934Z,36.00
2018-02-10T02:11:22.803Z,36.40
2018-02-10T02:12:22.844Z,36.40
2018-02-10T02:13:22.746Z,37.40
2018-02-10T02:14:22.754Z,36.90
2018-02-10T02:15:22.679Z,36.70
2018-02-10T02:16:22.666Z,36.30
2018-02-10T02:17:22.615Z,37.20
2018-02-10T02:18:22.678Z,36.30
2018-02-10T02:19:22.554Z,37.00
2018-02-10T02:20:22.586Z,37.00
2018-02-10T02:21:22.490Z,36.30
2018-02-10T02:22:22.495Z,37.50
2018-02-10T02:23:22.431Z,38.40
2018-02-10T02:24:22.509Z,38.10
2018-02-10T02:25:22.371Z,37.70
2018-02-10T02:26:22.419Z,36.70
2018-02-10T02:27:22.307Z,37.80
2018-02-10T02:28:22.330Z,36.80
2018-02-10T02:29:22.247Z,36.40
2018-02-10T02:30:22.239Z,37.10
2018-02-10T02:31:22.184Z,36.40
2018-02-10T02:32:22.252Z,37.00
2018-02-10T02:33:22.124Z,37.20
2018-02-10T02:34:22.163Z,36.60
2018-02-10T02:35:22.063Z,38.10
2018-02-10T02:36:22.072Z,37.90
2018-02-10T02:37:22.000Z,37.80
2018-02-10T02:38:21.986Z,38.50
2018-02-10T02:39:21.936Z,39.10
2018-02-10T02:40:21.994Z,39.10
2018-02-10T02:41:21.876Z,37.60
2018-02-10T02:42:21.904Z,39.10
2018-02-10T02:43:21.815Z,39.30
2018-02-10T02:44:21.812Z,40.30
2018-02-10T02:45:21.753Z,39.20
2018-02-10T02:46:21.830Z,39.80
2018-02-10T02:47:21.694Z,39.30
2018-02-10T02:48:21.736Z,38.90
2018-02-10T02:49:21.631Z,40.00
2018-02-10T02:50:21.645Z,40.70
2018-02-10T02:51:21.568Z,39.90
2018-02-10T02:52:21.559Z,40.60
2018-02-10T02:53:21.508Z,41.30
2018-02-10T02:54:21.569Z,40.40
2018-02-10T02:55:21.446Z,41.20
2018-02-10T02:56:21.478Z,41.30
2018-02-10T02:57:21.381Z,40.10
2018-02-10T02:58:21.390Z,40.70
2018-02-10T02:59:21.323Z,40.70
2018-02-10T03:00:21.402Z,41.70
2018-02-10T03:01:21.261Z,41.20
2018-02-10T03:02:21.312Z,41.20
2018-02-10T03:03:21.198Z,41.60
2018-02-10T03:04:21.222Z,42.00
2018-02-10T03:05:21.134Z,41.20
2018-02-10T03:06:21.134Z,41.40
2018-02-10T03:07:21.081Z,42.20
2018-02-10T03:08:21.145Z,40.30
2018-02-10T03:09:21.013Z,41.30
2018-02-10T03:10:21.056Z,40.40
2018-02-10T03:11:20.953Z,40.00
2018-02-10T03:12:20.970Z,41.60
2018-02-10T03:13:20.892Z,42.20
2018-02-10T03:14:20.874Z,42.80
2018-02-10T03:15:20.832Z,41.70
2018-02-10T03:16:20.887Z,42.30
2018-02-10T03:17:20.766Z,42.40
2018-02-10T03:18:20.799Z,41.50
2018-02-10T03:19:20.706Z,41.50
2018-02-10T03:20:20.708Z,41.90
2018-02-10T03:21:20.646Z,42.40
2018-02-10T03:22:20.713Z,41.40
2018-02-10T03:23:20.583Z,41.40
2018-02-10T03:24:20.633Z,40.20
2018-02-10T03:25:20.522Z,40.90
2018-02-10T03:26:20.543Z,39.70
2018-02-10T03:27:20.460Z,39.40
2018-02-10T03:28:20.450Z,38.40
2018-02-10T03:29:20.398Z,38.60
2018-02-10T03:30:20.464Z,39.30
2018-02-10T03:31:20.336Z,37.70
2018-02-10T03:32:20.372Z,40.00
2018-02-10T03:33:20.272Z,39.10
2018-02-10T03:34:20.284Z,37.90
2018-02-10T03:35:20.214Z,40.80
2018-02-10T03:36:20.295Z,38.90
2018-02-10T03:37:20.149Z,39.70
2018-02-10T03:38:20.207Z,39.20
2018-02-10T03:39:20.090Z,39.10
2018-02-10T03:40:20.116Z,40.00
2018-02-10T03:41:20.027Z,38.00
2018-02-10T03:42:20.026Z,40.80
2018-02-10T03:43:19.964Z,39.30
2018-02-10T03:44:20.039Z,39.00
2018-02-10T03:45:19.904Z,39.60
2018-02-10T03:46:19.948Z,40.10
2018-02-10T03:47:19.846Z,39.10
2018-02-10T03:48:19.859Z,39.80
2018-02-10T03:49:19.778Z,39.50
2018-02-10T03:50:19.768Z,39.80
2018-02-10T03:51:19.716Z,39.90
2018-02-10T03:52:19.781Z,41.10
2018-02-10T03:53:19.658Z,39.30
2018-02-10T03:54:19.693Z,40.60
2018-02-10T03:55:19.595Z,41.80
2018-02-10T03:56:19.599Z,42.50
2018-02-10T03:57:19.531Z,40.20
2018-02-10T03:58:19.615Z,43.20
2018-02-10T03:59:19.474Z,42.60
2018-02-10T04:00:19.529Z,42.50
2018-02-10T04:01:19.411Z,42.20
2018-02-10T04:02:19.434Z,47.00
2018-02-10T04:03:19.346Z,44.10
2018-02-10T04:04:19.344Z,43.10
2018-02-10T04:05:19.286Z,43.70
2018-02-10T04:06:19.379Z,43.20
2018-02-10T04:07:19.221Z,42.40
2018-02-10T04:08:19.266Z,42.10
2018-02-10T04:09:19.163Z,43.10
2018-02-10T04:10:19.177Z,43.20
2018-02-10T04:11:19.101Z,42.40
2018-02-10T04:12:19.087Z,43.90
2018-02-10T04:13:19.044Z,44.80
2018-02-10T04:14:19.102Z,43.80
2018-02-10T04:15:19.016Z,44.20
2018-02-10T04:16:19.009Z,43.90
2018-02-10T04:17:18.916Z,44.40
2018-02-10T04:18:18.922Z,43.90
2018-02-10T04:19:18.854Z,42.50
2018-02-10T04:20:18.934Z,43.90
2018-02-10T04:21:18.794Z,44.80
2018-02-10T04:22:18.845Z,43.50
2018-02-10T04:23:18.731Z,43.40
2018-02-10T04:24:18.762Z,43.60
2018-02-10T04:25:18.672Z,43.10
2018-02-10T04:26:18.663Z,43.80
2018-02-10T04:27:18.610Z,42.50
2018-02-10T04:28:18.676Z,44.50
2018-02-10T04:29:18.546Z,44.20
2018-02-10T04:30:18.581Z,45.20
2018-02-10T04:31:18.485Z,44.00
2018-02-10T04:32:18.496Z,43.90
2018-02-10T04:33:18.424Z,44.30
2018-02-10T04:34:18.505Z,44.30
2018-02-10T04:35:18.363Z,44.90
2018-02-10T04:36:18.418Z,44.20
2018-02-10T04:37:18.302Z,44.20
2018-02-10T04:38:18.330Z,44.80
2018-02-10T04:39:18.243Z,42.60
2018-02-10T04:40:18.238Z,43.80
2018-02-10T04:41:18.182Z,44.90
2018-02-10T04:42:18.249Z,45.40
2018-02-10T04:43:18.119Z,44.10
2018-02-10T04:44:18.161Z,44.30
2018-02-10T04:45:18.058Z,45.50
2018-02-10T04:46:18.072Z,45.30
2018-02-10T04:47:18.003Z,44.00
2018-02-10T04:48:17.979Z,44.40
2018-02-10T04:49:17.936Z,44.90
2018-02-10T04:50:17.995Z,44.10
2018-02-10T04:51:17.875Z,42.20
2018-02-10T04:52:17.901Z,42.60
2018-02-10T04:53:17.813Z,41.70
2018-02-10T04:54:17.815Z,43.30
2018-02-10T04:55:17.752Z,42.60
2018-02-10T04:56:17.823Z,41.00
2018-02-10T04:57:17.691Z,40.80
2018-02-10T04:58:17.735Z,41.20
2018-02-10T04:59:17.630Z,40.60
2018-02-10T05:00:17.648Z,41.80
2018-02-10T05:01:17.569Z,39.90
2018-02-10T05:02:17.556Z,39.30
2018-02-10T05:03:17.508Z,40.10
2018-02-10T05:04:17.571Z,40.10
2018-02-10T05:05:17.449Z,38.20
2018-02-10T05:06:17.479Z,38.90
2018-02-10T05:07:17.384Z,38.70
2018-02-10T05:08:17.384Z,38.40
2018-02-10T05:09:17.324Z,37.60
2018-02-10T05:10:17.401Z,37.80
2018-02-10T05:11:17.265Z,37.70
2018-02-10T05:12:17.311Z,37.50
2018-02-10T05:13:17.201Z,36.40
2018-02-10T05:14:17.220Z,36.20
2018-02-10T05:15:17.141Z,37.00
2018-02-10T05:16:17.131Z,36.10
2018-02-10T05:17:17.081Z,35.20
2018-02-10T05:18:17.146Z,35.50
2018-02-10T05:19:17.020Z,36.10
2018-02-10T05:20:17.053Z,36.00
2018-02-10T05:21:16.968Z,34.30
2018-02-10T05:22:16.963Z,35.60
2018-02-10T05:23:16.900Z,35.80
2018-02-10T05:24:16.977Z,35.10
2018-02-10T05:25:16.839Z,34.80
2018-02-10T05:26:16.884Z,34.80
2018-02-10T05:27:16.773Z,33.70
2018-02-10T05:28:16.797Z,34.00
2018-02-10T05:29:16.717Z,34.50
2018-02-10T05:30:16.708Z,33.10
2018-02-10T05:31:16.654Z,31.70
2018-02-10T05:32:16.717Z,31.70
2018-02-10T05:33:16.592Z,33.00
2018-02-10T05:34:16.628Z,31.40
2018-02-10T05:35:16.532Z,32.30
2018-02-10T05:36:16.539Z,31.80
2018-02-10T05:37:16.505Z,31.60
2018-02-10T05:38:16.551Z,31.30
2018-02-10T05:39:16.410Z,31.30
2018-02-10T05:40:16.462Z,30.80
2018-02-10T05:41:16.348Z,30.30
2018-02-10T05:42:16.371Z,31.60
2018-02-10T05:43:16.287Z,30.40
2018-02-10T05:44:16.283Z,31.70
2018-02-10T05:45:16.227Z,31.60
2018-02-10T05:46:16.296Z,30.60
2018-02-10T05:47:16.163Z,32.10
2018-02-10T05:48:16.203Z,31.30
2018-02-10T05:49:16.100Z,33.50
2018-02-10T05:50:16.114Z,31.70
2018-02-10T05:51:16.075Z,31.90
2018-02-10T05:52:16.132Z,33.40
2018-02-10T05:53:15.980Z,32.20
2018-02-10T05:54:16.038Z,33.90
2018-02-10T05:55:15.921Z,33.00
2018-02-10T05:56:15.943Z,32.30
2018-02-10T05:57:15.861Z,33.00
2018-02-10T05:58:15.858Z,31.70
2018-02-10T05:59:15.797Z,33.70
2018-02-10T06:00:15.868Z,33.40
2018-02-10T06:01:15.736Z,34.10
2018-02-10T06:02:15.783Z,34.20
2018-02-10T06:03:15.676Z,33.20
2018-02-10T06:04:15.690Z,33.40
2018-02-10T06:05:15.616Z,34.30
2018-02-10T06:06:15.597Z,32.40
2018-02-10T06:07:15.550Z,34.30
2018-02-10T06:08:15.616Z,34.10
2018-02-10T06:09:15.492Z,35.30
2018-02-10T06:10:15.522Z,34.60
2018-02-10T06:11:15.433Z,33.10
2018-02-10T06:12:15.436Z,34.20
2018-02-10T06:13:15.376Z,34.10
2018-02-10T06:14:15.441Z,33.90
2018-02-10T06:15:15.308Z,34.20
2018-02-10T06:16:15.355Z,33.30
2018-02-10T06:17:15.249Z,34.90
2018-02-10T06:18:15.265Z,34.50
2018-02-10T06:19:15.189Z,35.00
2018-02-10T06:20:15.174Z,34.00
2018-02-10T06:21:15.124Z,34.20
2018-02-10T06:22:15.187Z,34.80
2018-02-10T06:23:15.064Z,33.50
2018-02-10T06:24:15.098Z,33.70
2018-02-10T06:25:15.004Z,34.20
2018-02-10T06:26:15.008Z,34.40
2018-02-10T06:27:14.941Z,34.00
2018-02-10T06:28:15.026Z,35.00
2018-02-10T06:29:14.878Z,35.30
2018-02-10T06:30:14.934Z,34.90
2018-02-10T06:31:14.818Z,33.60
2018-02-10T06:32:14.846Z,34.40
2018-02-10T06:33:14.755Z,34.50
2018-02-10T06:34:14.751Z,36.20
2018-02-10T06:35:14.695Z,34.10
2018-02-10T06:36:14.762Z,33.80
2018-02-10T06:37:14.632Z,34.40
2018-02-10T06:38:14.677Z,33.90
2018-02-10T06:39:14.571Z,34.80
2018-02-10T06:40:14.586Z,33.70
2018-02-10T06:41:14.510Z,33.40
2018-02-10T06:42:14.497Z,34.00
2018-02-10T06:43:14.450Z,33.60
2018-02-10T06:44:14.507Z,34.80
2018-02-10T06:45:14.394Z,33.70
2018-02-10T06:46:14.419Z,33.90
2018-02-10T06:47:14.327Z,33.40
2018-02-10T06:48:14.327Z,33.50
2018-02-10T06:49:14.265Z,33.70
2018-02-10T06:50:14.343Z,32.30
2018-02-10T06:51:14.203Z,33.60
2018-02-10T06:52:14.248Z,32.70
2018-02-10T06:53:14.141Z,33.60
2018-02-10T06:54:14.158Z,34.00
2018-02-10T06:55:14.075Z,33.00
2018-02-10T06:56:14.068Z,33.80
2018-02-10T06:57:14.018Z,33.30
2018-02-10T06:58:14.084Z,33.00
2018-02-10T06:59:13.956Z,32.90
2018-02-10T07:00:13.991Z,33.50
2018-02-10T07:01:13.897Z,33.40
2018-02-10T07:02:13.902Z,33.50
2018-02-10T07:03:13.841Z,33.90
2018-02-10T07:04:13.914Z,34.80
2018-02-10T07:05:13.773Z,33.50
2018-02-10T07:06:13.824Z,32.30
2018-02-10T07:07:13.713Z,34.60
2018-02-10T07:08:13.735Z,35.00
2018-02-10T07:09:13.649Z,34.20
2018-02-10T07:10:13.643Z,34.00
2018-02-10T07:11:13.590Z,35.40
2018-02-10T07:12:13.656Z,34.60
2018-02-10T07:13:13.530Z,34.60
2018-02-10T07:14:13.567Z,35.30
2018-02-10T07:15:13.469Z,35.30
2018-02-10T07:16:13.479Z,35.80
2018-02-10T07:17:13.399Z,35.10
2018-02-10T07:18:13.486Z,35.80
2018-02-10T07:19:13.344Z,36.10
2018-02-10T07:20:13.399Z,35.30
2018-02-10T07:21:13.283Z,37.40
2018-02-10T07:22:13.312Z,37.80
2018-02-10T07:23:13.218Z,36.70
2018-02-10T07:24:13.219Z,38.10
2018-02-10T07:25:13.164Z,37.80
2018-02-10T07:26:13.238Z,38.60
2018-02-10T07:27:13.098Z,38.70
2018-02-10T07:28:13.144Z,37.10
2018-02-10T07:29:13.036Z,37.60
2018-02-10T07:30:13.057Z,39.40
2018-02-10T07:31:12.982Z,39.10
2018-02-10T07:32:12.959Z,37.60
2018-02-10T07:33:12.914Z,38.20
2018-02-10T07:34:12.975Z,38.20
2018-02-10T07:35:12.859Z,38.80
2018-02-10T07:36:12.884Z,39.80
2018-02-10T07:37:12.792Z,38.50
2018-02-10T07:38:12.794Z,38.30
2018-02-10T07:39:12.729Z,39.20
2018-02-10T07:40:12.804Z,38.10
2018-02-10T07:41:12.669Z,37.80
2018-02-10T07:42:12.716Z,38.60
2018-02-10T07:43:12.599Z,38.60
2018-02-10T07:44:12.626Z,38.10
2018-02-10T07:45:12.547Z,37.40
2018-02-10T07:46:12.536Z,39.10
2018-02-10T07:47:12.485Z,37.80
2018-02-10T07:48:12.548Z,37.40
2018-02-10T07:49:12.424Z,36.90
2018-02-10T07:50:12.459Z,38.40
2018-02-10T07:51:12.362Z,36.80
2018-02-10T07:52:12.371Z,37.30
2018-02-10T07:53:12.300Z,37.30
2018-02-10T07:54:12.383Z,36.90
2018-02-10T07:55:12.244Z,37.60
2018-02-10T07:56:12.301Z,37.30
2018-02-10T07:57:12.179Z,37.50
2018-02-10T07:58:12.202Z,36.20
2018-02-10T07:59:12.117Z,35.30
2018-02-10T08:00:12.120Z,35.70
2018-02-10T08:01:12.057Z,36.00
2018-02-10T08:02:12.126Z,36.60
2018-02-10T08:03:11.997Z,36.00
2018-02-10T08:04:12.038Z,34.10
2018-02-10T08:05:11.933Z,34.70
2018-02-10T08:06:11.945Z,34.90
2018-02-10T08:07:11.875Z,34.90
2018-02-10T08:08:11.858Z,34.80
2018-02-10T08:09:11.811Z,35.10
2018-02-10T08:10:11.867Z,35.00
2018-02-10T08:11:11.750Z,34.90
2018-02-10T08:12:11.778Z,35.30
2018-02-10T08:13:11.687Z,35.10
2018-02-10T08:14:11.690Z,34.40
2018-02-10T08:15:11.624Z,35.70
2018-02-10T08:16:11.695Z,34.20
2018-02-10T08:17:11.567Z,34.00
2018-02-10T08:18:11.610Z,35.50
2018-02-10T08:19:11.506Z,34.30
2018-02-10T08:20:11.520Z,35.80
2018-02-10T08:21:11.445Z,38.10
2018-02-10T08:22:11.431Z,36.50
2018-02-10T08:23:11.380Z,37.30
2018-02-10T08:24:11.453Z,35.40
2018-02-10T08:25:11.324Z,37.60
2018-02-10T08:26:11.380Z,36.30
2018-02-10T08:27:11.261Z,36.90
2018-02-10T08:28:11.263Z,36.00
2018-02-10T08:29:11.198Z,37.70
2018-02-10T08:30:11.275Z,36.60
2018-02-10T08:31:11.140Z,37.50
2018-02-10T08:32:11.185Z,37.90
2018-02-10T08:33:11.078Z,38.60
2018-02-10T08:34:11.096Z,37.00
2018-02-10T08:35:11.018Z,38.00
2018-02-10T08:36:11.005Z,38.20
2018-02-10T08:37:11.006Z,36.20
2018-02-10T08:38:11.017Z,38.80
2018-02-10T08:39:10.897Z,37.20
2018-02-10T08:40:10.931Z,38.40
2018-02-10T08:41:10.847Z,38.60
2018-02-10T08:42:10.838Z,37.40
2018-02-10T08:43:10.773Z,38.60
2018-02-10T08:44:10.850Z,39.60
2018-02-10T08:45:10.712Z,40.60
2018-02-10T08:46:10.761Z,39.20
2018-02-10T08:47:10.651Z,41.50
2018-02-10T08:48:10.674Z,41.20
2018-02-10T08:49:10.590Z,41.30
2018-02-10T08:50:10.584Z,42.60
2018-02-10T08:51:10.531Z,41.90
2018-02-10T08:52:10.599Z,42.10
2018-02-10T08:53:10.468Z,40.80
2018-02-10T08:54:10.506Z,42.10
2018-02-10T08:55:10.409Z,41.50
2018-02-10T08:56:10.417Z,40.30
2018-02-10T08:57:10.351Z,41.20
2018-02-10T08:58:10.431Z,41.80
2018-02-10T08:59:10.283Z,40.30
2018-02-10T09:00:10.339Z,41.70
2018-02-10T09:01:10.227Z,40.70
2018-02-10T09:02:10.253Z,40.20
2018-02-10T09:03:10.168Z,40.70
2018-02-10T09:04:10.161Z,39.70
2018-02-10T09:05:10.098Z,40.80
2018-02-10T09:06:10.176Z,38.60
2018-02-10T09:07:10.047Z,40.30
2018-02-10T09:08:10.080Z,39.30
2018-02-10T09:09:09.987Z,40.30
2018-02-10T09:10:09.989Z,40.40
2018-02-10T09:11:09.922Z,39.80
2018-02-10T09:12:10.003Z,39.10
2018-02-10T09:13:09.864Z,40.50
2018-02-10T09:14:09.914Z,39.60
2018-02-10T09:15:09.803Z,38.70
2018-02-10T09:16:09.829Z,40.80
2018-02-10T09:17:09.741Z,39.70
2018-02-10T09:18:09.733Z,38.20
2018-02-10T09:19:09.681Z,39.30
2018-02-10T09:20:09.750Z,39.40
2018-02-10T09:21:09.620Z,39.60
2018-02-10T09:22:09.654Z,40.60
2018-02-10T09:23:09.564Z,39.50
2018-02-10T09:24:09.564Z,39.10
2018-02-10T09:25:09.492Z,40.30
2018-02-10T09:26:09.576Z,40.40
2018-02-10T09:27:09.440Z,39.20
2018-02-10T09:28:09.488Z,40.50
2018-02-10T09:29:09.381Z,39.70
2018-02-10T09:30:09.396Z,40.50
2018-02-10T09:31:09.318Z,40.50
2018-02-10T09:32:09.321Z,39.80
2018-02-10T09:33:09.264Z,40.90
2018-02-10T09:34:09.396Z,39.20
2018-02-10T09:35:09.202Z,42.00
2018-02-10T09:36:09.308Z,39.80
2018-02-10T09:37:09.137Z,40.30
2018-02-10T09:38:09.218Z,39.90
2018-02-10T09:39:09.226Z,40.00
2018-02-10T09:40:09.049Z,39.80
2018-02-10T09:41:09.138Z,40.00
2018-02-10T09:42:08.988Z,39.70
2018-02-10T09:43:09.153Z,40.00
2018-02-10T09:44:08.930Z,40.40
2018-02-10T09:45:09.065Z,40.20
2018-02-10T09:46:08.868Z,40.70
2018-02-10T09:47:08.971Z,40.60
2018-02-10T09:48:08.810Z,39.60
2018-02-10T09:49:08.886Z,37.80
2018-02-10T09:50:08.746Z,40.90
2018-02-10T09:51:08.900Z,39.60
2018-02-10T09:52:08.717Z,40.30
2018-02-10T09:53:08.811Z,42.10
2018-02-10T09:54:08.638Z,40.40
2018-02-10T09:55:08.722Z,40.80
2018-02-10T09:56:08.566Z,40.30
2018-02-10T09:57:08.738Z,40.40
2018-02-10T09:58:08.506Z,39.70
2018-02-10T09:59:08.648Z,40.60
2018-02-10T10:00:08.445Z,40.00
2018-02-10T10:01:08.559Z,39.10
2018-02-10T10:02:08.386Z,41.40
2018-02-10T10:03:08.365Z,41.40
2018-02-10T10:04:08.324Z,40.30
2018-02-10T10:05:08.294Z,39.70
2018-02-10T10:06:08.265Z,40.20
2018-02-10T10:07:08.290Z,40.20
2018-02-10T10:08:08.203Z,38.60
2018-02-10T10:09:08.205Z,39.50
2018-02-10T10:10:08.144Z,39.60
2018-02-10T10:11:08.219Z,37.80
2018-02-10T10:12:08.085Z,38.70
2018-02-10T10:13:08.133Z,38.10
2018-02-10T10:14:08.024Z,38.10
2018-02-10T10:15:08.002Z,37.90
2018-02-10T10:16:07.964Z,36.70
2018-02-10T10:17:07.952Z,37.20
2018-02-10T10:18:07.902Z,37.10
2018-02-10T10:19:07.966Z,37.70
2018-02-10T10:20:07.847Z,36.30
2018-02-10T10:21:07.880Z,36.30
2018-02-10T10:22:07.785Z,36.10
2018-02-10T10:23:07.788Z,36.70
2018-02-10T10:24:07.722Z,36.80
2018-02-10T10:25:07.805Z,35.30
2018-02-10T10:26:07.667Z,34.40
2018-02-10T10:27:07.718Z,36.80
2018-02-10T10:28:07.665Z,33.90
2018-02-10T10:29:07.637Z,34.10
2018-02-10T10:30:07.541Z,33.80
2018-02-10T10:31:07.537Z,33.40
2018-02-10T10:32:07.481Z,33.40
2018-02-10T10:33:07.555Z,33.70
2018-02-10T10:34:07.427Z,33.10
2018-02-10T10:35:07.466Z,32.00
2018-02-10T10:36:07.371Z,33.40
2018-02-10T10:37:07.364Z,32.40
2018-02-10T10:38:07.305Z,32.30
2018-02-10T10:39:07.284Z,33.00
2018-02-10T10:40:07.261Z,31.50
2018-02-10T10:41:07.304Z,31.20
2018-02-10T10:42:07.184Z,31.60
2018-02-10T10:43:07.211Z,30.20
2018-02-10T10:44:07.124Z,30.20
2018-02-10T10:45:07.127Z,30.20
2018-02-10T10:46:07.064Z,31.30
2018-02-10T10:47:07.141Z,29.90
2018-02-10T10:48:07.007Z,29.80
2018-02-10T10:49:07.051Z,30.40
2018-02-10T10:50:06.946Z,29.40
2018-02-10T10:51:06.964Z,29.20
2018-02-10T10:52:06.888Z,29.40
2018-02-10T10:53:06.875Z,28.80
2018-02-10T10:54:06.826Z,28.90
2018-02-10T10:55:06.886Z,28.40
2018-02-10T10:56:06.769Z,29.40
2018-02-10T10:57:06.799Z,28.30
2018-02-10T10:58:06.706Z,28.10
2018-02-10T10:59:06.714Z,27.60
2018-02-10T11:00:06.647Z,27.80
2018-02-10T11:01:06.729Z,27.80
2018-02-10T11:02:06.587Z,28.60
2018-02-10T11:03:06.635Z,28.40
2018-02-10T11:04:06.530Z,28.80
2018-02-10T11:05:06.548Z,28.10
2018-02-10T11:06:06.466Z,27.80
2018-02-10T11:07:06.458Z,29.40
2018-02-10T11:08:06.411Z,28.00
2018-02-10T11:09:06.477Z,27.50
2018-02-10T11:10:06.354Z,28.60
2018-02-10T11:11:06.387Z,28.50
2018-02-10T11:12:06.293Z,28.50
2018-02-10T11:13:06.302Z,30.60
2018-02-10T11:14:06.232Z,29.20
2018-02-10T11:15:06.311Z,28.70
2018-02-10T11:16:06.180Z,29.20
2018-02-10T11:17:06.240Z,31.30
2018-02-10T11:18:06.113Z,29.70
2018-02-10T11:19:06.137Z,30.30
2018-02-10T11:20:06.055Z,31.20
2018-02-10T11:21:06.043Z,31.50
2018-02-10T11:22:05.998Z,30.80
2018-02-10T11:23:06.057Z,31.80
2018-02-10T11:24:05.941Z,31.30
2018-02-10T11:25:05.966Z,31.10
2018-02-10T11:26:05.881Z,32.30
2018-02-10T11:27:05.890Z,32.70
2018-02-10T11:28:05.818Z,32.20
2018-02-10T11:29:05.894Z,33.00
2018-02-10T11:30:05.768Z,32.40
2018-02-10T11:31:05.814Z,32.10
2018-02-10T11:32:05.707Z,32.50
2018-02-10T11:33:05.717Z,32.00
2018-02-10T11:34:05.642Z,33.60
2018-02-10T11:35:05.630Z,32.60
2018-02-10T11:36:05.583Z,33.80
2018-02-10T11:37:05.648Z,33.70
2018-02-10T11:38:05.523Z,34.20
2018-02-10T11:39:05.552Z,32.40
2018-02-10T11:40:05.464Z,34.00
2018-02-10T11:41:05.466Z,33.70
2018-02-10T11:42:05.406Z,32.40
2018-02-10T11:43:05.481Z,32.80
2018-02-10T11:44:05.346Z,32.10
2018-02-10T11:45:05.391Z,32.00
2018-02-10T11:46:05.297Z,31.90
2018-02-10T11:47:05.302Z,31.10
2018-02-10T11:48:05.227Z,30.00
2018-02-10T11:49:05.259Z,31.20
2018-02-10T11:50:05.170Z,30.90
2018-02-10T11:51:05.227Z,30.60
2018-02-10T11:52:05.114Z,31.20
2018-02-10T11:53:05.139Z,30.40
2018-02-10T11:54:05.055Z,30.50
2018-02-10T11:55:05.051Z,31.00
2018-02-10T11:56:04.996Z,30.40
2018-02-10T11:57:05.063Z,30.70
2018-02-10T11:58:04.936Z,31.00
2018-02-10T11:59:04.976Z,30.30
2018-02-10T12:00:04.878Z,29.40
2018-02-10T12:01:04.887Z,30.30
2018-02-10T12:02:04.819Z,29.90
2018-02-10T12:03:04.905Z,29.70
2018-02-10T12:04:04.762Z,29.90
2018-02-10T12:05:04.813Z,29.00
2018-02-10T12:06:04.701Z,29.40
2018-02-10T12:07:04.733Z,28.20
2018-02-10T12:08:04.701Z,29.90
2018-02-10T12:09:04.638Z,28.70
2018-02-10T12:10:04.586Z,28.70
2018-02-10T12:11:04.649Z,30.50
2018-02-10T12:12:04.528Z,29.70
2018-02-10T12:13:04.561Z,30.50
2018-02-10T12:14:04.474Z,30.50
2018-02-10T12:15:04.472Z,30.40
2018-02-10T12:16:04.411Z,31.80
2018-02-10T12:17:04.486Z,31.90
2018-02-10T12:18:04.352Z,30.30
2018-02-10T12:19:04.397Z,31.20
2018-02-10T12:20:04.331Z,31.50
2018-02-10T12:21:04.309Z,33.00
2018-02-10T12:22:04.236Z,32.20
2018-02-10T12:23:04.219Z,31.80
2018-02-10T12:24:04.179Z,33.00
2018-02-10T12:25:04.230Z,33.10
2018-02-10T12:26:04.124Z,31.50
2018-02-10T12:27:04.149Z,32.60
2018-02-10T12:28:04.071Z,33.50
2018-02-10T12:29:04.056Z,32.40
2018-02-10T12:30:04.005Z,33.10
2018-02-10T12:31:04.072Z,33.40
2018-02-10T12:32:03.953Z,34.40
2018-02-10T12:33:03.983Z,31.50
2018-02-10T12:34:03.888Z,31.90
2018-02-10T12:35:03.895Z,31.40
2018-02-10T12:36:03.834Z,31.00
2018-02-10T12:37:03.908Z,32.00
2018-02-10T12:38:03.778Z,31.50
2018-02-10T12:39:03.820Z,29.90
2018-02-10T12:40:03.715Z,30.10
2018-02-10T12:41:03.731Z,29.80
2018-02-10T12:42:03.658Z,30.80
2018-02-10T12:43:03.744Z,29.10
2018-02-10T12:44:03.600Z,29.80
2018-02-10T12:45:03.657Z,28.80
2018-02-10T12:46:03.542Z,30.00
2018-02-10T12:47:03.566Z,28.30
2018-02-10T12:48:03.486Z,29.80
2018-02-10T12:49:03.480Z,29.80
2018-02-10T12:50:03.427Z,29.60
2018-02-10T12:51:03.544Z,29.70
2018-02-10T12:52:03.372Z,29.70