createdAt,value
2023-01-18T00:00:05.742Z,0.00
2023-01-18T00:01:05.728Z,0.00
2023-01-18T00:02:05.698Z,0.00
2023-01-18T00:03:05.646Z,0.00
2023-01-18T00:04:05.636Z,0.00
2023-01-18T00:05:05.677Z,0.00
2023-01-18T00:06:05.616Z,0.00
2023-01-18T00:07:05.606Z,0.00
2023-01-18T00:08:05.604Z,0.00
2023-01-18T00:09:05.589Z,0.00
2023-01-18T00:10:05.556Z,0.00
2023-01-18T00:11:05.566Z,0.00
2023-01-18T00:12:05.527Z,0.00
2023-01-18T00:13:05.529Z,0.00
2023-01-18T00:14:05.506Z,0.00
2023-01-18T00:15:05.497Z,0.00
2023-01-18T00:16:05.526Z,0.00
2023-01-18T00:17:05.486Z,0.00
2023-01-18T00:18:05.459Z,0.00
2023-01-18T00:19:05.443Z,0.00
2023-01-18T00:20:05.435Z,0.00
2023-01-18T00:21:05.445Z,0.00
2023-01-18T00:22:05.402Z,0.00
2023-01-18T00:23:05.385Z,0.00
2023-01-18T00:24:05.374Z,0.00
2023-01-18T00:25:05.363Z,0.00
2023-01-18T00:26:05.359Z,0.00
2023-01-18T00:27:05.340Z,0.00
2023-01-18T00:28:05.333Z,0.00
2023-01-18T00:29:05.312Z,0.00
2023-01-18T00:30:05.298Z,0.00
2023-01-18T00:31:05.303Z,0.00
2023-01-18T00:32:05.270Z,0.00
2023-01-18T00:33:05.273Z,0.00
2023-01-18T00:34:05.248Z,0.00
2023-01-18T00:35:05.244Z,0.00
2023-01-18T00:36:05.261Z,0.00
2023-01-18T00:37:05.221Z,0.00
2023-01-18T00:38:05.199Z,0.00
2023-01-18T00:39:05.188Z,0.00
2023-01-18T00:40:05.175Z,0.00
2023-01-18T00:41:05.171Z,0.00
2023-01-18T00:42:05.150Z,0.00
2023-01-18T00:43:05.139Z,0.00
2023-01-18T00:44:05.121Z,0.00
2023-01-18T00:45:05.114Z,0.00
2023-01-18T00:46:05.121Z,0.00
2023-01-18T00:47:05.094Z,0.00
2023-01-18T00:48:05.067Z,0.00
2023-01-18T00:49:05.055Z,0.00
2023-01-18T00:50:05.048Z,0.00
2023-01-18T00:51:05.050Z,0.00
2023-01-18T00:52:05.015Z,0.00
2023-01-18T00:53:05.007Z,0.00
2023-01-18T00:54:04.987Z,0.00
2023-01-18T00:55:04.983Z,0.00
2023-01-18T00:56:05.073Z,0.00
2023-01-18T00:57:04.956Z,0.00
2023-01-18T00:58:04.936Z,0.00
2023-01-18T00:59:04.933Z,0.00
2023-01-18T01:00:04.920Z,0.00
2023-01-18T01:01:04.989Z,0.00
2023-01-18T01:02:05.129Z,0.00
2023-01-18T01:03:04.877Z,0.00
2023-01-18T01:04:04.869Z,0.00
2023-01-18T01:05:04.851Z,0.00
2023-01-18T01:06:04.841Z,0.00
2023-01-18T01:07:04.831Z,0.00
2023-01-18T01:08:04.819Z,0.00
2023-01-18T01:09:04.803Z,0.00
2023-01-18T01:10:04.791Z,0.00
2023-01-18T01:11:04.789Z,0.00
2023-01-18T01:12:04.784Z,0.00
2023-01-18T01:13:04.752Z,0.00
2023-01-18T01:14:04.727Z,0.00
2023-01-18T01:15:04.716Z,0.00
2023-01-18T01:16:04.732Z,0.00
2023-01-18T01:17:04.718Z,0.00
2023-01-18T01:18:04.680Z,0.00
2023-01-18T01:19:04.671Z,0.00
2023-01-18T01:20:04.663Z,0.00
2023-01-18T01:21:04.658Z,0.00
2023-01-18T01:22:04.634Z,0.00
2023-01-18T01:23:04.629Z,0.00
2023-01-18T01:24:04.607Z,0.00
2023-01-18T01:25:04.676Z,0.00
2023-01-18T01:26:04.585Z,0.00
2023-01-18T01:27:04.566Z,0.00
2023-01-18T01:28:04.561Z,0.00
2023-01-18T01:29:04.537Z,0.00
2023-01-18T01:30:04.536Z,0.00
2023-01-18T01:31:04.588Z,0.00
2023-01-18T01:32:04.528Z,0.00
2023-01-18T01:33:04.496Z,0.00
2023-01-18T01:34:04.476Z,0.00
2023-01-18T01:35:04.458Z,0.00
2023-01-18T01:36:04.464Z,0.00
2023-01-18T01:37:04.433Z,0.00
2023-01-18T01:38:04.422Z,0.00
2023-01-18T01:39:04.414Z,0.00
2023-01-18T01:40:04.392Z,0.00
2023-01-18T01:41:04.391Z,0.00
2023-01-18T01:42:04.389Z,0.00
2023-01-18T01:43:04.371Z,0.00
2023-01-18T01:44:04.341Z,0.00
2023-01-18T01:45:04.330Z,0.00
2023-01-18T01:46:04.372Z,0.00
2023-01-18T01:47:04.304Z,0.00
2023-01-18T01:48:04.300Z,0.00
2023-01-18T01:49:04.306Z,0.00
2023-01-18T01:50:04.272Z,0.00
2023-01-18T01:51:04.276Z,0.00
2023-01-18T01:52:04.261Z,0.00
2023-01-18T01:53:04.230Z,0.00
2023-01-18T01:54:04.228Z,0.00
2023-01-18T01:55:04.230Z,0.00
2023-01-18T01:56:04.210Z,0.00
2023-01-18T01:57:04.187Z,0.00
2023-01-18T01:58:04.182Z,0.00
2023-01-18T01:59:04.146Z,0.00
2023-01-18T02:00:04.136Z,0.00
2023-01-18T02:01:04.217Z,0.00
2023-01-18T02:02:04.255Z,0.00
2023-01-18T02:03:04.108Z,0.00
2023-01-18T02:04:04.084Z,0.00
2023-01-18T02:05:04.088Z,0.00
2023-01-18T02:06:04.066Z,0.00
2023-01-18T02:07:04.044Z,0.00
2023-01-18T02:08:04.034Z,0.00
2023-01-18T02:09:04.015Z,0.00
2023-01-18T02:10:04.013Z,0.00
2023-01-18T02:11:04.016Z,0.00
2023-01-18T02:12:03.984Z,0.00
2023-01-18T02:13:03.963Z,0.00
2023-01-18T02:14:03.963Z,0.00
2023-01-18T02:15:03.954Z,0.00
2023-01-18T02:16:03.946Z,0.00
2023-01-18T02:17:03.925Z,0.00
2023-01-18T02:18:03.913Z,0.00
2023-01-18T02:19:03.897Z,0.00
2023-01-18T02:20:03.883Z,0.00
2023-01-18T02:21:03.881Z,0.00
2023-01-18T02:22:03.866Z,0.00
2023-01-18T02:23:03.840Z,0.00
2023-01-18T02:24:03.831Z,0.00
2023-01-18T02:25:03.820Z,0.00
2023-01-18T02:26:03.830Z,0.00
2023-01-18T02:27:03.789Z,0.00
2023-01-18T02:28:03.794Z,0.00
2023-01-18T02:29:03.762Z,0.00
2023-01-18T02:30:03.749Z,0.00
2023-01-18T02:31:03.792Z,0.00
2023-01-18T02:32:03.730Z,0.00
2023-01-18T02:33:03.709Z,0.00
2023-01-18T02:34:03.715Z,0.00
2023-01-18T02:35:03.692Z,0.00
2023-01-18T02:36:03.704Z,0.00
2023-01-18T02:37:03.662Z,0.00
2023-01-18T02:38:03.648Z,0.00
2023-01-18T02:39:03.656Z,0.00
2023-01-18T02:40:03.628Z,0.00
2023-01-18T02:41:03.641Z,0.00
2023-01-18T02:42:03.601Z,0.00
2023-01-18T02:43:03.598Z,0.00
2023-01-18T02:44:03.579Z,0.00
2023-01-18T02:45:03.565Z,0.00
2023-01-18T02:46:03.574Z,0.00
2023-01-18T02:47:03.557Z,0.00
2023-01-18T02:48:03.515Z,0.00
2023-01-18T02:49:03.503Z,0.00
2023-01-18T02:50:03.514Z,0.00
2023-01-18T02:51:03.492Z,0.00
2023-01-18T02:52:03.482Z,0.00
2023-01-18T02:53:03.506Z,0.00
2023-01-18T02:54:03.472Z,0.00
2023-01-18T02:55:03.433Z,0.00
2023-01-18T02:56:03.432Z,0.00
2023-01-18T02:57:03.400Z,0.00
2023-01-18T02:58:03.390Z,0.00
2023-01-18T02:59:03.381Z,0.00
2023-01-18T03:00:03.371Z,0.00
2023-01-18T03:01:03.404Z,0.00
2023-01-18T03:02:03.402Z,0.00
2023-01-18T03:03:03.402Z,0.00
2023-01-18T03:04:03.330Z,0.00
2023-01-18T03:05:03.320Z,0.00
2023-01-18T03:06:03.290Z,0.00
2023-01-18T03:07:03.278Z,0.00
2023-01-18T03:08:03.260Z,0.00
2023-01-18T03:09:03.239Z,0.00
2023-01-18T03:10:03.256Z,0.00
2023-01-18T03:11:03.236Z,0.00
2023-01-18T03:12:03.218Z,0.00
2023-01-18T03:13:03.207Z,0.00
2023-01-18T03:14:03.214Z,0.00
2023-01-18T03:15:03.166Z,0.00
2023-01-18T03:16:03.180Z,0.00
2023-01-18T03:17:03.157Z,0.00
2023-01-18T03:18:03.146Z,0.00
2023-01-18T03:19:03.130Z,0.00
2023-01-18T03:20:03.114Z,0.00
2023-01-18T03:21:03.111Z,0.00
2023-01-18T03:22:03.105Z,0.00
2023-01-18T03:23:03.082Z,0.00
2023-01-18T03:24:03.054Z,0.00
2023-01-18T03:25:03.051Z,0.00
2023-01-18T03:26:03.041Z,0.00
2023-01-18T03:27:03.115Z,0.00
2023-01-18T03:28:03.014Z,0.00
2023-01-18T03:29:02.987Z,0.00
2023-01-18T03:30:02.979Z,0.00
2023-01-18T03:31:02.987Z,0.00
2023-01-18T03:32:02.953Z,0.00
2023-01-18T03:33:02.932Z,0.00
2023-01-18T03:34:02.932Z,0.00
2023-01-18T03:35:02.922Z,0.00
2023-01-18T03:36:02.916Z,0.00
2023-01-18T03:37:02.882Z,0.00
2023-01-18T03:38:02.887Z,0.00
2023-01-18T03:39:02.866Z,0.00
2023-01-18T03:40:02.854Z,0.00
2023-01-18T03:41:02.841Z,0.00
2023-01-18T03:42:02.832Z,0.00
2023-01-18T03:43:02.808Z,0.00
2023-01-18T03:44:02.810Z,0.00
2023-01-18T03:45:02.787Z,0.00
2023-01-18T03:46:02.829Z,0.00
2023-01-18T03:47:02.765Z,0.00
2023-01-18T03:48:02.780Z,0.00
2023-01-18T03:49:02.734Z,0.00
2023-01-18T03:50:02.720Z,0.00
2023-01-18T03:51:02.719Z,0.00
2023-01-18T03:52:02.699Z,0.00
2023-01-18T03:53:02.678Z,0.00
2023-01-18T03:54:02.676Z,0.00
2023-01-18T03:55:02.658Z,0.00
2023-01-18T03:56:02.664Z,0.00
2023-01-18T03:57:02.635Z,0.00
2023-01-18T03:58:02.621Z,0.00
2023-01-18T03:59:02.611Z,0.00
2023-01-18T04:00:02.600Z,0.00
2023-01-18T04:01:02.614Z,0.00
2023-01-18T04:02:02.619Z,0.00
2023-01-18T04:03:02.788Z,0.00
2023-01-18T04:04:02.544Z,0.00
2023-01-18T04:05:02.526Z,0.00
2023-01-18T04:06:02.533Z,0.00
2023-01-18T04:07:02.516Z,0.00
2023-01-18T04:08:02.495Z,0.00
2023-01-18T04:09:02.478Z,0.00
2023-01-18T04:10:02.464Z,0.00
2023-01-18T04:11:02.463Z,0.00
2023-01-18T04:12:02.449Z,0.00
2023-01-18T04:13:02.484Z,0.00
2023-01-18T04:14:02.413Z,0.00
2023-01-18T04:15:02.403Z,0.00
2023-01-18T04:16:02.435Z,0.00
2023-01-18T04:17:02.374Z,0.00
2023-01-18T04:18:02.368Z,0.00
2023-01-18T04:19:02.344Z,0.00
2023-01-18T04:20:02.332Z,0.00
2023-01-18T04:21:02.328Z,0.00
2023-01-18T04:22:02.325Z,0.00
2023-01-18T04:23:02.289Z,0.00
2023-01-18T04:24:02.290Z,0.00
2023-01-18T04:25:02.272Z,0.00
2023-01-18T04:26:02.261Z,0.00
2023-01-18T04:27:02.251Z,0.00
2023-01-18T04:28:02.237Z,0.00
2023-01-18T04:29:02.224Z,0.00
2023-01-18T04:30:02.210Z,0.00
2023-01-18T04:31:02.239Z,0.00
2023-01-18T04:32:02.193Z,0.00
2023-01-18T04:33:02.188Z,0.00
2023-01-18T04:34:02.159Z,0.00
2023-01-18T04:35:02.148Z,0.00
2023-01-18T04:36:02.135Z,0.00
2023-01-18T04:37:02.109Z,0.00
2023-01-18T04:38:02.108Z,0.00
2023-01-18T04:39:02.100Z,0.00
2023-01-18T04:40:02.087Z,0.00
2023-01-18T04:41:02.076Z,0.00
2023-01-18T04:42:02.052Z,0.00
2023-01-18T04:43:02.035Z,0.00
2023-01-18T04:44:02.024Z,0.00
2023-01-18T04:45:02.023Z,0.00
2023-01-18T04:46:02.010Z,0.00
2023-01-18T04:47:01.985Z,0.00
2023-01-18T04:48:01.974Z,0.00
2023-01-18T04:49:01.952Z,0.00
2023-01-18T04:50:01.970Z,0.00
2023-01-18T04:51:01.941Z,0.00
2023-01-18T04:52:01.928Z,0.00
2023-01-18T04:53:02.079Z,0.00
2023-01-18T04:54:01.904Z,0.00
2023-01-18T04:55:01.883Z,0.00
2023-01-18T04:56:01.880Z,0.00
2023-01-18T04:57:01.851Z,0.00
2023-01-18T04:58:01.844Z,0.00
2023-01-18T04:59:01.830Z,0.00
2023-01-18T05:00:01.821Z,0.00
2023-01-18T05:01:02.020Z,0.00
2023-01-18T05:02:01.848Z,0.00
2023-01-18T05:03:01.852Z,0.00
2023-01-18T05:04:01.800Z,0.00
2023-01-18T05:05:01.750Z,0.00
2023-01-18T05:06:01.765Z,0.00
2023-01-18T05:07:01.729Z,0.00
2023-01-18T05:08:01.719Z,0.00
2023-01-18T05:09:01.698Z,0.00
2023-01-18T05:10:01.703Z,0.00
2023-01-18T05:11:01.678Z,0.00
2023-01-18T05:12:01.662Z,0.00
2023-01-18T05:13:02.078Z,0.00
2023-01-18T05:14:01.636Z,0.00
2023-01-18T05:15:01.628Z,0.00
2023-01-18T05:16:01.673Z,0.00
2023-01-18T05:17:01.601Z,0.00
2023-01-18T05:18:01.610Z,0.00
2023-01-18T05:19:01.567Z,0.00
2023-01-18T05:20:01.558Z,0.00
2023-01-18T05:21:01.553Z,0.00
2023-01-18T05:22:01.548Z,0.00
2023-01-18T05:23:01.650Z,0.00
2023-01-18T05:24:01.512Z,0.00
2023-01-18T05:25:01.544Z,0.00
2023-01-18T05:26:01.494Z,0.00
2023-01-18T05:27:01.478Z,0.00
2023-01-18T05:28:01.453Z,0.00
2023-01-18T05:29:01.446Z,0.00
2023-01-18T05:30:01.441Z,0.00
2023-01-18T05:31:01.428Z,0.00
2023-01-18T05:32:01.401Z,0.00
2023-01-18T05:33:01.691Z,0.00
2023-01-18T05:34:01.386Z,0.00
2023-01-18T05:35:01.363Z,0.00
2023-01-18T05:36:01.366Z,0.00
2023-01-18T05:37:01.344Z,0.00
2023-01-18T05:38:01.322Z,0.00
2023-01-18T05:39:01.313Z,0.00
2023-01-18T05:40:01.299Z,0.00
2023-01-18T05:41:01.307Z,0.00
2023-01-18T05:42:01.282Z,0.00
2023-01-18T05:43:01.460Z,0.00
2023-01-18T05:44:01.259Z,0.00
2023-01-18T05:45:01.230Z,0.00
2023-01-18T05:46:01.297Z,0.00
2023-01-18T05:47:01.217Z,0.00
2023-01-18T05:48:01.201Z,0.00
2023-01-18T05:49:01.189Z,0.00
2023-01-18T05:50:01.164Z,0.00
2023-01-18T05:51:01.168Z,0.00
2023-01-18T05:52:01.149Z,0.00
2023-01-18T05:53:01.604Z,0.00
2023-01-18T05:54:01.116Z,0.00
2023-01-18T05:55:01.109Z,0.00
2023-01-18T05:56:01.121Z,0.00
2023-01-18T05:57:01.083Z,0.00
2023-01-18T05:58:01.065Z,0.00
2023-01-18T05:59:01.055Z,0.00
2023-01-18T06:00:01.037Z,0.00
2023-01-18T06:01:01.128Z,0.00
2023-01-18T06:02:01.062Z,0.00
2023-01-18T06:03:01.352Z,0.00
2023-01-18T06:04:01.008Z,0.00
2023-01-18T06:05:00.979Z,0.00
2023-01-18T06:06:00.967Z,0.00
2023-01-18T06:07:00.949Z,0.00
2023-01-18T06:08:00.933Z,0.00
2023-01-18T06:09:00.925Z,0.00
2023-01-18T06:10:00.903Z,0.00
2023-01-18T06:11:00.919Z,0.00
2023-01-18T06:12:00.872Z,0.00
2023-01-18T06:13:01.147Z,0.00
2023-01-18T06:14:00.855Z,0.00
2023-01-18T06:15:00.860Z,0.00
2023-01-18T06:16:00.859Z,0.00
2023-01-18T06:17:00.822Z,0.00
2023-01-18T06:18:00.817Z,0.00
2023-01-18T06:19:00.802Z,0.00
2023-01-18T06:20:00.782Z,0.00
2023-01-18T06:21:01.615Z,0.00
2023-01-18T06:22:00.750Z,0.00
2023-01-18T06:23:01.184Z,0.00
2023-01-18T06:24:00.728Z,0.00
2023-01-18T06:25:00.734Z,0.00
2023-01-18T06:26:00.710Z,0.00
2023-01-18T06:27:00.699Z,0.00
2023-01-18T06:28:00.668Z,0.00
2023-01-18T06:29:00.670Z,0.00
2023-01-18T06:30:00.650Z,0.00
2023-01-18T06:31:00.647Z,0.00
2023-01-18T06:32:00.679Z,0.00
2023-01-18T06:33:00.945Z,0.00
2023-01-18T06:34:00.604Z,0.00
2023-01-18T06:35:00.594Z,0.00
2023-01-18T06:36:00.575Z,0.00
2023-01-18T06:37:00.568Z,0.00
2023-01-18T06:38:00.557Z,0.00
2023-01-18T06:39:00.540Z,0.00
2023-01-18T06:40:02.702Z,0.00
2023-01-18T06:41:00.514Z,0.00
2023-01-18T06:42:00.492Z,0.00
2023-01-18T06:43:00.903Z,0.00
2023-01-18T06:44:00.470Z,0.00
2023-01-18T06:45:00.454Z,0.00
2023-01-18T06:46:00.511Z,4.00
2023-01-18T06:47:00.440Z,4.00
2023-01-18T06:48:00.417Z,4.00
2023-01-18T06:49:00.410Z,0.00
2023-01-18T06:50:00.398Z,0.00
2023-01-18T06:51:00.528Z,4.00
2023-01-18T06:52:00.427Z,4.00
2023-01-18T06:53:00.716Z,4.00
2023-01-18T06:54:00.360Z,4.00
2023-01-18T06:55:00.326Z,8.00
2023-01-18T06:56:00.320Z,4.00
2023-01-18T06:57:00.311Z,8.00
2023-01-18T06:58:00.290Z,8.00
2023-01-18T06:59:00.287Z,8.00
2023-01-18T07:00:00.250Z,8.00
2023-01-18T07:01:00.396Z,8.00
2023-01-18T07:02:00.433Z,12.00
2023-01-18T07:03:00.572Z,12.00
2023-01-18T07:04:00.287Z,12.00
2023-01-18T07:05:00.209Z,12.00
2023-01-18T07:06:00.275Z,12.00
2023-01-18T07:07:00.179Z,12.00
2023-01-18T07:08:00.163Z,16.00
2023-01-18T07:09:00.260Z,20.00
2023-01-18T07:10:00.193Z,24.00
2023-01-18T07:11:00.136Z,20.00
2023-01-18T07:12:00.145Z,28.00
2023-01-18T07:13:00.587Z,28.00
2023-01-18T07:14:00.101Z,28.00
2023-01-18T07:15:04.926Z,32.00
2023-01-18T07:16:01.345Z,36.00
2023-01-18T07:17:00.110Z,40.00
2023-01-18T07:18:00.028Z,40.00
2023-01-18T07:19:00.024Z,48.00
2023-01-18T07:19:59.996Z,52.00
2023-01-18T07:21:00.020Z,56.00
2023-01-18T07:21:59.975Z,60.00
2023-01-18T07:23:00.379Z,64.00
2023-01-18T07:23:59.955Z,64.00
2023-01-18T07:24:59.948Z,72.00
2023-01-18T07:25:59.934Z,72.00
2023-01-18T07:26:59.922Z,80.00
2023-01-18T07:27:59.906Z,84.00
2023-01-18T07:28:59.896Z,92.00
2023-01-18T07:29:59.861Z,92.00
2023-01-18T07:30:59.872Z,92.00
2023-01-18T07:31:59.874Z,96.00
2023-01-18T07:33:00.260Z,100.00
2023-01-18T07:33:59.822Z,108.00
2023-01-18T07:34:59.811Z,112.00
2023-01-18T07:35:59.800Z,120.00
2023-01-18T07:36:59.793Z,128.00
2023-01-18T07:37:59.916Z,140.00
2023-01-18T07:38:59.811Z,144.00
2023-01-18T07:39:59.741Z,160.00
2023-01-18T07:40:59.760Z,164.00
2023-01-18T07:41:59.747Z,172.00
2023-01-18T07:43:00.065Z,180.00
2023-01-18T07:43:59.690Z,196.00
2023-01-18T07:44:59.770Z,200.00
2023-01-18T07:45:59.723Z,220.00
2023-01-18T07:46:59.664Z,240.00
2023-01-18T07:47:59.630Z,264.00
2023-01-18T07:48:59.628Z,280.00
2023-01-18T07:49:59.621Z,308.00
2023-01-18T07:50:59.636Z,320.00
2023-01-18T07:51:59.589Z,352.00
2023-01-18T07:53:00.013Z,364.00
2023-01-18T07:53:59.568Z,388.00
2023-01-18T07:54:59.568Z,420.00
2023-01-18T07:55:59.552Z,428.00
2023-01-18T07:56:59.949Z,436.00
2023-01-18T07:57:59.508Z,448.00
2023-01-18T07:58:59.544Z,448.00
2023-01-18T07:59:59.482Z,444.00
2023-01-18T08:00:59.506Z,428.00
2023-01-18T08:01:59.503Z,440.00
2023-01-18T08:02:59.558Z,444.00
2023-01-18T08:03:59.560Z,444.00
2023-01-18T08:04:59.455Z,452.00
2023-01-18T08:05:59.418Z,464.00
2023-01-18T08:06:59.406Z,448.00
2023-01-18T08:07:59.386Z,452.00
2023-01-18T08:08:59.383Z,460.00
2023-01-18T08:09:59.357Z,460.00
2023-01-18T08:10:59.388Z,488.00
2023-01-18T08:11:59.350Z,496.00
2023-01-18T08:12:59.741Z,504.00
2023-01-18T08:13:59.304Z,556.00
2023-01-18T08:14:59.298Z,588.00
2023-01-18T08:15:59.373Z,620.00
2023-01-18T08:16:59.313Z,632.00
2023-01-18T08:17:59.248Z,648.00
2023-01-18T08:18:59.242Z,684.00
2023-01-18T08:19:59.252Z,668.00
2023-01-18T08:20:59.222Z,676.00
2023-01-18T08:21:59.203Z,708.00
2023-01-18T08:22:59.613Z,748.00
2023-01-18T08:23:59.175Z,788.00
2023-01-18T08:24:59.175Z,764.00
2023-01-18T08:25:59.170Z,768.00
2023-01-18T08:26:59.139Z,756.00
2023-01-18T08:27:59.125Z,768.00
2023-01-18T08:28:59.115Z,784.00
2023-01-18T08:29:59.109Z,800.00
2023-01-18T08:30:59.202Z,804.00
2023-01-18T08:31:59.067Z,820.00
2023-01-18T08:32:59.457Z,832.00
2023-01-18T08:33:59.045Z,868.00
2023-01-18T08:34:59.029Z,908.00
2023-01-18T08:35:59.043Z,916.00
2023-01-18T08:36:59.007Z,924.00
2023-01-18T08:37:58.992Z,892.00
2023-01-18T08:38:58.977Z,908.00
2023-01-18T08:39:58.963Z,896.00
2023-01-18T08:40:58.975Z,844.00
2023-01-18T08:41:58.939Z,856.00
2023-01-18T08:42:59.384Z,844.00
2023-01-18T08:43:58.915Z,836.00
2023-01-18T08:44:58.922Z,852.00
2023-01-18T08:45:59.013Z,888.00
2023-01-18T08:46:58.890Z,912.00
2023-01-18T08:47:58.853Z,944.00
2023-01-18T08:48:58.877Z,984.00
2023-01-18T08:49:58.832Z,1036.00
2023-01-18T08:50:58.839Z,1056.00
2023-01-18T08:51:58.800Z,1056.00
2023-01-18T08:52:59.144Z,1020.00
2023-01-18T08:53:58.780Z,1000.00
2023-01-18T08:54:58.780Z,976.00
2023-01-18T08:55:58.763Z,964.00
2023-01-18T08:56:58.752Z,952.00
2023-01-18T08:57:58.769Z,960.00
2023-01-18T08:58:58.749Z,980.00
2023-01-18T08:59:58.703Z,996.00
2023-01-18T09:00:58.709Z,1020.00
2023-01-18T09:01:58.739Z,1008.00
2023-01-18T09:02:59.157Z,960.00
2023-01-18T09:03:58.703Z,924.00
2023-01-18T09:04:58.630Z,892.00
2023-01-18T09:05:58.636Z,868.00
2023-01-18T09:06:58.608Z,864.00
2023-01-18T09:07:58.589Z,852.00
2023-01-18T09:08:58.597Z,844.00
2023-01-18T09:09:58.567Z,800.00
2023-01-18T09:10:58.568Z,800.00
2023-01-18T09:11:58.564Z,796.00
2023-01-18T09:12:58.892Z,776.00
2023-01-18T09:14:01.295Z,772.00
2023-01-18T09:14:58.499Z,780.00
2023-01-18T09:15:58.572Z,780.00
2023-01-18T09:16:58.478Z,796.00
2023-01-18T09:17:58.459Z,824.00
2023-01-18T09:18:58.637Z,860.00
2023-01-18T09:19:58.439Z,880.00
2023-01-18T09:20:58.445Z,916.00
2023-01-18T09:21:58.407Z,920.00
2023-01-18T09:22:58.676Z,940.00
2023-01-18T09:23:58.385Z,976.00
2023-01-18T09:24:58.379Z,976.00
2023-01-18T09:25:58.365Z,984.00
2023-01-18T09:26:58.344Z,1032.00
2023-01-18T09:27:58.325Z,1052.00
2023-01-18T09:28:58.339Z,1084.00
2023-01-18T09:29:58.302Z,1084.00
2023-01-18T09:30:58.316Z,1116.00
2023-01-18T09:31:58.273Z,1128.00
2023-01-18T09:32:58.610Z,1132.00
2023-01-18T09:34:12.967Z,1164.00
2023-01-18T09:34:59.243Z,1212.00
2023-01-18T09:35:58.235Z,1244.00
2023-01-18T09:36:58.216Z,1256.00
2023-01-18T09:37:58.192Z,1292.00
2023-01-18T09:38:58.190Z,1316.00
2023-01-18T09:39:58.176Z,1292.00
2023-01-18T09:40:58.173Z,1292.00
2023-01-18T09:41:58.149Z,1280.00
2023-01-18T09:42:58.442Z,1276.00
2023-01-18T09:43:58.117Z,1276.00
2023-01-18T09:44:58.109Z,1328.00
2023-01-18T09:45:58.109Z,1340.00
2023-01-18T09:46:58.149Z,1344.00
2023-01-18T09:47:58.069Z,1356.00
2023-01-18T09:48:58.071Z,1380.00
2023-01-18T09:49:58.045Z,1384.00
2023-01-18T09:50:58.052Z,1352.00
2023-01-18T09:51:58.016Z,1392.00
2023-01-18T09:52:58.374Z,1396.00
2023-01-18T09:53:57.987Z,1436.00
2023-01-18T09:54:57.980Z,1460.00
2023-01-18T09:55:57.983Z,1520.00
2023-01-18T09:56:57.946Z,1584.00
2023-01-18T09:57:57.936Z,1608.00
2023-01-18T09:58:57.925Z,1668.00
2023-01-18T09:59:57.915Z,1700.00
2023-01-18T10:00:58.018Z,1760.00
2023-01-18T10:01:58.155Z,1804.00
2023-01-18T10:02:58.199Z,1860.00
2023-01-18T10:03:57.875Z,1884.00
2023-01-18T10:04:57.858Z,1880.00
2023-01-18T10:05:57.870Z,1920.00
2023-01-18T10:06:57.825Z,1932.00
2023-01-18T10:07:57.805Z,1888.00
2023-01-18T10:08:57.784Z,1936.00
2023-01-18T10:09:57.813Z,2000.00
2023-01-18T10:10:57.785Z,1992.00
2023-01-18T10:11:57.757Z,1968.00
2023-01-18T10:12:57.989Z,2020.00
2023-01-18T10:13:59.114Z,2060.00
2023-01-18T10:14:57.718Z,2052.00
2023-01-18T10:15:57.753Z,2060.00
2023-01-18T10:16:57.689Z,2128.00
2023-01-18T10:17:57.676Z,2216.00
2023-01-18T10:18:57.678Z,2268.00
2023-01-18T10:19:57.642Z,2296.00
2023-01-18T10:20:57.653Z,2424.00
2023-01-18T10:21:57.624Z,2528.00
2023-01-18T10:22:57.975Z,2620.00
2023-01-18T10:23:57.598Z,2652.00
2023-01-18T10:24:57.672Z,2636.00
2023-01-18T10:25:57.579Z,2620.00
2023-01-18T10:26:57.570Z,2728.00
2023-01-18T10:27:57.548Z,2716.00
2023-01-18T10:28:57.528Z,2708.00
2023-01-18T10:29:57.520Z,2768.00
2023-01-18T10:30:57.509Z,2768.00
2023-01-18T10:31:57.511Z,2716.00
2023-01-18T10:32:57.902Z,2716.00
2023-01-18T10:33:57.474Z,2636.00
2023-01-18T10:34:57.450Z,2676.00
2023-01-18T10:35:57.464Z,2588.00
2023-01-18T10:36:57.432Z,2456.00
2023-01-18T10:37:57.757Z,2432.00
2023-01-18T10:38:57.449Z,2448.00
2023-01-18T10:39:57.427Z,2440.00
2023-01-18T10:40:57.399Z,2348.00
2023-01-18T10:41:57.364Z,2440.00
2023-01-18T10:42:57.728Z,2512.00
2023-01-18T10:43:57.346Z,2584.00
2023-01-18T10:44:57.333Z,2504.00
2023-01-18T10:45:57.392Z,2464.00
2023-01-18T10:46:57.300Z,2424.00
2023-01-18T10:47:57.284Z,2384.00
2023-01-18T10:48:57.277Z,2304.00
2023-01-18T10:49:57.266Z,2252.00
2023-01-18T10:50:57.258Z,2148.00
2023-01-18T10:51:57.274Z,2060.00
2023-01-18T10:52:57.635Z,1992.00
2023-01-18T10:53:57.205Z,1932.00
2023-01-18T10:54:57.314Z,1888.00
2023-01-18T10:55:57.193Z,1908.00
2023-01-18T10:56:57.165Z,1872.00
2023-01-18T10:57:57.415Z,1732.00
2023-01-18T10:58:57.141Z,1724.00
2023-01-18T10:59:57.124Z,1708.00
2023-01-18T11:00:57.190Z,1688.00
2023-01-18T11:01:57.353Z,1648.00
2023-01-18T11:02:57.642Z,1640.00
2023-01-18T11:03:57.086Z,1636.00
2023-01-18T11:04:57.081Z,1628.00
2023-01-18T11:05:57.072Z,1548.00
2023-01-18T11:06:57.045Z,1508.00
2023-01-18T11:07:57.031Z,1540.00
2023-01-18T11:08:57.017Z,1480.00
2023-01-18T11:09:57.025Z,1476.00
2023-01-18T11:10:57.002Z,1468.00
2023-01-18T11:11:56.987Z,1512.00
2023-01-18T11:12:57.222Z,1508.00
2023-01-18T11:13:56.963Z,1512.00
2023-01-18T11:14:56.930Z,1556.00
2023-01-18T11:15:56.939Z,1684.00
2023-01-18T11:16:58.848Z,1664.00
2023-01-18T11:17:56.913Z,1684.00
2023-01-18T11:18:56.880Z,1592.00
2023-01-18T11:19:56.877Z,1600.00
2023-01-18T11:20:56.868Z,1600.00
2023-01-18T11:21:56.852Z,1592.00
2023-01-18T11:22:57.266Z,1572.00
2023-01-18T11:23:56.823Z,1580.00
2023-01-18T11:24:56.807Z,1616.00
2023-01-18T11:25:56.823Z,1584.00
2023-01-18T11:26:56.783Z,1576.00
2023-01-18T11:27:57.212Z,1560.00
2023-01-18T11:28:56.755Z,1556.00
2023-01-18T11:29:56.746Z,1536.00
2023-01-18T11:30:56.758Z,1584.00
2023-01-18T11:31:56.719Z,1588.00
2023-01-18T11:32:57.123Z,1568.00
2023-01-18T11:33:56.697Z,1548.00
2023-01-18T11:34:56.677Z,1564.00
2023-01-18T11:35:56.679Z,1604.00
2023-01-18T11:36:56.668Z,1656.00
2023-01-18T11:37:57.091Z,1628.00
2023-01-18T11:38:56.624Z,1652.00
2023-01-18T11:39:56.624Z,1692.00
2023-01-18T11:40:56.617Z,1712.00
2023-01-18T11:41:58.417Z,1736.00
2023-01-18T11:42:57.239Z,1728.00
2023-01-18T11:43:58.444Z,1784.00
2023-01-18T11:44:56.546Z,1788.00
2023-01-18T11:45:56.577Z,1820.00
2023-01-18T11:46:56.581Z,1828.00
2023-01-18T11:47:57.267Z,1924.00
2023-01-18T11:48:56.490Z,1884.00
2023-01-18T11:49:56.492Z,2008.00
2023-01-18T11:50:56.486Z,2048.00
2023-01-18T11:51:56.479Z,2008.00
2023-01-18T11:52:56.441Z,2028.00
2023-01-18T11:53:56.436Z,2148.00
2023-01-18T11:54:56.409Z,2144.00
2023-01-18T11:55:56.470Z,2184.00
2023-01-18T11:56:56.394Z,2184.00
2023-01-18T11:57:56.379Z,2260.00
2023-01-18T11:58:56.372Z,2260.00
2023-01-18T11:59:56.353Z,2236.00
2023-01-18T12:00:56.369Z,2128.00
2023-01-18T12:01:56.360Z,2164.00
2023-01-18T12:02:56.671Z,2068.00
2023-01-18T12:03:56.323Z,2096.00
2023-01-18T12:04:56.288Z,1968.00
2023-01-18T12:05:56.298Z,1968.00
2023-01-18T12:06:56.256Z,1900.00
2023-01-18T12:07:56.279Z,1816.00
2023-01-18T12:08:56.246Z,1784.00
2023-01-18T12:09:56.230Z,1760.00
2023-01-18T12:10:56.220Z,1720.00
2023-01-18T12:11:59.514Z,1660.00
2023-01-18T12:12:57.195Z,1712.00
2023-01-18T12:13:56.179Z,1724.00
2023-01-18T12:14:56.159Z,1712.00
2023-01-18T12:15:56.168Z,1672.00
2023-01-18T12:16:56.178Z,1716.00
2023-01-18T12:18:11.585Z,1648.00
2023-01-18T12:18:57.117Z,1708.00
2023-01-18T12:19:56.095Z,1780.00
2023-01-18T12:20:56.083Z,1736.00
2023-01-18T12:21:56.063Z,1724.00
2023-01-18T12:22:56.064Z,1620.00
2023-01-18T12:23:56.043Z,1600.00
2023-01-18T12:24:56.032Z,1628.00
2023-01-18T12:26:10.950Z,1696.00
2023-01-18T12:26:57.033Z,1720.00
2023-01-18T12:27:56.024Z,1712.00
2023-01-18T12:28:56.009Z,1648.00
2023-01-18T12:29:55.969Z,1676.00
2023-01-18T12:30:56.031Z,1696.00
2023-01-18T12:31:55.947Z,1672.00
2023-01-18T12:32:56.194Z,1660.00
2023-01-18T12:33:55.937Z,1656.00
2023-01-18T12:34:55.928Z,1600.00
2023-01-18T12:35:55.908Z,1616.00
2023-01-18T12:36:55.883Z,1640.00
2023-01-18T12:37:55.900Z,1560.00
2023-01-18T12:38:55.844Z,1560.00
2023-01-18T12:39:55.830Z,1564.00
2023-01-18T12:40:55.834Z,1544.00
2023-01-18T12:41:55.820Z,1536.00
2023-01-18T12:42:55.789Z,1504.00
2023-01-18T12:43:57.644Z,1384.00
2023-01-18T12:44:55.775Z,1332.00
2023-01-18T12:45:55.801Z,1276.00
2023-01-18T12:46:55.840Z,1292.00
2023-01-18T12:47:55.736Z,1304.00
2023-01-18T12:48:55.720Z,1232.00