createdAt,value
2023-05-04T00:02:18.935Z,99.90
2023-05-04T00:05:02.311Z,99.90
2023-05-04T00:07:30.452Z,99.90
2023-05-04T00:10:00.715Z,99.90
2023-05-04T00:12:29.334Z,99.90
2023-05-04T00:14:57.418Z,99.90
2023-05-04T00:17:25.478Z,99.90
2023-05-04T00:19:54.857Z,99.90
2023-05-04T00:22:22.901Z,99.90
2023-05-04T00:24:50.961Z,99.90
2023-05-04T00:27:19.061Z,99.90
2023-05-04T00:29:47.067Z,99.90
2023-05-04T00:32:15.065Z,99.90
2023-05-04T00:34:43.043Z,99.90
2023-05-04T00:37:12.309Z,99.90
2023-05-04T00:39:40.638Z,99.90
2023-05-04T00:42:09.013Z,99.90
2023-05-04T00:44:37.055Z,99.90
2023-05-04T00:47:05.206Z,99.90
2023-05-04T00:49:33.218Z,99.90
2023-05-04T00:52:03.969Z,99.90
2023-05-04T00:54:34.086Z,99.90
2023-05-04T00:57:02.434Z,99.90
2023-05-04T00:59:30.424Z,99.90
2023-05-04T01:01:58.413Z,99.90
2023-05-04T01:04:26.800Z,99.90
2023-05-04T01:07:01.478Z,99.90
2023-05-04T01:09:37.068Z,99.90
2023-05-04T01:12:08.727Z,99.90
2023-05-04T01:14:37.280Z,99.90
2023-05-04T01:17:07.317Z,99.90
2023-05-04T01:19:35.713Z,99.90
2023-05-04T01:22:07.159Z,99.90
2023-05-04T01:24:35.501Z,99.90
2023-05-04T01:27:06.669Z,99.90
2023-05-04T01:29:39.828Z,99.90
2023-05-04T01:32:09.003Z,99.90
2023-05-04T01:34:38.705Z,99.90
2023-05-04T01:37:08.464Z,99.90
2023-05-04T01:39:37.368Z,99.90
2023-05-04T01:42:07.295Z,99.90
2023-05-04T01:44:35.332Z,99.90
2023-05-04T01:47:03.604Z,99.90
2023-05-04T01:49:33.063Z,99.90
2023-05-04T01:52:01.046Z,99.90
2023-05-04T01:54:30.396Z,99.90
2023-05-04T01:56:58.788Z,99.90
2023-05-04T01:59:26.998Z,99.90
2023-05-04T02:01:54.995Z,99.90
2023-05-04T02:04:23.159Z,99.90
2023-05-04T02:06:51.249Z,99.90
2023-05-04T02:09:19.351Z,99.90
2023-05-04T02:11:48.680Z,99.90
2023-05-04T02:14:16.641Z,99.90
2023-05-04T02:16:44.625Z,99.90
2023-05-04T02:19:13.251Z,99.90
2023-05-04T02:21:42.328Z,99.90
2023-05-04T02:24:10.390Z,99.90
2023-05-04T02:26:38.392Z,99.90
2023-05-04T02:29:07.853Z,99.90
2023-05-04T02:31:36.320Z,99.90
2023-05-04T02:34:04.497Z,99.90
2023-05-04T02:36:32.898Z,99.90
2023-05-04T02:39:01.316Z,99.90
2023-05-04T02:41:29.310Z,99.90
2023-05-04T02:43:57.418Z,99.90
2023-05-04T02:46:27.408Z,99.90
2023-05-04T02:48:55.444Z,99.90
2023-05-04T02:51:24.574Z,99.90
2023-05-04T02:53:52.712Z,99.90
2023-05-04T02:56:20.704Z,99.90
2023-05-04T02:58:48.858Z,99.90
2023-05-04T03:01:16.907Z,99.90
2023-05-04T03:03:46.341Z,99.90
2023-05-04T03:06:14.366Z,99.90
2023-05-04T03:08:42.611Z,99.90
2023-05-04T03:11:10.737Z,99.90
2023-05-04T03:13:38.827Z,99.90
2023-05-04T03:16:07.070Z,99.90
2023-05-04T03:21:23.154Z,99.90
2023-05-04T03:23:51.562Z,99.90
2023-05-04T03:26:19.782Z,99.90
2023-05-04T03:28:47.843Z,99.90
2023-05-04T03:31:15.859Z,99.90
2023-05-04T03:33:44.200Z,99.90
2023-05-04T03:36:12.312Z,99.90
2023-05-04T03:38:43.591Z,99.90
2023-05-04T03:41:11.697Z,99.90
2023-05-04T03:43:40.415Z,99.90
2023-05-04T03:46:08.436Z,99.90
2023-05-04T03:48:36.586Z,99.90
2023-05-04T03:51:07.093Z,99.90
2023-05-04T03:53:35.803Z,99.90
2023-05-04T03:56:05.755Z,99.90
2023-05-04T03:58:33.789Z,99.90
2023-05-04T04:01:04.635Z,99.90
2023-05-04T04:03:33.077Z,99.90
2023-05-04T04:06:01.816Z,99.90
2023-05-04T04:08:29.889Z,99.90
2023-05-04T04:10:57.899Z,99.90
2023-05-04T04:13:27.934Z,99.90
2023-05-04T04:15:56.083Z,99.90
2023-05-04T04:18:24.563Z,99.90
2023-05-04T04:20:52.778Z,99.90
2023-05-04T04:23:21.670Z,99.90
2023-05-04T04:25:49.745Z,99.90
2023-05-04T04:28:17.944Z,99.90
2023-05-04T04:30:47.278Z,99.90
2023-05-04T04:33:16.447Z,99.90
2023-05-04T04:35:44.422Z,99.90
2023-05-04T04:38:12.322Z,99.90
2023-05-04T04:40:40.260Z,99.90
2023-05-04T04:43:08.386Z,99.90
2023-05-04T04:45:36.527Z,99.90
2023-05-04T04:48:06.143Z,99.90
2023-05-04T04:50:34.260Z,99.90
2023-05-04T04:53:02.222Z,99.90
2023-05-04T04:55:30.327Z,99.90
2023-05-04T04:57:58.353Z,99.90
2023-05-04T05:00:26.551Z,99.90
2023-05-04T05:02:55.116Z,99.90
2023-05-04T05:05:24.457Z,99.90
2023-05-04T05:07:52.953Z,99.90
2023-05-04T05:10:22.108Z,99.90
2023-05-04T05:12:50.947Z,99.90
2023-05-04T05:15:19.127Z,99.90
2023-05-04T05:17:47.154Z,99.90
2023-05-04T05:20:15.357Z,99.90
2023-05-04T05:22:44.754Z,99.90
2023-05-04T05:25:13.283Z,99.90
2023-05-04T05:27:41.427Z,99.90
2023-05-04T05:30:09.734Z,99.90
2023-05-04T05:32:37.857Z,99.90
2023-05-04T05:35:06.893Z,99.90
2023-05-04T05:37:34.906Z,99.90
2023-05-04T05:40:07.833Z,99.90
2023-05-04T05:42:36.027Z,99.90
2023-05-04T05:45:04.681Z,99.90
2023-05-04T05:47:32.863Z,99.90
2023-05-04T05:50:00.905Z,99.90
2023-05-04T05:52:28.940Z,99.90
2023-05-04T05:54:56.920Z,99.90
2023-05-04T05:57:26.293Z,99.90
2023-05-04T05:59:54.587Z,99.90
2023-05-04T06:02:22.771Z,99.90
2023-05-04T06:04:51.061Z,99.90
2023-05-04T06:07:19.461Z,97.30
2023-05-04T06:09:47.438Z,98.30
2023-05-04T06:12:17.116Z,94.80
2023-05-04T06:14:47.939Z,89.40
2023-05-04T06:17:17.385Z,83.50
2023-05-04T06:19:45.952Z,81.20
2023-05-04T06:22:14.794Z,69.50
2023-05-04T06:24:43.097Z,70.80
2023-05-04T06:27:12.431Z,59.10
2023-05-04T06:29:41.440Z,53.30
2023-05-04T06:32:11.130Z,52.00
2023-05-04T06:34:39.308Z,51.30
2023-05-04T06:37:07.294Z,47.40
2023-05-04T06:39:35.312Z,41.70
2023-05-04T06:42:03.362Z,38.40
2023-05-04T06:44:38.439Z,38.30
2023-05-04T06:47:07.584Z,37.20
2023-05-04T06:49:37.424Z,31.90
2023-05-04T06:52:05.904Z,30.90
2023-05-04T06:54:33.944Z,30.20
2023-05-04T06:57:04.414Z,28.80
2023-05-04T06:59:32.531Z,31.90
2023-05-04T07:02:00.552Z,28.80
2023-05-04T07:04:28.654Z,27.40
2023-05-04T07:06:58.057Z,27.50
2023-05-04T07:09:26.239Z,27.50
2023-05-04T07:11:54.281Z,26.50
2023-05-04T07:14:22.486Z,26.10
2023-05-04T07:16:50.413Z,26.30
2023-05-04T07:19:18.370Z,26.30
2023-05-04T07:21:47.593Z,25.40
2023-05-04T07:24:16.920Z,24.30
2023-05-04T07:26:44.920Z,24.60
2023-05-04T07:29:12.918Z,26.20
2023-05-04T07:31:40.970Z,26.30
2023-05-04T07:34:08.937Z,23.10
2023-05-04T07:36:37.004Z,24.10
2023-05-04T07:39:05.065Z,23.70
2023-05-04T07:41:34.442Z,24.00
2023-05-04T07:44:05.703Z,23.10
2023-05-04T07:46:34.102Z,21.00
2023-05-04T07:49:03.290Z,19.60
2023-05-04T07:51:31.928Z,19.90
2023-05-04T07:54:00.587Z,21.90
2023-05-04T07:56:28.781Z,21.40
2023-05-04T07:58:58.171Z,18.80
2023-05-04T08:01:26.257Z,16.70
2023-05-04T08:03:55.315Z,15.80
2023-05-04T08:06:25.741Z,14.90
2023-05-04T08:08:56.026Z,15.20
2023-05-04T08:11:24.092Z,16.00
2023-05-04T08:13:52.324Z,13.30
2023-05-04T08:16:21.746Z,13.30
2023-05-04T08:18:49.757Z,12.80
2023-05-04T08:21:17.767Z,12.70
2023-05-04T08:23:45.768Z,13.10
2023-05-04T08:26:13.837Z,13.80
2023-05-04T08:28:42.560Z,14.30
2023-05-04T08:31:10.941Z,14.20
2023-05-04T08:33:46.610Z,13.30
2023-05-04T08:36:23.640Z,13.40
2023-05-04T08:38:58.569Z,11.60
2023-05-04T08:41:29.177Z,11.00
2023-05-04T08:43:57.472Z,11.40
2023-05-04T08:46:27.813Z,11.60
2023-05-04T08:49:00.173Z,13.60
2023-05-04T08:51:28.393Z,13.70
2023-05-04T08:53:57.239Z,13.80
2023-05-04T08:56:25.848Z,13.90
2023-05-04T08:59:07.704Z,13.00
2023-05-04T09:01:38.952Z,12.50
2023-05-04T09:04:08.596Z,10.60
2023-05-04T09:06:36.724Z,11.10
2023-05-04T09:09:04.961Z,10.70
2023-05-04T09:11:32.882Z,10.00
2023-05-04T09:14:00.835Z,10.30
2023-05-04T09:16:35.543Z,12.40
2023-05-04T09:19:04.522Z,11.00
2023-05-04T09:21:34.649Z,10.80
2023-05-04T09:24:02.604Z,11.10
2023-05-04T09:26:31.844Z,10.50
2023-05-04T09:29:13.374Z,11.50
2023-05-04T09:31:45.925Z,12.20
2023-05-04T09:34:15.084Z,14.30
2023-05-04T09:36:44.771Z,12.80
2023-05-04T09:39:13.340Z,12.60
2023-05-04T09:41:44.756Z,12.90
2023-05-04T09:44:21.359Z,12.20
2023-05-04T09:46:57.047Z,13.10
2023-05-04T09:49:32.727Z,13.60
2023-05-04T09:52:03.522Z,14.60
2023-05-04T09:54:35.005Z,15.20
2023-05-04T09:57:10.695Z,15.60
2023-05-04T09:59:39.787Z,15.20
2023-05-04T10:02:18.793Z,15.20
2023-05-04T10:04:51.254Z,14.30
2023-05-04T10:07:21.104Z,13.80
2023-05-04T10:09:51.181Z,12.80
2023-05-04T10:12:19.462Z,12.00
2023-05-04T10:14:47.927Z,11.50
2023-05-04T10:17:26.567Z,10.10
2023-05-04T10:20:07.508Z,11.80
2023-05-04T10:23:11.325Z,11.20
2023-05-04T10:25:56.465Z,11.20
2023-05-04T10:28:37.878Z,11.30
2023-05-04T10:31:06.638Z,10.30
2023-05-04T10:33:40.895Z,10.20
2023-05-04T10:36:09.744Z,12.30
2023-05-04T10:38:41.313Z,10.80
2023-05-04T10:41:16.273Z,10.60
2023-05-04T10:43:48.696Z,11.00
2023-05-04T10:46:21.217Z,11.60
2023-05-04T10:48:49.532Z,10.90
2023-05-04T10:51:21.044Z,11.30
2023-05-04T10:53:50.874Z,12.40
2023-05-04T10:56:23.466Z,12.80
2023-05-04T10:58:52.074Z,13.60
2023-05-04T11:01:21.499Z,14.00
2023-05-04T11:03:50.537Z,14.50
2023-05-04T11:06:23.323Z,14.50
2023-05-04T11:09:02.418Z,15.50
2023-05-04T11:11:31.067Z,15.40
2023-05-04T11:13:59.778Z,14.80
2023-05-04T11:16:28.579Z,14.60
2023-05-04T11:19:07.375Z,15.50
2023-05-04T11:21:35.376Z,13.50
2023-05-04T11:24:05.599Z,13.90
2023-05-04T11:26:34.874Z,12.40
2023-05-04T11:29:13.601Z,12.80
2023-05-04T11:31:41.793Z,10.80
2023-05-04T11:34:09.805Z,10.60
2023-05-04T11:36:39.094Z,9.80
2023-05-04T11:39:09.227Z,11.00
2023-05-04T11:41:38.361Z,9.90
2023-05-04T11:44:08.157Z,9.80
2023-05-04T11:46:36.315Z,8.70
2023-05-04T11:49:05.108Z,10.20
2023-05-04T11:51:33.126Z,9.60
2023-05-04T11:54:02.030Z,10.60
2023-05-04T11:56:41.824Z,9.60
2023-05-04T11:59:10.765Z,9.50
2023-05-04T12:01:39.065Z,10.10
2023-05-04T12:04:07.914Z,8.70
2023-05-04T12:06:36.748Z,9.10
2023-05-04T12:09:06.668Z,10.10
2023-05-04T12:11:38.333Z,7.40
2023-05-04T12:14:09.499Z,9.50
2023-05-04T12:16:38.163Z,9.30
2023-05-04T12:19:07.596Z,8.40
2023-05-04T12:21:36.771Z,8.30
2023-05-04T12:24:06.667Z,7.90
2023-05-04T12:26:36.983Z,7.20
2023-05-04T12:29:05.020Z,6.90
2023-05-04T12:31:33.060Z,6.90
2023-05-04T12:34:01.437Z,7.90
2023-05-04T12:36:29.643Z,8.20
2023-05-04T12:38:57.777Z,8.00
2023-05-04T12:41:25.768Z,9.30
2023-05-04T12:43:55.104Z,9.20
2023-05-04T12:46:23.191Z,10.20
2023-05-04T12:48:51.171Z,10.20
2023-05-04T12:51:19.170Z,8.80
2023-05-04T12:53:47.315Z,8.80
2023-05-04T12:56:15.290Z,8.30
2023-05-04T12:58:43.238Z,8.90
2023-05-04T13:01:12.979Z,8.00
2023-05-04T13:03:41.132Z,7.80
2023-05-04T13:06:09.445Z,9.10
2023-05-04T13:08:37.615Z,9.10
2023-05-04T13:11:05.682Z,8.60
2023-05-04T13:13:34.523Z,9.70
2023-05-04T13:16:03.112Z,10.90
2023-05-04T13:18:32.648Z,11.50
2023-05-04T13:21:00.625Z,9.00
2023-05-04T13:23:28.687Z,9.60
2023-05-04T13:25:56.790Z,9.30
2023-05-04T13:28:24.970Z,8.50
2023-05-04T13:30:53.384Z,8.40
2023-05-04T13:33:29.362Z,8.90
2023-05-04T13:36:02.029Z,10.20
2023-05-04T13:38:30.123Z,10.50
2023-05-04T13:40:58.221Z,11.40
2023-05-04T13:43:26.876Z,10.40
2023-05-04T13:45:56.947Z,10.80
2023-05-04T13:48:26.748Z,10.00
2023-05-04T13:50:55.488Z,9.00
2023-05-04T13:53:25.132Z,9.10
2023-05-04T13:55:53.284Z,8.40
2023-05-04T13:58:21.198Z,8.80
2023-05-04T14:00:49.120Z,9.50
2023-05-04T14:03:17.785Z,8.80
2023-05-04T14:05:45.758Z,8.40
2023-05-04T14:08:14.350Z,9.20
2023-05-04T14:10:43.657Z,9.40
2023-05-04T14:13:11.772Z,9.40
2023-05-04T14:15:39.761Z,8.50
2023-05-04T14:18:07.767Z,10.30
2023-05-04T14:20:35.690Z,9.80
2023-05-04T14:23:03.612Z,9.30
2023-05-04T14:25:31.623Z,9.80
2023-05-04T14:28:01.761Z,10.40
2023-05-04T14:30:29.945Z,10.80
2023-05-04T14:32:58.203Z,11.00
2023-05-04T14:35:26.491Z,10.40
2023-05-04T14:37:54.469Z,11.20
2023-05-04T14:40:22.677Z,9.60
2023-05-04T14:42:50.757Z,10.40
2023-05-04T14:45:20.886Z,9.90
2023-05-04T14:47:49.022Z,9.60
2023-05-04T14:50:17.368Z,9.90
2023-05-04T14:52:45.395Z,10.00
2023-05-04T14:55:13.342Z,10.20
2023-05-04T14:57:42.008Z,9.70
2023-05-04T15:00:11.543Z,9.40
2023-05-04T15:02:41.439Z,9.30
2023-05-04T15:05:12.466Z,8.60
2023-05-04T15:07:40.879Z,9.10
2023-05-04T15:10:10.475Z,9.70
2023-05-04T15:12:40.101Z,9.50
2023-05-04T15:15:09.006Z,11.20
2023-05-04T15:17:37.082Z,10.00
2023-05-04T15:20:07.770Z,10.10
2023-05-04T15:22:36.081Z,10.50
2023-05-04T15:25:04.194Z,10.20
2023-05-04T15:27:32.108Z,9.00
2023-05-04T15:30:00.245Z,9.60
2023-05-04T15:32:28.307Z,10.20
2023-05-04T15:35:04.506Z,9.10
2023-05-04T15:37:35.877Z,11.40
2023-05-04T15:40:04.990Z,11.10
2023-05-04T15:42:33.280Z,10.80
2023-05-04T15:45:01.210Z,10.50
2023-05-04T15:47:29.271Z,10.50
2023-05-04T15:49:57.225Z,11.30
2023-05-04T15:52:25.403Z,12.00
2023-05-04T15:54:54.718Z,11.40
2023-05-04T15:57:22.804Z,10.90
2023-05-04T15:59:50.722Z,11.80
2023-05-04T16:02:18.792Z,12.00
2023-05-04T16:04:47.054Z,11.70
2023-05-04T16:07:15.122Z,13.10
2023-05-04T16:09:43.209Z,12.20
2023-05-04T16:12:12.585Z,12.90
2023-05-04T16:14:41.467Z,14.00
2023-05-04T16:17:09.667Z,13.80
2023-05-04T16:19:37.639Z,13.90
2023-05-04T16:22:05.611Z,14.80
2023-05-04T16:24:36.071Z,14.90
2023-05-04T16:27:04.406Z,15.10
2023-05-04T16:29:33.746Z,14.90
2023-05-04T16:32:03.027Z,14.90
2023-05-04T16:34:31.035Z,15.40
2023-05-04T16:36:58.972Z,16.30
2023-05-04T16:39:31.496Z,15.70
2023-05-04T16:41:59.966Z,16.20
2023-05-04T16:44:27.858Z,16.30
2023-05-04T16:46:57.105Z,15.30
2023-05-04T16:49:25.111Z,15.60
2023-05-04T16:51:55.256Z,15.60
2023-05-04T16:54:24.151Z,15.40
2023-05-04T16:56:52.311Z,15.80
2023-05-04T16:59:20.602Z,16.80
2023-05-04T17:01:48.916Z,16.80
2023-05-04T17:04:18.270Z,17.20
2023-05-04T17:06:46.539Z,18.00
2023-05-04T17:09:14.535Z,18.20
2023-05-04T17:11:42.485Z,18.20
2023-05-04T17:14:10.892Z,18.90
2023-05-04T17:16:39.111Z,19.20
2023-05-04T17:19:08.805Z,17.60
2023-05-04T17:21:40.222Z,18.50
2023-05-04T17:24:08.279Z,18.00
2023-05-04T17:26:36.283Z,19.20
2023-05-04T17:29:04.295Z,19.50
2023-05-04T17:31:32.390Z,20.90
2023-05-04T17:34:00.617Z,21.60
2023-05-04T17:36:31.052Z,21.70
2023-05-04T17:39:00.809Z,22.40
2023-05-04T17:41:28.905Z,22.40
2023-05-04T17:43:58.085Z,22.70
2023-05-04T17:46:27.494Z,23.20
2023-05-04T17:48:56.537Z,23.20
2023-05-04T17:51:24.485Z,23.40
2023-05-04T17:53:52.435Z,23.40
2023-05-04T17:56:21.967Z,23.60
2023-05-04T17:58:50.015Z,24.00
2023-05-04T18:01:41.441Z,24.40
2023-05-04T18:04:32.408Z,24.50
2023-05-04T18:07:20.903Z,24.30
2023-05-04T18:10:05.168Z,24.20
2023-05-04T18:12:49.963Z,24.00
2023-05-04T18:15:22.281Z,24.40
2023-05-04T18:24:41.483Z,25.60
2023-05-04T18:27:11.167Z,27.40
2023-05-04T18:29:40.464Z,28.10
2023-05-04T18:32:10.635Z,27.90
2023-05-04T18:34:38.758Z,27.70
2023-05-04T18:37:07.128Z,28.20
2023-05-04T18:39:35.090Z,28.20
2023-05-04T18:42:03.284Z,28.20
2023-05-04T18:44:31.166Z,28.90
2023-05-04T18:47:00.829Z,29.10
2023-05-04T18:49:28.759Z,29.40
2023-05-04T18:51:56.740Z,29.90
2023-05-04T18:54:24.709Z,30.50
2023-05-04T18:56:52.634Z,30.30
2023-05-04T18:59:20.575Z,30.50
2023-05-04T19:01:50.186Z,32.40
2023-05-04T19:04:19.494Z,33.30
2023-05-04T19:06:51.541Z,33.20
2023-05-04T19:09:19.614Z,33.60
2023-05-04T19:11:47.663Z,33.90
2023-05-04T19:14:16.575Z,33.30
2023-05-04T19:16:44.632Z,34.70
2023-05-04T19:19:12.690Z,36.70
2023-05-04T19:21:42.837Z,37.90
2023-05-04T19:24:11.335Z,39.00
2023-05-04T19:26:39.726Z,39.20
2023-05-04T19:29:07.776Z,38.70
2023-05-04T19:31:35.930Z,38.30
2023-05-04T19:34:04.054Z,39.60
2023-05-04T19:36:32.527Z,39.10
2023-05-04T19:39:01.923Z,38.70
2023-05-04T19:41:29.885Z,38.30
2023-05-04T19:43:58.107Z,39.40
2023-05-04T19:46:26.774Z,39.90
2023-05-04T19:48:54.834Z,42.40
2023-05-04T19:51:22.827Z,42.40
2023-05-04T19:53:50.815Z,42.90
2023-05-04T19:56:20.154Z,43.40
2023-05-04T19:58:48.160Z,45.00
2023-05-04T20:01:16.267Z,45.50
2023-05-04T20:03:44.957Z,46.60
2023-05-04T20:06:13.248Z,47.50
2023-05-04T20:08:41.431Z,48.10
2023-05-04T20:11:09.502Z,48.90
2023-05-04T20:13:38.815Z,49.60
2023-05-04T20:16:07.370Z,50.50
2023-05-04T20:18:35.656Z,50.70
2023-05-04T20:21:03.776Z,50.60
2023-05-04T20:23:31.756Z,51.50
2023-05-04T20:25:59.706Z,53.40
2023-05-04T20:28:27.703Z,55.40
2023-05-04T20:30:57.291Z,56.00
2023-05-04T20:33:25.370Z,58.30
2023-05-04T20:35:53.330Z,59.20
2023-05-04T20:38:21.301Z,58.20
2023-05-04T20:40:50.475Z,60.00
2023-05-04T20:43:20.533Z,61.00
2023-05-04T20:45:48.513Z,61.10
2023-05-04T20:48:18.085Z,61.90
2023-05-04T20:50:46.064Z,62.80
2023-05-04T20:53:14.080Z,64.00
2023-05-04T20:55:43.475Z,67.00
2023-05-04T20:58:11.554Z,70.20
2023-05-04T21:00:40.069Z,70.80
2023-05-04T21:03:08.212Z,71.90
2023-05-04T21:05:40.587Z,72.90
2023-05-04T21:08:08.551Z,72.40
2023-05-04T21:10:36.842Z,73.50
2023-05-04T21:13:05.001Z,75.20
2023-05-04T21:15:33.045Z,75.90
2023-05-04T21:18:00.997Z,76.30
2023-05-04T21:20:29.006Z,78.30
2023-05-04T21:22:58.565Z,80.60
2023-05-04T21:25:26.746Z,82.70
2023-05-04T21:27:54.655Z,84.50
2023-05-04T21:30:22.788Z,84.70
2023-05-04T21:32:51.037Z,86.10
2023-05-04T21:35:21.133Z,86.40
2023-05-04T21:37:49.251Z,87.10
2023-05-04T21:40:18.775Z,88.40
2023-05-04T21:42:46.695Z,90.40
2023-05-04T21:45:14.944Z,90.70
2023-05-04T21:47:42.902Z,91.20
2023-05-04T21:50:11.444Z,92.40
2023-05-04T21:52:39.430Z,93.80
2023-05-04T21:55:08.236Z,93.90
2023-05-04T21:57:38.014Z,94.20
2023-05-04T22:00:13.948Z,94.20
2023-05-04T22:02:42.097Z,94.30
2023-05-04T22:05:11.528Z,94.20
2023-05-04T22:07:39.651Z,94.00
2023-05-04T22:10:09.103Z,93.60
2023-05-04T22:12:38.600Z,92.50
2023-05-04T22:15:07.775Z,93.20
2023-05-04T22:17:35.759Z,93.60
2023-05-04T22:20:03.750Z,93.20
2023-05-04T22:22:31.690Z,92.70
2023-05-04T22:24:59.695Z,92.60
2023-05-04T22:27:27.651Z,92.30
2023-05-04T22:29:57.087Z,92.20
2023-05-04T22:32:25.077Z,92.10
2023-05-04T22:34:53.046Z,92.80
2023-05-04T22:37:22.293Z,93.70
2023-05-04T22:39:50.185Z,94.20
2023-05-04T22:42:18.155Z,94.60
2023-05-04T22:44:46.168Z,94.80
2023-05-04T22:47:15.499Z,94.90
2023-05-04T22:49:44.109Z,95.10
2023-05-04T22:52:12.555Z,94.80
2023-05-04T22:54:40.827Z,95.00
2023-05-04T22:57:08.743Z,95.60
2023-05-04T22:59:36.685Z,96.70
2023-05-04T23:02:05.312Z,97.70
2023-05-04T23:04:34.677Z,98.00
2023-05-04T23:07:02.615Z,98.30
2023-05-04T23:09:30.574Z,98.70
2023-05-04T23:11:58.865Z,99.20
2023-05-04T23:14:26.838Z,98.70
2023-05-04T23:16:54.733Z,99.00
2023-05-04T23:19:22.622Z,99.00
2023-05-04T23:21:51.967Z,99.40
2023-05-04T23:24:19.864Z,99.10
2023-05-04T23:26:47.737Z,99.30
2023-05-04T23:29:15.765Z,99.60
2023-05-04T23:31:43.717Z,99.20
2023-05-04T23:34:11.661Z,98.60
2023-05-04T23:36:39.619Z,99.10
2023-05-04T23:39:09.202Z,99.40
2023-05-04T23:41:37.121Z,99.50
2023-05-04T23:44:05.085Z,99.50
2023-05-04T23:46:33.069Z,99.90
2023-05-04T23:49:01.205Z,99.90
2023-05-04T23:51:29.499Z,99.90
2023-05-04T23:53:57.651Z,99.90
2023-05-04T23:56:27.365Z,99.90
2023-05-04T23:58:55.478Z,99.90
