createdAt,value
2018-05-01T00:00:39.333Z,12.14
2018-05-01T00:01:39.220Z,12.21
2018-05-01T00:02:39.347Z,12.21
2018-05-01T00:03:39.253Z,12.07
2018-05-01T00:04:39.125Z,12.16
2018-05-01T00:05:39.110Z,12.20
2018-05-01T00:06:39.078Z,12.12
2018-05-01T00:07:39.184Z,12.20
2018-05-01T00:08:39.245Z,12.21
2018-05-01T00:09:40.220Z,12.17
2018-05-01T00:10:39.081Z,11.94
2018-05-01T00:11:38.891Z,12.02
2018-05-01T00:12:38.864Z,12.12
2018-05-01T00:13:38.911Z,12.09
2018-05-01T00:14:38.896Z,11.95
2018-05-01T00:15:38.842Z,12.14
2018-05-01T00:16:38.737Z,12.01
2018-05-01T00:17:38.696Z,12.05
2018-05-01T00:18:38.631Z,11.91
2018-05-01T00:19:38.570Z,11.75
2018-05-01T00:20:38.858Z,11.67
2018-05-01T00:21:38.486Z,11.64
2018-05-01T00:22:38.642Z,11.86
2018-05-01T00:23:38.427Z,12.05
2018-05-01T00:24:38.566Z,12.05
2018-05-01T00:25:38.361Z,12.01
2018-05-01T00:26:38.322Z,12.23
2018-05-01T00:27:38.272Z,12.27
2018-05-01T00:28:38.801Z,12.29
2018-05-01T00:29:38.304Z,12.34
2018-05-01T00:30:38.190Z,12.20
2018-05-01T00:31:38.132Z,12.13
2018-05-01T00:32:38.083Z,12.10
2018-05-01T00:33:38.064Z,12.23
2018-05-01T00:34:38.002Z,12.24
2018-05-01T00:35:38.002Z,12.35
2018-05-01T00:36:38.071Z,12.31
2018-05-01T00:37:37.910Z,12.23
2018-05-01T00:38:37.892Z,12.05
2018-05-01T00:39:37.905Z,12.24
2018-05-01T00:40:37.832Z,12.16
2018-05-01T00:41:37.753Z,11.91
2018-05-01T00:42:37.695Z,12.02
2018-05-01T00:43:37.854Z,12.19
2018-05-01T00:44:37.680Z,12.39
2018-05-01T00:45:37.722Z,12.42
2018-05-01T00:46:37.747Z,12.46
2018-05-01T00:47:37.531Z,12.34
2018-05-01T00:48:37.484Z,12.21
2018-05-01T00:49:37.841Z,12.13
2018-05-01T00:50:37.606Z,12.10
2018-05-01T00:51:37.505Z,12.02
2018-05-01T00:52:37.362Z,12.21
2018-05-01T00:53:37.295Z,12.41
2018-05-01T00:54:37.316Z,12.42
2018-05-01T00:55:37.203Z,12.37
2018-05-01T00:56:37.186Z,12.41
2018-05-01T00:57:37.172Z,12.42
2018-05-01T00:58:37.234Z,12.54
2018-05-01T00:59:37.094Z,12.49
2018-05-01T01:00:37.095Z,12.35
2018-05-01T01:01:37.758Z,12.52
2018-05-01T01:02:37.024Z,12.54
2018-05-01T01:03:36.937Z,12.46
2018-05-01T01:04:36.916Z,12.47
2018-05-01T01:05:36.856Z,12.57
2018-05-01T01:06:36.830Z,12.71
2018-05-01T01:07:36.883Z,12.77
2018-05-01T01:08:36.752Z,12.65
2018-05-01T01:09:36.777Z,12.75
2018-05-01T01:10:36.734Z,12.79
2018-05-01T01:11:36.710Z,12.86
2018-05-01T01:12:36.578Z,12.89
2018-05-01T01:13:37.138Z,12.75
2018-05-01T01:14:36.515Z,12.85
2018-05-01T01:15:37.217Z,12.77
2018-05-01T01:16:36.435Z,12.79
2018-05-01T01:17:36.493Z,12.67
2018-05-01T01:18:36.514Z,12.90
2018-05-01T01:19:36.328Z,12.90
2018-05-01T01:20:36.299Z,12.74
2018-05-01T01:21:36.296Z,12.85
2018-05-01T01:22:36.219Z,12.72
2018-05-01T01:23:36.192Z,12.71
2018-05-01T01:24:36.133Z,12.68
2018-05-01T01:25:36.142Z,12.77
2018-05-01T01:26:36.072Z,12.85
2018-05-01T01:27:36.036Z,12.83
2018-05-01T01:28:35.975Z,12.70
2018-05-01T01:29:35.952Z,12.86
2018-05-01T01:30:35.950Z,12.72
2018-05-01T01:31:35.895Z,12.64
2018-05-01T01:32:35.856Z,12.68
2018-05-01T01:33:35.827Z,12.56
2018-05-01T01:34:35.797Z,12.47
2018-05-01T01:35:35.739Z,12.52
2018-05-01T01:36:35.697Z,12.64
2018-05-01T01:37:35.738Z,12.62
2018-05-01T01:38:35.606Z,12.56
2018-05-01T01:39:35.605Z,12.46
2018-05-01T01:40:35.603Z,12.23
2018-05-01T01:41:35.550Z,12.21
2018-05-01T01:42:35.495Z,12.35
2018-05-01T01:43:35.520Z,12.62
2018-05-01T01:44:35.437Z,12.62
2018-05-01T01:45:35.345Z,12.60
2018-05-01T01:46:35.312Z,12.54
2018-05-01T01:47:35.330Z,12.49
2018-05-01T01:48:35.259Z,12.49
2018-05-01T01:49:36.149Z,12.52
2018-05-01T01:50:35.210Z,12.45
2018-05-01T01:51:35.143Z,12.38
2018-05-01T01:52:35.098Z,12.53
2018-05-01T01:53:35.101Z,12.49
2018-05-01T01:54:35.030Z,12.59
2018-05-01T01:55:35.654Z,12.64
2018-05-01T01:56:35.024Z,12.70
2018-05-01T01:57:34.925Z,12.60
2018-05-01T01:58:34.875Z,12.64
2018-05-01T01:59:34.920Z,12.47
2018-05-01T02:00:34.837Z,12.47
2018-05-01T02:01:34.788Z,12.54
2018-05-01T02:02:34.723Z,12.57
2018-05-01T02:03:34.735Z,12.60
2018-05-01T02:04:34.660Z,12.50
2018-05-01T02:05:34.675Z,12.45
2018-05-01T02:06:35.166Z,12.52
2018-05-01T02:07:34.603Z,12.57
2018-05-01T02:08:34.586Z,12.52
2018-05-01T02:09:34.541Z,12.45
2018-05-01T02:10:34.439Z,12.23
2018-05-01T02:11:34.462Z,12.31
2018-05-01T02:12:34.382Z,12.20
2018-05-01T02:13:34.354Z,12.32
2018-05-01T02:14:34.292Z,12.35
2018-05-01T02:15:34.232Z,12.29
2018-05-01T02:16:34.199Z,12.46
2018-05-01T02:17:34.264Z,12.38
2018-05-01T02:18:34.138Z,12.28
2018-05-01T02:19:34.123Z,12.20
2018-05-01T02:20:34.069Z,12.17
2018-05-01T02:21:34.021Z,12.16
2018-05-01T02:22:34.026Z,12.19
2018-05-01T02:23:33.962Z,12.16
2018-05-01T02:24:33.907Z,11.90
2018-05-01T02:25:33.932Z,11.95
2018-05-01T02:26:33.875Z,11.73
2018-05-01T02:27:33.822Z,11.65
2018-05-01T02:28:33.781Z,11.65
2018-05-01T02:29:33.854Z,11.55
2018-05-01T02:30:33.705Z,11.52
2018-05-01T02:31:33.651Z,11.55
2018-05-01T02:32:33.614Z,11.40
2018-05-01T02:33:33.637Z,11.72
2018-05-01T02:34:33.531Z,11.96
2018-05-01T02:35:33.526Z,12.04
2018-05-01T02:36:33.455Z,12.09
2018-05-01T02:37:33.438Z,12.04
2018-05-01T02:38:33.417Z,12.05
2018-05-01T02:39:33.349Z,12.16
2018-05-01T02:40:33.354Z,11.99
2018-05-01T02:41:33.293Z,11.76
2018-05-01T02:42:33.249Z,11.70
2018-05-01T02:43:33.218Z,11.82
2018-05-01T02:44:33.174Z,11.79
2018-05-01T02:45:33.204Z,11.72
2018-05-01T02:46:33.109Z,11.72
2018-05-01T02:47:33.089Z,11.75
2018-05-01T02:48:33.014Z,11.69
2018-05-01T02:49:32.967Z,11.76
2018-05-01T02:50:32.936Z,11.88
2018-05-01T02:51:32.914Z,11.91
2018-05-01T02:52:32.867Z,11.94
2018-05-01T02:53:32.860Z,11.91
2018-05-01T02:54:32.783Z,12.02
2018-05-01T02:55:32.755Z,11.86
2018-05-01T02:56:32.735Z,11.94
2018-05-01T02:57:32.749Z,11.85
2018-05-01T02:58:32.707Z,11.70
2018-05-01T02:59:32.590Z,11.82
2018-05-01T03:00:32.629Z,11.75
2018-05-01T03:01:32.534Z,11.83
2018-05-01T03:02:32.709Z,11.91
2018-05-01T03:03:32.462Z,11.91
2018-05-01T03:04:32.417Z,11.78
2018-05-01T03:05:32.398Z,11.88
2018-05-01T03:06:32.368Z,11.75
2018-05-01T03:07:33.167Z,11.75
2018-05-01T03:08:32.253Z,11.73
2018-05-01T03:09:32.260Z,11.88
2018-05-01T03:10:32.276Z,11.86
2018-05-01T03:11:32.153Z,11.94
2018-05-01T03:12:32.172Z,11.99
2018-05-01T03:13:32.094Z,11.96
2018-05-01T03:14:32.119Z,12.02
2018-05-01T03:15:32.018Z,11.99
2018-05-01T03:16:31.954Z,12.05
2018-05-01T03:17:31.912Z,11.90
2018-05-01T03:18:31.881Z,11.95
2018-05-01T03:19:31.872Z,12.07
2018-05-01T03:20:31.861Z,12.07
2018-05-01T03:21:31.776Z,11.99
2018-05-01T03:22:31.738Z,12.01
2018-05-01T03:23:31.698Z,12.01
2018-05-01T03:24:31.679Z,11.91
2018-05-01T03:25:31.616Z,11.95
2018-05-01T03:26:31.591Z,11.94
2018-05-01T03:27:31.544Z,12.02
2018-05-01T03:28:31.514Z,11.99
2018-05-01T03:29:31.473Z,11.94
2018-05-01T03:30:31.429Z,11.82
2018-05-01T03:31:31.392Z,11.75
2018-05-01T03:32:31.417Z,11.67
2018-05-01T03:33:31.397Z,11.67
2018-05-01T03:34:31.290Z,11.70
2018-05-01T03:35:31.240Z,11.79
2018-05-01T03:36:31.207Z,11.90
2018-05-01T03:37:31.225Z,11.76
2018-05-01T03:38:31.224Z,11.91
2018-05-01T03:39:31.092Z,11.83
2018-05-01T03:40:31.080Z,11.91
2018-05-01T03:41:31.035Z,11.90
2018-05-01T03:42:30.982Z,11.91
2018-05-01T03:43:30.963Z,11.99
2018-05-01T03:44:30.976Z,11.90
2018-05-01T03:45:30.882Z,11.94
2018-05-01T03:46:30.836Z,11.70
2018-05-01T03:47:30.847Z,11.58
2018-05-01T03:48:30.794Z,11.54
2018-05-01T03:49:30.724Z,11.61
2018-05-01T03:50:30.688Z,11.72
2018-05-01T03:51:30.664Z,11.67
2018-05-01T03:52:30.649Z,11.70
2018-05-01T03:53:30.563Z,11.62
2018-05-01T03:54:30.557Z,11.73
2018-05-01T03:55:30.499Z,11.75
2018-05-01T03:56:30.455Z,11.80
2018-05-01T03:57:30.428Z,11.85
2018-05-01T03:58:30.457Z,11.83
2018-05-01T03:59:30.344Z,11.72
2018-05-01T04:00:30.327Z,11.69
2018-05-01T04:01:30.273Z,11.55
2018-05-01T04:02:30.257Z,11.55
2018-05-01T04:03:30.203Z,11.49
2018-05-01T04:04:30.183Z,11.57
2018-05-01T04:05:30.125Z,11.64
2018-05-01T04:06:30.102Z,11.69
2018-05-01T04:07:30.160Z,11.69
2018-05-01T04:08:30.009Z,11.79
2018-05-01T04:09:29.976Z,11.91
2018-05-01T04:10:29.938Z,11.83
2018-05-01T04:11:29.915Z,11.82
2018-05-01T04:12:29.914Z,11.88
2018-05-01T04:13:29.857Z,11.88
2018-05-01T04:14:29.782Z,11.85
2018-05-01T04:15:29.754Z,12.02
2018-05-01T04:16:29.744Z,11.88
2018-05-01T04:17:29.678Z,11.90
2018-05-01T04:18:29.722Z,11.83
2018-05-01T04:19:29.584Z,11.86
2018-05-01T04:20:29.561Z,11.85
2018-05-01T04:21:29.534Z,11.82
2018-05-01T04:22:29.482Z,11.90
2018-05-01T04:23:29.474Z,11.90
2018-05-01T04:24:29.433Z,11.88
2018-05-01T04:25:29.383Z,11.96
2018-05-01T04:26:29.353Z,12.02
2018-05-01T04:27:29.339Z,11.76
2018-05-01T04:28:29.274Z,11.79
2018-05-01T04:29:29.663Z,11.83
2018-05-01T04:30:29.221Z,11.91
2018-05-01T04:31:29.177Z,11.91
2018-05-01T04:32:29.162Z,11.86
2018-05-01T04:33:29.073Z,11.82
2018-05-01T04:34:29.046Z,11.80
2018-05-01T04:35:29.004Z,11.72
2018-05-01T04:36:28.993Z,11.62
2018-05-01T04:37:28.934Z,11.86
2018-05-01T04:38:33.764Z,11.86
2018-05-01T04:39:28.870Z,11.91
2018-05-01T04:40:28.865Z,11.96
2018-05-01T04:41:28.803Z,12.01
2018-05-01T04:42:28.757Z,12.02
2018-05-01T04:43:28.730Z,11.82
2018-05-01T04:44:28.684Z,11.86
2018-05-01T04:45:28.657Z,11.85
2018-05-01T04:46:28.599Z,11.72
2018-05-01T04:47:28.561Z,11.94
2018-05-01T04:48:28.584Z,11.91
2018-05-01T04:49:28.513Z,11.91
2018-05-01T04:50:28.460Z,11.90
2018-05-01T04:51:28.406Z,12.02
2018-05-01T04:52:28.471Z,12.07
2018-05-01T04:53:28.333Z,12.02
2018-05-01T04:54:28.311Z,12.01
2018-05-01T04:55:28.309Z,12.14
2018-05-01T04:56:28.241Z,12.05
2018-05-01T04:57:28.249Z,12.12
2018-05-01T04:58:28.225Z,12.14
2018-05-01T04:59:28.149Z,12.20
2018-05-01T05:00:28.119Z,12.28
2018-05-01T05:01:28.119Z,12.28
2018-05-01T05:02:28.027Z,12.23
2018-05-01T05:03:28.056Z,12.20
2018-05-01T05:04:27.932Z,12.28
2018-05-01T05:05:27.875Z,12.27
2018-05-01T05:06:27.935Z,12.19
2018-05-01T05:07:27.818Z,12.46
2018-05-01T05:08:27.771Z,12.34
2018-05-01T05:09:27.816Z,12.28
2018-05-01T05:10:27.719Z,12.21
2018-05-01T05:11:27.743Z,12.14
2018-05-01T05:12:27.653Z,11.88
2018-05-01T05:13:27.596Z,11.86
2018-05-01T05:14:27.559Z,11.83
2018-05-01T05:15:27.576Z,11.73
2018-05-01T05:16:27.507Z,11.70
2018-05-01T05:17:27.437Z,11.70
2018-05-01T05:18:27.444Z,11.60
2018-05-01T05:19:27.379Z,11.54
2018-05-01T05:20:27.554Z,11.43
2018-05-01T05:21:27.339Z,11.43
2018-05-01T05:22:27.277Z,11.46
2018-05-01T05:23:27.241Z,11.44
2018-05-01T05:24:27.181Z,11.40
2018-05-01T05:25:27.209Z,11.47
2018-05-01T05:26:27.200Z,11.39
2018-05-01T05:27:27.129Z,11.35
2018-05-01T05:28:27.076Z,11.36
2018-05-01T05:29:27.013Z,11.25
2018-05-01T05:30:26.994Z,11.11
2018-05-01T05:31:26.937Z,11.02
2018-05-01T05:32:27.004Z,10.99
2018-05-01T05:33:26.921Z,10.94
2018-05-01T05:34:26.812Z,11.10
2018-05-01T05:35:26.776Z,11.17
2018-05-01T05:36:26.778Z,11.32
2018-05-01T05:37:26.715Z,11.43
2018-05-01T05:38:26.699Z,11.51
2018-05-01T05:39:26.638Z,11.79
2018-05-01T05:40:26.649Z,12.09
2018-05-01T05:41:26.566Z,12.16
2018-05-01T05:42:26.525Z,12.14
2018-05-01T05:43:26.482Z,12.42
2018-05-01T05:44:26.480Z,12.70
2018-05-01T05:45:26.473Z,12.85
2018-05-01T05:46:26.385Z,12.92
2018-05-01T05:47:26.423Z,12.85
2018-05-01T05:48:26.301Z,12.95
2018-05-01T05:49:26.267Z,12.79
2018-05-01T05:50:26.252Z,12.89
2018-05-01T05:51:26.252Z,12.68
2018-05-01T05:52:26.154Z,12.53
2018-05-01T05:53:26.122Z,12.28
2018-05-01T05:54:26.228Z,12.41
2018-05-01T05:55:26.124Z,12.20
2018-05-01T05:56:26.046Z,12.10
2018-05-01T05:57:25.970Z,12.24
2018-05-01T05:58:25.993Z,12.34
2018-05-01T05:59:25.915Z,12.45
2018-05-01T06:00:25.888Z,12.47
2018-05-01T06:01:25.817Z,12.34
2018-05-01T06:02:25.808Z,12.45
2018-05-01T06:03:25.762Z,12.49
2018-05-01T06:04:25.727Z,12.60
2018-05-01T06:05:25.685Z,12.52
2018-05-01T06:06:25.654Z,12.52
2018-05-01T06:07:25.614Z,12.50
2018-05-01T06:08:25.581Z,12.60
2018-05-01T06:09:25.550Z,12.49
2018-05-01T06:10:25.554Z,12.49
2018-05-01T06:11:25.516Z,12.83
2018-05-01T06:12:25.480Z,13.00
2018-05-01T06:13:25.511Z,13.22
2018-05-01T06:14:25.399Z,13.29
2018-05-01T06:15:25.303Z,13.52
2018-05-01T06:16:25.272Z,13.70
2018-05-01T06:17:25.279Z,13.59
2018-05-01T06:18:25.209Z,13.44
2018-05-01T06:19:25.164Z,13.41
2018-05-01T06:20:25.127Z,13.20
2018-05-01T06:21:25.092Z,13.29
2018-05-01T06:22:25.092Z,13.49
2018-05-01T06:23:25.034Z,13.51
2018-05-01T06:24:24.987Z,13.28
2018-05-01T06:25:24.967Z,13.19
2018-05-01T06:26:24.923Z,12.86
2018-05-01T06:27:24.895Z,12.96
2018-05-01T06:28:24.849Z,12.64
2018-05-01T06:29:24.830Z,13.00
2018-05-01T06:30:24.878Z,13.03
2018-05-01T06:31:24.827Z,12.86
2018-05-01T06:32:24.709Z,13.00
2018-05-01T06:33:24.685Z,13.10
2018-05-01T06:34:24.769Z,13.14
2018-05-01T06:35:24.616Z,13.10
2018-05-01T06:36:24.629Z,13.26
2018-05-01T06:37:24.627Z,13.20
2018-05-01T06:38:24.513Z,13.14
2018-05-01T06:39:24.510Z,13.30
2018-05-01T06:40:24.441Z,13.39
2018-05-01T06:41:24.430Z,13.48
2018-05-01T06:42:24.358Z,13.44
2018-05-01T06:43:24.352Z,13.25
2018-05-01T06:44:24.301Z,13.10
2018-05-01T06:45:24.280Z,13.14
2018-05-01T06:46:24.248Z,13.30
2018-05-01T06:47:24.248Z,12.97
2018-05-01T06:48:24.177Z,12.97
2018-05-01T06:49:24.121Z,12.62
2018-05-01T06:50:24.126Z,12.67
2018-05-01T06:51:24.249Z,12.78
2018-05-01T06:52:24.086Z,12.50
2018-05-01T06:53:24.008Z,12.35
2018-05-01T06:54:23.991Z,12.45
2018-05-01T06:55:23.929Z,12.24
2018-05-01T06:56:23.901Z,12.13
2018-05-01T06:57:23.846Z,12.23
2018-05-01T06:58:23.832Z,12.27
2018-05-01T06:59:23.784Z,12.60
2018-05-01T07:00:23.762Z,12.74
2018-05-01T07:01:23.709Z,12.85
2018-05-01T07:02:23.692Z,12.64
2018-05-01T07:03:23.673Z,12.45
2018-05-01T07:04:23.672Z,12.47
2018-05-01T07:05:23.596Z,12.32
2018-05-01T07:06:23.641Z,12.32
2018-05-01T07:07:23.523Z,12.24
2018-05-01T07:08:23.593Z,12.52
2018-05-01T07:09:23.457Z,12.75
2018-05-01T07:10:24.245Z,13.46
2018-05-01T07:11:24.239Z,13.57
2018-05-01T07:12:23.373Z,13.54
2018-05-01T07:13:23.271Z,14.98
2018-05-01T07:14:23.265Z,15.09
2018-05-01T07:15:23.214Z,14.39
2018-05-01T07:16:23.182Z,16.07
2018-05-01T07:17:23.146Z,16.83
2018-05-01T07:18:25.817Z,15.75
2018-05-01T07:19:23.300Z,14.81
2018-05-01T07:20:23.153Z,14.32
2018-05-01T07:21:23.006Z,13.67
2018-05-01T07:22:22.994Z,13.70
2018-05-01T07:23:23.056Z,13.62
2018-05-01T07:24:22.946Z,12.71
2018-05-01T07:25:22.914Z,12.90
2018-05-01T07:26:22.865Z,12.85
2018-05-01T07:27:22.923Z,12.75
2018-05-01T07:28:22.830Z,12.95
2018-05-01T07:29:22.871Z,13.10
2018-05-01T07:30:22.773Z,13.08
2018-05-01T07:31:22.708Z,13.19
2018-05-01T07:32:22.678Z,13.49
2018-05-01T07:33:22.647Z,13.32
2018-05-01T07:34:22.609Z,13.38
2018-05-01T07:35:22.608Z,13.30
2018-05-01T07:36:22.565Z,13.14
2018-05-01T07:37:23.635Z,13.59
2018-05-01T07:38:22.507Z,14.04
2018-05-01T07:39:22.601Z,14.92
2018-05-01T07:40:22.438Z,16.09
2018-05-01T07:41:22.378Z,16.42
2018-05-01T07:42:22.368Z,16.97
2018-05-01T07:43:22.330Z,16.67
2018-05-01T07:44:22.325Z,17.77
2018-05-01T07:45:22.289Z,17.18
2018-05-01T07:46:22.253Z,16.68
2018-05-01T07:47:22.252Z,18.12
2018-05-01T07:48:22.247Z,18.63
2018-05-01T07:49:22.177Z,17.92
2018-05-01T07:50:22.284Z,16.86
2018-05-01T07:51:22.137Z,18.35
2018-05-01T07:52:22.112Z,17.74
2018-05-01T07:53:22.035Z,16.83
2018-05-01T07:54:22.045Z,15.02
2018-05-01T07:55:21.949Z,14.17
2018-05-01T07:56:21.992Z,13.67
2018-05-01T07:57:21.903Z,14.55
2018-05-01T07:58:21.865Z,14.52
2018-05-01T07:59:21.850Z,14.54
2018-05-01T08:00:22.019Z,13.85
2018-05-01T08:01:21.844Z,14.39
2018-05-01T08:02:21.778Z,14.32
2018-05-01T08:03:21.744Z,14.07
2018-05-01T08:04:21.939Z,14.28
2018-05-01T08:05:21.682Z,13.92
2018-05-01T08:06:21.677Z,15.69
2018-05-01T08:07:21.638Z,16.53
2018-05-01T08:08:21.600Z,16.93
2018-05-01T08:09:21.602Z,16.71
2018-05-01T08:10:21.553Z,16.70
2018-05-01T08:11:21.529Z,16.35
2018-05-01T08:12:22.266Z,15.10
2018-05-01T08:13:21.441Z,14.00
2018-05-01T08:14:21.473Z,13.59
2018-05-01T08:15:21.472Z,13.08
2018-05-01T08:16:21.375Z,13.14
2018-05-01T08:17:21.365Z,13.23
2018-05-01T08:18:21.370Z,12.92
2018-05-01T08:19:21.281Z,13.12
2018-05-01T08:20:21.236Z,12.77
2018-05-01T08:21:21.219Z,12.52
2018-05-01T08:22:21.346Z,12.52
2018-05-01T08:23:21.278Z,12.38
2018-05-01T08:24:21.228Z,12.24
2018-05-01T08:25:21.105Z,12.45
2018-05-01T08:26:21.114Z,12.64
2018-05-01T08:27:21.223Z,13.03
2018-05-01T08:28:21.029Z,13.64
2018-05-01T08:29:20.992Z,14.94
2018-05-01T08:30:20.985Z,16.04
2018-05-01T08:31:20.966Z,16.02
2018-05-01T08:32:20.874Z,16.31
2018-05-01T08:33:20.850Z,16.49
2018-05-01T08:34:20.825Z,16.97
2018-05-01T08:35:20.792Z,16.39
2018-05-01T08:36:20.758Z,16.12
2018-05-01T08:37:20.853Z,16.27
2018-05-01T08:38:20.729Z,16.67
2018-05-01T08:39:20.694Z,17.00
2018-05-01T08:40:21.278Z,16.56
2018-05-01T08:41:20.620Z,16.68
2018-05-01T08:42:20.588Z,16.64
2018-05-01T08:43:20.613Z,17.07
2018-05-01T08:44:20.566Z,17.21
2018-05-01T08:45:20.498Z,16.89
2018-05-01T08:46:20.500Z,16.48
2018-05-01T08:47:20.432Z,17.79
2018-05-01T08:48:20.433Z,17.77
2018-05-01T08:49:20.390Z,17.68
2018-05-01T08:50:20.365Z,17.77
2018-05-01T08:51:20.348Z,17.51
2018-05-01T08:52:20.321Z,16.05
2018-05-01T08:53:20.846Z,17.72
2018-05-01T08:54:20.507Z,17.78
2018-05-01T08:55:20.319Z,17.63
2018-05-01T08:56:20.254Z,16.70
2018-05-01T08:57:20.207Z,17.22
2018-05-01T08:58:20.175Z,17.51
2018-05-01T08:59:20.111Z,15.84
2018-05-01T09:00:20.096Z,17.37
2018-05-01T09:01:20.078Z,16.15
2018-05-01T09:02:20.083Z,16.42
2018-05-01T09:03:20.019Z,16.08
2018-05-01T09:04:19.999Z,16.45
2018-05-01T09:05:19.971Z,17.26
2018-05-01T09:06:19.947Z,16.46
2018-05-01T09:07:19.951Z,17.74
2018-05-01T09:08:20.656Z,17.08
2018-05-01T09:09:19.904Z,15.84
2018-05-01T09:10:19.862Z,16.45
2018-05-01T09:11:19.815Z,16.46
2018-05-01T09:12:19.778Z,16.82
2018-05-01T09:13:19.761Z,17.28
2018-05-01T09:14:19.751Z,17.16
2018-05-01T09:15:20.397Z,16.86
2018-05-01T09:16:19.693Z,16.76
2018-05-01T09:17:19.786Z,17.07
2018-05-01T09:18:20.054Z,17.01
2018-05-01T09:19:19.720Z,16.70
2018-05-01T09:20:19.670Z,17.01
2018-05-01T09:21:19.581Z,16.58
2018-05-01T09:22:19.570Z,16.45
2018-05-01T09:23:19.541Z,16.60
2018-05-01T09:24:19.507Z,16.64
2018-05-01T09:25:19.507Z,16.81
2018-05-01T09:26:19.452Z,16.81
2018-05-01T09:27:19.653Z,16.81
2018-05-01T09:28:19.392Z,16.57
2018-05-01T09:29:19.349Z,15.89
2018-05-01T09:30:19.444Z,16.58
2018-05-01T09:31:19.303Z,17.25
2018-05-01T09:32:19.282Z,17.63
2018-05-01T09:33:19.901Z,18.07
2018-05-01T09:34:19.225Z,15.97
2018-05-01T09:35:19.293Z,16.76
2018-05-01T09:36:19.218Z,16.64
2018-05-01T09:37:19.143Z,16.45
2018-05-01T09:38:19.159Z,16.94
2018-05-01T09:39:19.119Z,15.29
2018-05-01T09:40:19.143Z,15.54
2018-05-01T09:41:19.252Z,15.68
2018-05-01T09:42:19.104Z,16.57
2018-05-01T09:43:19.114Z,16.24
2018-05-01T09:44:19.748Z,17.33
2018-05-01T09:45:18.966Z,16.86
2018-05-01T09:46:18.914Z,16.09
2018-05-01T09:47:19.229Z,16.49
2018-05-01T09:48:21.486Z,16.78
2018-05-01T09:49:19.295Z,16.94
2018-05-01T09:50:19.001Z,17.23
2018-05-01T09:51:21.531Z,16.88
2018-05-01T09:52:18.781Z,17.74
2018-05-01T09:53:19.042Z,17.04
2018-05-01T09:54:18.737Z,17.93
2018-05-01T09:55:18.696Z,17.23
2018-05-01T09:56:18.745Z,17.18
2018-05-01T09:57:18.679Z,16.86
2018-05-01T09:58:18.619Z,16.34
2018-05-01T09:59:18.585Z,16.43
2018-05-01T10:00:18.570Z,16.27
2018-05-01T10:01:18.577Z,16.81
2018-05-01T10:02:18.623Z,17.19
2018-05-01T10:03:18.619Z,17.58
2018-05-01T10:04:18.741Z,17.71
2018-05-01T10:05:18.471Z,18.12
2018-05-01T10:06:18.465Z,18.14
2018-05-01T10:07:18.548Z,17.62
2018-05-01T10:08:18.475Z,16.64
2018-05-01T10:09:18.331Z,16.43
2018-05-01T10:10:18.435Z,17.19
2018-05-01T10:11:18.310Z,17.56
2018-05-01T10:12:18.353Z,17.89
2018-05-01T10:13:18.215Z,17.06
2018-05-01T10:14:18.225Z,17.01
2018-05-01T10:15:18.157Z,17.25
2018-05-01T10:16:18.167Z,16.82
2018-05-01T10:17:18.128Z,17.01
2018-05-01T10:18:18.100Z,17.52
2018-05-01T10:19:18.225Z,17.01
2018-05-01T10:20:19.910Z,16.49
2018-05-01T10:21:18.021Z,16.66
2018-05-01T10:22:17.999Z,17.33
2018-05-01T10:23:18.022Z,17.01
2018-05-01T10:24:18.037Z,16.68
2018-05-01T10:25:17.947Z,16.17
2018-05-01T10:26:17.929Z,16.48
2018-05-01T10:27:18.045Z,17.71
2018-05-01T10:28:17.877Z,15.82
2018-05-01T10:29:17.837Z,15.67
2018-05-01T10:30:17.834Z,15.96
2018-05-01T10:31:18.013Z,16.23
2018-05-01T10:32:17.771Z,17.28
2018-05-01T10:33:17.867Z,16.94
2018-05-01T10:34:17.680Z,17.54
2018-05-01T10:35:17.643Z,16.66
2018-05-01T10:36:17.593Z,14.91
2018-05-01T10:37:17.656Z,16.12
2018-05-01T10:38:19.410Z,16.61
2018-05-01T10:39:17.577Z,16.24
2018-05-01T10:40:17.622Z,16.83
2018-05-01T10:41:17.539Z,17.15
2018-05-01T10:42:17.442Z,17.04
2018-05-01T10:43:17.417Z,17.78
2018-05-01T10:44:19.962Z,16.68
2018-05-01T10:45:17.332Z,16.61
2018-05-01T10:46:17.404Z,17.03
2018-05-01T10:47:17.366Z,17.23
2018-05-01T10:48:17.324Z,16.31
2018-05-01T10:49:17.585Z,15.82
2018-05-01T10:50:18.913Z,16.78
2018-05-01T10:51:17.390Z,17.19
2018-05-01T10:52:17.172Z,17.56
2018-05-01T10:53:17.311Z,16.48
2018-05-01T10:54:17.118Z,17.64
2018-05-01T10:55:17.230Z,17.40
2018-05-01T10:56:17.086Z,16.73
2018-05-01T10:57:17.076Z,16.01
2018-05-01T10:58:17.024Z,15.65
2018-05-01T10:59:17.026Z,14.40
2018-05-01T11:00:16.969Z,13.71
2018-05-01T11:01:16.927Z,13.75
2018-05-01T11:02:17.022Z,14.81
2018-05-01T11:03:16.929Z,14.40
2018-05-01T11:04:17.736Z,13.88
2018-05-01T11:05:17.040Z,14.21
2018-05-01T11:06:16.827Z,14.17
2018-05-01T11:07:16.762Z,13.60
2018-05-01T11:08:16.772Z,13.41
2018-05-01T11:09:16.715Z,14.61
2018-05-01T11:10:16.688Z,14.39
2018-05-01T11:11:18.449Z,14.14
2018-05-01T11:12:16.629Z,13.70
2018-05-01T11:13:16.598Z,14.77
2018-05-01T11:14:16.576Z,14.81
2018-05-01T11:15:16.548Z,14.25
2018-05-01T11:16:16.498Z,14.18
2018-05-01T11:17:16.472Z,14.00
2018-05-01T11:18:16.438Z,15.25
2018-05-01T11:19:16.461Z,15.43
2018-05-01T11:20:16.386Z,15.65
2018-05-01T11:21:16.334Z,14.94
2018-05-01T11:22:16.346Z,14.43
2018-05-01T11:23:16.345Z,14.54
2018-05-01T11:24:16.292Z,14.39
2018-05-01T11:25:16.221Z,15.14
2018-05-01T11:26:16.349Z,14.98
2018-05-01T11:27:16.203Z,14.99
2018-05-01T11:28:16.145Z,14.89
2018-05-01T11:29:16.146Z,15.03
2018-05-01T11:30:16.098Z,14.25
2018-05-01T11:31:16.080Z,15.13
2018-05-01T11:32:16.005Z,15.51
2018-05-01T11:33:16.005Z,16.46
2018-05-01T11:34:15.957Z,16.11
2018-05-01T11:35:15.922Z,15.82
2018-05-01T11:36:15.910Z,16.15
2018-05-01T11:37:15.875Z,15.31
2018-05-01T11:38:15.814Z,16.45
2018-05-01T11:39:15.823Z,16.20
2018-05-01T11:40:15.767Z,15.25
2018-05-01T11:41:15.758Z,15.59
2018-05-01T11:42:15.745Z,15.13
2018-05-01T11:43:15.674Z,15.72
2018-05-01T11:44:15.650Z,16.48
2018-05-01T11:45:15.683Z,16.67
2018-05-01T11:46:15.600Z,16.83
2018-05-01T11:47:15.576Z,15.82
2018-05-01T11:48:15.541Z,16.30
2018-05-01T11:49:15.714Z,15.38
2018-05-01T11:50:15.491Z,15.86
2018-05-01T11:51:15.447Z,15.62
2018-05-01T11:52:15.423Z,15.34
2018-05-01T11:53:15.385Z,16.39
2018-05-01T11:54:15.348Z,16.68
2018-05-01T11:55:15.371Z,16.52
2018-05-01T11:56:15.300Z,16.48
2018-05-01T11:57:15.298Z,16.57
2018-05-01T11:58:15.254Z,16.96
2018-05-01T11:59:15.233Z,18.08
2018-05-01T12:00:15.220Z,18.17
2018-05-01T12:01:15.148Z,17.70
2018-05-01T12:02:15.136Z,17.00
2018-05-01T12:03:15.084Z,17.26
2018-05-01T12:04:15.102Z,17.28
2018-05-01T12:05:15.044Z,17.36
2018-05-01T12:06:15.006Z,16.66
2018-05-01T12:07:15.072Z,17.40
2018-05-01T12:08:14.989Z,16.61
2018-05-01T12:09:14.961Z,16.31
2018-05-01T12:10:14.911Z,16.25
2018-05-01T12:11:14.875Z,16.50
2018-05-01T12:12:14.886Z,16.63
2018-05-01T12:13:14.901Z,17.36
2018-05-01T12:14:14.802Z,17.14
2018-05-01T12:15:14.766Z,17.08
2018-05-01T12:16:14.805Z,15.92
2018-05-01T12:17:14.749Z,15.28
2018-05-01T12:18:14.693Z,15.92
2018-05-01T12:19:14.707Z,16.45
2018-05-01T12:20:14.656Z,17.00
2018-05-01T12:21:14.606Z,17.87
2018-05-01T12:22:14.582Z,16.50
2018-05-01T12:23:14.552Z,15.92
2018-05-01T12:24:14.585Z,16.12
2018-05-01T12:25:14.480Z,16.30
2018-05-01T12:26:14.468Z,16.34
2018-05-01T12:27:14.456Z,16.50
2018-05-01T12:28:14.417Z,16.33
2018-05-01T12:29:14.384Z,16.24
2018-05-01T12:30:14.369Z,15.90
2018-05-01T12:31:14.336Z,16.14
2018-05-01T12:32:14.348Z,16.52
2018-05-01T12:33:14.304Z,16.01
2018-05-01T12:34:14.294Z,16.05
2018-05-01T12:35:18.980Z,15.87
2018-05-01T12:36:14.239Z,16.60
2018-05-01T12:37:14.301Z,16.45
2018-05-01T12:38:14.160Z,16.68
2018-05-01T12:39:14.118Z,16.46
2018-05-01T12:40:14.096Z,16.00
2018-05-01T12:41:14.064Z,15.84
2018-05-01T12:42:14.116Z,16.48
2018-05-01T12:43:14.012Z,16.50
2018-05-01T12:44:14.019Z,16.48
2018-05-01T12:45:13.991Z,16.66
2018-05-01T12:46:13.975Z,16.88
2018-05-01T12:47:13.994Z,17.26
2018-05-01T12:48:13.881Z,17.15
2018-05-01T12:49:13.866Z,16.63
2018-05-01T12:50:13.842Z,16.42
2018-05-01T12:51:13.833Z,16.57
2018-05-01T12:52:13.770Z,16.67