createdAt,value
2023-08-31T00:02:00.361Z,11.82
2023-08-31T00:05:02.051Z,10.77
2023-08-31T00:08:03.470Z,12.80
2023-08-31T00:11:04.886Z,11.98
2023-08-31T00:14:06.326Z,12.30
2023-08-31T00:17:07.673Z,9.85
2023-08-31T00:20:12.842Z,9.55
2023-08-31T00:23:14.425Z,10.07
2023-08-31T00:26:15.985Z,11.98
2023-08-31T00:29:17.529Z,12.13
2023-08-31T00:32:23.270Z,10.45
2023-08-31T00:35:25.555Z,9.90
2023-08-31T00:38:26.832Z,8.82
2023-08-31T00:41:28.228Z,8.82
2023-08-31T00:44:29.853Z,9.85
2023-08-31T00:47:31.236Z,10.43
2023-08-31T00:50:32.600Z,7.00
2023-08-31T00:53:34.851Z,8.48
2023-08-31T00:56:36.235Z,8.15
2023-08-31T00:59:37.724Z,10.50
2023-08-31T01:02:49.788Z,11.70
2023-08-31T01:05:54.220Z,10.27
2023-08-31T01:09:11.212Z,11.35
2023-08-31T01:12:38.952Z,8.30
2023-08-31T01:15:42.728Z,9.77
2023-08-31T01:18:44.797Z,8.75
2023-08-31T01:21:48.351Z,9.23
2023-08-31T01:24:49.975Z,9.95
2023-08-31T01:27:51.900Z,7.90
2023-08-31T01:30:53.274Z,11.85
2023-08-31T01:33:54.723Z,9.95
2023-08-31T01:36:59.645Z,10.23
2023-08-31T01:40:05.763Z,10.43
2023-08-31T01:43:07.672Z,10.45
2023-08-31T01:46:09.771Z,9.40
2023-08-31T01:49:11.303Z,11.13
2023-08-31T01:52:12.640Z,12.40
2023-08-31T01:55:16.775Z,10.43
2023-08-31T01:58:18.170Z,11.32
2023-08-31T02:01:19.499Z,9.70
2023-08-31T02:04:20.884Z,10.88
2023-08-31T02:07:22.255Z,9.50
2023-08-31T02:10:23.553Z,9.30
2023-08-31T02:13:24.868Z,9.45
2023-08-31T02:16:26.210Z,11.65
2023-08-31T02:19:27.626Z,11.60
2023-08-31T02:22:29.134Z,11.48
2023-08-31T02:25:30.620Z,11.00
2023-08-31T02:28:31.959Z,9.18
2023-08-31T02:31:33.476Z,9.43
2023-08-31T02:34:34.824Z,9.23
2023-08-31T02:37:36.191Z,9.15
2023-08-31T02:40:37.892Z,8.88
2023-08-31T02:43:40.231Z,8.48
2023-08-31T02:46:41.553Z,10.82
2023-08-31T02:49:42.877Z,8.80
2023-08-31T02:52:44.218Z,10.50
2023-08-31T02:55:45.603Z,10.65
2023-08-31T02:58:46.945Z,9.60
2023-08-31T03:01:49.669Z,8.93
2023-08-31T03:04:51.336Z,9.10
2023-08-31T03:07:53.002Z,10.68
2023-08-31T03:10:54.352Z,10.43
2023-08-31T03:13:55.657Z,7.95
2023-08-31T03:16:57.004Z,9.55
2023-08-31T03:19:58.450Z,11.98
2023-08-31T03:22:59.828Z,12.20
2023-08-31T03:26:01.275Z,11.50
2023-08-31T03:29:02.757Z,10.52
2023-08-31T03:32:04.317Z,14.75
2023-08-31T03:35:05.971Z,9.98
2023-08-31T03:38:07.333Z,10.68
2023-08-31T03:41:08.629Z,9.35
2023-08-31T03:44:10.303Z,12.90
2023-08-31T03:47:11.620Z,10.30
2023-08-31T03:50:13.028Z,10.65
2023-08-31T03:53:14.677Z,10.77
2023-08-31T03:56:16.118Z,10.25
2023-08-31T03:59:17.429Z,10.20
2023-08-31T04:02:18.743Z,9.65
2023-08-31T04:05:20.668Z,10.40
2023-08-31T04:08:22.012Z,11.82
2023-08-31T04:11:23.520Z,9.82
2023-08-31T04:14:26.719Z,13.35
2023-08-31T04:17:28.130Z,10.70
2023-08-31T04:20:29.727Z,12.30
2023-08-31T04:23:31.126Z,13.60
2023-08-31T04:26:32.712Z,13.00
2023-08-31T04:29:33.991Z,9.48
2023-08-31T04:32:36.486Z,12.02
2023-08-31T04:35:37.913Z,12.23
2023-08-31T04:38:39.254Z,12.20
2023-08-31T04:41:40.537Z,10.30
2023-08-31T04:44:41.810Z,13.68
2023-08-31T04:47:43.253Z,14.82
2023-08-31T04:50:44.627Z,15.75
2023-08-31T04:53:45.937Z,13.65
2023-08-31T04:56:47.348Z,14.57
2023-08-31T04:59:48.634Z,13.63
2023-08-31T05:02:50.033Z,19.27
2023-08-31T05:05:51.399Z,15.07
2023-08-31T05:08:52.757Z,19.25
2023-08-31T05:11:54.103Z,16.08
2023-08-31T05:14:55.421Z,18.73
2023-08-31T05:17:57.215Z,16.52
2023-08-31T05:20:58.625Z,16.63
2023-08-31T05:23:59.966Z,13.50
2023-08-31T05:27:01.324Z,12.85
2023-08-31T05:30:03.101Z,14.25
2023-08-31T05:33:04.759Z,14.55
2023-08-31T05:36:06.235Z,15.05
2023-08-31T05:39:07.565Z,17.33
2023-08-31T05:42:08.973Z,12.98
2023-08-31T05:45:10.791Z,12.43
2023-08-31T05:48:12.209Z,12.25
2023-08-31T05:51:13.692Z,14.38
2023-08-31T05:54:15.121Z,10.45
2023-08-31T05:57:19.764Z,11.20
2023-08-31T06:00:21.109Z,12.68
2023-08-31T06:03:22.452Z,14.77
2023-08-31T06:06:23.809Z,12.43
2023-08-31T06:09:25.104Z,13.30
2023-08-31T06:12:26.431Z,11.63
2023-08-31T06:15:27.770Z,13.05
2023-08-31T06:18:29.204Z,13.35
2023-08-31T06:21:30.485Z,11.15
2023-08-31T06:24:33.575Z,11.95
2023-08-31T06:27:34.937Z,12.35
2023-08-31T06:30:36.371Z,10.55
2023-08-31T06:33:37.759Z,8.30
2023-08-31T06:36:39.412Z,6.93
2023-08-31T06:39:41.973Z,10.02
2023-08-31T06:42:43.365Z,10.55
2023-08-31T06:45:44.712Z,7.93
2023-08-31T06:48:46.046Z,7.88
2023-08-31T06:51:47.507Z,8.27
2023-08-31T06:54:48.918Z,9.55
2023-08-31T06:57:50.231Z,6.22
2023-08-31T07:00:51.627Z,7.47
2023-08-31T07:03:53.036Z,6.57
2023-08-31T07:06:54.409Z,6.53
2023-08-31T07:09:55.858Z,7.70
2023-08-31T07:12:57.282Z,8.95
2023-08-31T07:15:58.696Z,7.10
2023-08-31T07:19:00.302Z,6.63
2023-08-31T07:22:01.735Z,7.38
2023-08-31T07:25:04.670Z,6.15
2023-08-31T07:28:06.037Z,5.38
2023-08-31T07:31:08.071Z,5.80
2023-08-31T07:34:09.535Z,7.82
2023-08-31T07:37:10.937Z,7.00
2023-08-31T07:40:12.486Z,7.00
2023-08-31T07:43:15.082Z,6.07
2023-08-31T07:46:17.225Z,5.68
2023-08-31T07:49:18.623Z,6.00
2023-08-31T07:52:20.471Z,4.68
2023-08-31T07:55:21.771Z,6.65
2023-08-31T07:58:23.815Z,5.78
2023-08-31T08:01:25.373Z,4.32
2023-08-31T08:04:27.808Z,5.97
2023-08-31T08:07:29.133Z,7.28
2023-08-31T08:10:30.860Z,7.72
2023-08-31T08:13:32.167Z,5.38
2023-08-31T08:16:33.597Z,6.18
2023-08-31T08:19:35.002Z,9.80
2023-08-31T08:22:37.237Z,5.57
2023-08-31T08:25:38.717Z,4.82
2023-08-31T08:28:40.087Z,3.80
2023-08-31T08:31:41.606Z,5.88
2023-08-31T08:34:42.937Z,4.10
2023-08-31T08:37:44.290Z,3.45
2023-08-31T08:40:45.685Z,3.90
2023-08-31T08:43:47.934Z,3.33
2023-08-31T08:46:49.630Z,3.67
2023-08-31T08:49:51.180Z,4.03
2023-08-31T08:52:52.621Z,3.85
2023-08-31T08:55:54.044Z,4.35
2023-08-31T08:58:55.340Z,4.63
2023-08-31T09:01:56.945Z,3.42
2023-08-31T09:04:58.739Z,3.85
2023-08-31T09:08:04.033Z,3.35
2023-08-31T09:11:05.936Z,3.80
2023-08-31T09:14:20.621Z,3.63
2023-08-31T09:17:23.653Z,6.05
2023-08-31T09:20:25.218Z,4.25
2023-08-31T09:23:26.705Z,3.83
2023-08-31T09:26:28.215Z,3.47
2023-08-31T09:29:29.559Z,2.40
2023-08-31T09:32:31.057Z,3.03
2023-08-31T09:35:32.856Z,3.03
2023-08-31T09:38:42.268Z,3.33
2023-08-31T09:41:56.350Z,3.38
2023-08-31T09:44:57.718Z,2.92
2023-08-31T09:48:02.692Z,3.17
2023-08-31T09:51:10.851Z,3.53
2023-08-31T09:54:14.500Z,3.20
2023-08-31T09:57:16.081Z,3.42
2023-08-31T10:00:18.137Z,3.30
2023-08-31T10:03:21.492Z,3.60
2023-08-31T10:06:23.157Z,3.15
2023-08-31T10:09:24.506Z,3.17
2023-08-31T10:12:26.228Z,4.15
2023-08-31T10:15:37.317Z,2.58
2023-08-31T10:18:38.697Z,2.83
2023-08-31T10:21:41.621Z,3.53
2023-08-31T10:25:01.850Z,2.88
2023-08-31T10:28:17.076Z,3.20
2023-08-31T10:31:18.906Z,4.43
2023-08-31T10:34:34.808Z,2.58
2023-08-31T10:37:36.278Z,2.97
2023-08-31T10:40:37.596Z,4.13
2023-08-31T10:43:50.084Z,3.20
2023-08-31T10:46:52.083Z,3.15
2023-08-31T10:49:54.665Z,2.80
2023-08-31T10:52:56.051Z,3.10
2023-08-31T10:55:57.431Z,3.08
2023-08-31T10:58:59.502Z,3.53
2023-08-31T11:02:04.061Z,3.40
2023-08-31T11:05:15.697Z,4.00
2023-08-31T11:08:17.659Z,4.00
2023-08-31T11:11:23.812Z,4.03
2023-08-31T11:14:25.220Z,3.25
2023-08-31T11:17:28.220Z,3.17
2023-08-31T11:20:35.052Z,4.38
2023-08-31T11:23:36.961Z,3.25
2023-08-31T11:26:38.698Z,3.55
2023-08-31T11:29:46.364Z,4.03
2023-08-31T11:32:48.538Z,4.07
2023-08-31T11:35:50.019Z,3.35
2023-08-31T11:38:51.922Z,3.85
2023-08-31T11:41:53.326Z,4.10
2023-08-31T11:44:54.817Z,2.38
2023-08-31T11:47:56.506Z,3.00
2023-08-31T11:50:58.111Z,4.40
2023-08-31T11:54:00.746Z,3.45
2023-08-31T11:57:02.030Z,3.78
2023-08-31T12:00:04.992Z,3.00
2023-08-31T12:03:09.748Z,3.47
2023-08-31T12:06:11.319Z,3.05
2023-08-31T12:09:12.931Z,4.20
2023-08-31T12:12:14.907Z,3.28
2023-08-31T12:15:16.237Z,3.00
2023-08-31T12:18:17.578Z,4.40
2023-08-31T12:21:20.317Z,4.38
2023-08-31T12:24:23.387Z,3.97
2023-08-31T12:27:24.790Z,4.88
2023-08-31T12:30:27.013Z,4.43
2023-08-31T12:33:28.428Z,4.07
2023-08-31T12:36:29.747Z,4.80
2023-08-31T12:39:31.161Z,4.07
2023-08-31T12:42:32.512Z,3.78
2023-08-31T12:45:34.061Z,4.28
2023-08-31T12:48:35.482Z,4.13
2023-08-31T12:51:37.456Z,4.82
2023-08-31T12:54:38.760Z,4.38
2023-08-31T12:57:40.119Z,3.38
2023-08-31T13:00:41.889Z,4.00
2023-08-31T13:03:43.262Z,4.93
2023-08-31T13:06:44.642Z,5.47
2023-08-31T13:09:49.159Z,4.40
2023-08-31T13:12:50.532Z,6.25
2023-08-31T13:15:52.014Z,4.20
2023-08-31T13:19:07.924Z,4.10
2023-08-31T13:22:09.404Z,4.28
2023-08-31T13:25:12.439Z,3.85
2023-08-31T13:28:14.033Z,3.78
2023-08-31T13:31:16.025Z,3.63
2023-08-31T13:34:17.461Z,4.32
2023-08-31T13:37:18.813Z,4.63
2023-08-31T13:40:20.329Z,4.60
2023-08-31T13:43:21.636Z,4.53
2023-08-31T13:46:22.999Z,4.85
2023-08-31T13:49:24.389Z,4.55
2023-08-31T13:52:25.918Z,7.85
2023-08-31T13:55:28.192Z,4.28
2023-08-31T13:58:32.576Z,5.28
2023-08-31T14:01:33.997Z,4.22
2023-08-31T14:04:35.410Z,4.57
2023-08-31T14:07:37.245Z,3.47
2023-08-31T14:10:40.435Z,5.63
2023-08-31T14:13:44.262Z,3.97
2023-08-31T14:19:46.851Z,4.25
2023-08-31T14:22:51.589Z,4.38
2023-08-31T14:25:52.939Z,3.83
2023-08-31T14:28:56.568Z,4.15
2023-08-31T14:31:57.971Z,4.55
2023-08-31T14:34:59.537Z,4.18
2023-08-31T14:38:00.847Z,4.80
2023-08-31T14:41:02.339Z,4.75
2023-08-31T14:44:03.703Z,3.72
2023-08-31T14:47:05.144Z,5.32
2023-08-31T14:50:06.737Z,4.10
2023-08-31T14:53:08.031Z,4.03
2023-08-31T14:56:09.351Z,4.63
2023-08-31T14:59:10.687Z,3.25
2023-08-31T15:02:12.037Z,5.18
2023-08-31T15:05:14.239Z,4.43
2023-08-31T15:08:17.651Z,4.70
2023-08-31T15:11:19.104Z,5.57
2023-08-31T15:14:20.487Z,5.05
2023-08-31T15:17:21.847Z,5.00
2023-08-31T15:20:24.403Z,3.72
2023-08-31T15:23:25.900Z,5.25
2023-08-31T15:26:27.326Z,4.28
2023-08-31T15:29:28.958Z,3.97
2023-08-31T15:32:30.327Z,4.03
2023-08-31T15:35:32.827Z,3.92
2023-08-31T15:38:34.534Z,4.50
2023-08-31T15:41:37.241Z,4.40
2023-08-31T15:44:41.256Z,4.60
2023-08-31T15:47:42.665Z,4.32
2023-08-31T15:50:43.977Z,4.53
2023-08-31T15:53:45.313Z,5.38
2023-08-31T15:56:46.683Z,5.82
2023-08-31T15:59:48.359Z,3.60
2023-08-31T16:02:49.798Z,4.78
2023-08-31T16:05:51.167Z,4.15
2023-08-31T16:08:52.511Z,4.82
2023-08-31T16:11:53.834Z,5.28
2023-08-31T16:14:55.234Z,5.20
2023-08-31T16:17:56.666Z,5.18
2023-08-31T16:20:59.850Z,4.13
2023-08-31T16:24:01.314Z,4.93
2023-08-31T16:27:03.593Z,5.97
2023-08-31T16:30:05.465Z,5.40
2023-08-31T16:33:06.854Z,5.20
2023-08-31T16:36:08.204Z,4.75
2023-08-31T16:39:09.552Z,5.18
2023-08-31T16:42:12.285Z,7.15
2023-08-31T16:45:13.972Z,5.97
2023-08-31T16:48:15.554Z,5.55
2023-08-31T16:51:18.147Z,5.13
2023-08-31T16:54:19.501Z,5.00
2023-08-31T16:57:20.828Z,4.03
2023-08-31T17:00:22.920Z,4.60
2023-08-31T17:03:24.405Z,4.32
2023-08-31T17:06:26.575Z,7.90
2023-08-31T17:09:27.976Z,4.20
2023-08-31T17:12:29.380Z,5.40
2023-08-31T17:15:32.224Z,5.68
2023-08-31T17:18:34.116Z,5.63
2023-08-31T17:21:35.628Z,4.97
2023-08-31T17:24:36.931Z,3.92
2023-08-31T17:27:38.760Z,6.30
2023-08-31T17:30:41.070Z,5.28
2023-08-31T17:33:43.531Z,7.22
2023-08-31T17:36:45.279Z,4.68
2023-08-31T17:39:47.020Z,6.65
2023-08-31T17:42:48.393Z,5.97
2023-08-31T17:45:49.884Z,4.80
2023-08-31T17:48:51.857Z,5.18
2023-08-31T17:51:53.170Z,4.68
2023-08-31T17:54:54.487Z,5.10
2023-08-31T17:57:56.033Z,5.45
2023-08-31T18:00:57.758Z,4.22
2023-08-31T18:04:00.074Z,6.82
2023-08-31T18:07:02.033Z,6.72
2023-08-31T18:10:04.192Z,5.80
2023-08-31T18:13:05.500Z,4.65
2023-08-31T18:16:06.933Z,5.78
2023-08-31T18:19:08.708Z,4.70
2023-08-31T18:22:10.091Z,5.75
2023-08-31T18:25:11.519Z,3.97
2023-08-31T18:28:13.050Z,6.13
2023-08-31T18:31:14.635Z,4.30
2023-08-31T18:34:16.072Z,4.93
2023-08-31T18:37:17.400Z,3.47
2023-08-31T18:40:19.299Z,6.20
2023-08-31T18:43:21.141Z,5.65
2023-08-31T18:46:22.496Z,7.68
2023-08-31T18:49:23.889Z,5.30
2023-08-31T18:52:25.270Z,7.53
2023-08-31T18:55:26.642Z,6.32
2023-08-31T18:58:28.790Z,5.57
2023-08-31T19:01:30.191Z,5.95
2023-08-31T19:04:31.541Z,6.38
2023-08-31T19:07:32.883Z,7.60
2023-08-31T19:10:36.753Z,5.72
2023-08-31T19:13:39.453Z,6.72
2023-08-31T19:16:40.845Z,8.95
2023-08-31T19:19:42.193Z,6.70
2023-08-31T19:22:44.548Z,10.55
2023-08-31T19:25:46.008Z,10.55
2023-08-31T19:28:47.352Z,13.68
2023-08-31T19:31:48.805Z,11.68
2023-08-31T19:34:50.213Z,10.27
2023-08-31T19:37:52.487Z,9.90
2023-08-31T19:40:53.857Z,8.20
2023-08-31T19:43:55.148Z,9.60
2023-08-31T19:46:59.219Z,7.57
2023-08-31T19:50:10.611Z,8.32
2023-08-31T19:53:12.475Z,9.68
2023-08-31T19:56:16.639Z,9.10
2023-08-31T20:02:20.035Z,7.60
2023-08-31T20:05:22.474Z,8.85
2023-08-31T20:08:23.930Z,10.15
2023-08-31T20:11:25.296Z,10.20
2023-08-31T20:14:26.652Z,8.05
2023-08-31T20:17:28.897Z,10.88
2023-08-31T20:20:30.285Z,8.70
2023-08-31T20:23:31.700Z,9.75
2023-08-31T20:26:33.058Z,9.25
2023-08-31T20:29:34.365Z,8.07
2023-08-31T20:32:37.919Z,8.88
2023-08-31T20:35:39.377Z,10.13
2023-08-31T20:38:40.853Z,10.75
2023-08-31T20:41:42.260Z,10.50
2023-08-31T20:44:43.748Z,9.25
2023-08-31T20:47:45.771Z,9.70
2023-08-31T20:50:47.629Z,9.48
2023-08-31T20:53:51.612Z,9.32
2023-08-31T20:56:53.038Z,8.80
2023-08-31T20:59:54.579Z,7.18
2023-08-31T21:02:55.921Z,7.85
2023-08-31T21:05:57.296Z,7.25
2023-08-31T21:08:58.641Z,8.55
2023-08-31T21:11:59.946Z,8.50
2023-08-31T21:15:01.358Z,10.68
2023-08-31T21:18:03.740Z,8.85
2023-08-31T21:21:05.082Z,8.02
2023-08-31T21:24:06.506Z,11.02
2023-08-31T21:27:08.540Z,7.18
2023-08-31T21:30:09.946Z,6.82
2023-08-31T21:33:11.353Z,8.63
2023-08-31T21:36:12.808Z,10.13
2023-08-31T21:39:14.135Z,11.13
2023-08-31T21:42:15.518Z,8.48
2023-08-31T21:45:16.891Z,13.27
2023-08-31T21:48:18.321Z,11.05
2023-08-31T21:51:19.765Z,11.85
2023-08-31T21:54:21.096Z,13.13
2023-08-31T21:57:22.421Z,8.60
2023-08-31T22:00:23.936Z,7.90
2023-08-31T22:03:25.351Z,8.05
2023-08-31T22:06:26.864Z,9.90
2023-08-31T22:09:28.269Z,10.18
2023-08-31T22:12:29.678Z,10.70
2023-08-31T22:15:31.103Z,9.05
2023-08-31T22:18:32.823Z,14.10
2023-08-31T22:21:34.244Z,9.48
2023-08-31T22:24:35.647Z,9.75
2023-08-31T22:27:37.279Z,8.52
2023-08-31T22:30:38.745Z,9.15
2023-08-31T22:33:40.200Z,11.15
2023-08-31T22:36:41.477Z,9.07
2023-08-31T22:39:42.817Z,7.95
2023-08-31T22:42:45.215Z,12.05
2023-08-31T22:45:55.228Z,9.52
2023-08-31T22:48:56.531Z,9.90
2023-08-31T22:51:57.883Z,8.93
2023-08-31T22:54:59.520Z,8.50
2023-08-31T22:58:00.873Z,7.55
2023-08-31T23:01:03.841Z,7.60
2023-08-31T23:04:05.385Z,7.65
2023-08-31T23:07:06.725Z,8.82
2023-08-31T23:10:16.000Z,6.90
2023-08-31T23:13:20.700Z,6.32
2023-08-31T23:16:22.040Z,8.23
2023-08-31T23:19:23.594Z,5.85
2023-08-31T23:22:24.912Z,8.07
2023-08-31T23:25:26.319Z,7.95
2023-08-31T23:28:28.752Z,6.57
2023-08-31T23:31:30.107Z,9.00
2023-08-31T23:34:31.537Z,7.13
2023-08-31T23:37:32.895Z,8.75
2023-08-31T23:40:34.788Z,8.05
2023-08-31T23:43:36.138Z,8.05
2023-08-31T23:46:37.498Z,6.63
2023-08-31T23:49:38.839Z,8.70
2023-08-31T23:52:40.341Z,7.47
2023-08-31T23:55:42.346Z,7.90
2023-08-31T23:58:43.638Z,7.28
