createdAt,value
2022-11-07T00:00:37.027Z,8.27
2022-11-07T00:03:04.162Z,8.27
2022-11-07T00:05:30.965Z,8.21
2022-11-07T00:07:57.830Z,7.99
2022-11-07T00:10:24.711Z,7.89
2022-11-07T00:12:51.631Z,7.97
2022-11-07T00:15:19.016Z,7.86
2022-11-07T00:17:45.919Z,7.97
2022-11-07T00:20:12.775Z,7.81
2022-11-07T00:22:39.569Z,7.90
2022-11-07T00:25:07.076Z,7.94
2022-11-07T00:27:33.949Z,8.00
2022-11-07T00:30:00.771Z,7.92
2022-11-07T00:32:27.567Z,7.74
2022-11-07T00:34:54.453Z,7.87
2022-11-07T00:37:21.343Z,7.95
2022-11-07T00:39:48.390Z,8.02
2022-11-07T00:42:15.213Z,8.06
2022-11-07T00:44:42.028Z,8.11
2022-11-07T00:47:08.878Z,8.14
2022-11-07T00:49:35.768Z,8.14
2022-11-07T00:52:07.446Z,8.14
2022-11-07T00:54:34.227Z,8.18
2022-11-07T00:57:01.078Z,8.17
2022-11-07T00:59:27.940Z,8.17
2022-11-07T01:01:54.845Z,8.16
2022-11-07T01:04:40.449Z,8.13
2022-11-07T01:07:07.311Z,8.11
2022-11-07T01:09:34.391Z,8.11
2022-11-07T01:12:01.235Z,8.11
2022-11-07T01:14:28.076Z,8.12
2022-11-07T01:16:54.900Z,8.12
2022-11-07T01:19:21.750Z,8.10
2022-11-07T01:21:48.626Z,8.10
2022-11-07T01:24:15.742Z,8.12
2022-11-07T01:26:43.862Z,8.19
2022-11-07T01:29:10.804Z,8.16
2022-11-07T01:31:37.645Z,8.20
2022-11-07T01:34:04.617Z,8.18
2022-11-07T01:36:31.435Z,8.25
2022-11-07T01:38:58.713Z,8.29
2022-11-07T01:41:31.541Z,8.30
2022-11-07T01:44:02.764Z,8.32
2022-11-07T01:46:32.640Z,8.26
2022-11-07T01:49:11.641Z,8.31
2022-11-07T01:51:46.932Z,8.22
2022-11-07T01:54:16.647Z,8.31
2022-11-07T01:56:44.226Z,8.35
2022-11-07T01:59:14.389Z,8.39
2022-11-07T02:01:42.629Z,8.41
2022-11-07T02:04:10.595Z,8.41
2022-11-07T02:07:24.790Z,8.35
2022-11-07T02:09:53.695Z,8.29
2022-11-07T02:12:23.528Z,8.37
2022-11-07T02:14:50.927Z,8.27
2022-11-07T02:17:18.324Z,8.28
2022-11-07T02:19:50.953Z,8.35
2022-11-07T02:22:24.151Z,8.39
2022-11-07T02:24:57.865Z,8.29
2022-11-07T02:27:27.113Z,8.37
2022-11-07T02:30:15.666Z,8.37
2022-11-07T02:32:42.956Z,8.40
2022-11-07T02:35:39.548Z,8.38
2022-11-07T02:38:14.370Z,8.23
2022-11-07T02:40:43.899Z,8.32
2022-11-07T02:43:12.287Z,8.36
2022-11-07T02:45:42.442Z,8.42
2022-11-07T02:48:09.547Z,8.37
2022-11-07T02:50:36.879Z,8.46
2022-11-07T02:53:04.193Z,8.51
2022-11-07T02:55:31.514Z,8.55
2022-11-07T02:57:58.791Z,8.59
2022-11-07T03:00:26.097Z,8.56
2022-11-07T03:02:53.477Z,8.55
2022-11-07T03:05:21.488Z,8.54
2022-11-07T03:07:49.432Z,8.51
2022-11-07T03:10:17.637Z,8.56
2022-11-07T03:12:44.662Z,8.55
2022-11-07T03:15:12.662Z,8.56
2022-11-07T03:17:40.016Z,8.55
2022-11-07T03:20:08.797Z,8.50
2022-11-07T03:22:35.603Z,8.48
2022-11-07T03:25:02.661Z,8.48
2022-11-07T03:27:29.538Z,8.51
2022-11-07T03:29:56.448Z,8.51
2022-11-07T03:32:23.312Z,8.47
2022-11-07T03:34:50.092Z,8.45
2022-11-07T03:37:17.098Z,8.45
2022-11-07T03:39:44.148Z,8.45
2022-11-07T03:42:10.923Z,8.46
2022-11-07T03:44:37.732Z,8.44
2022-11-07T03:47:04.520Z,8.40
2022-11-07T03:49:31.400Z,8.40
2022-11-07T03:51:58.226Z,8.39
2022-11-07T03:54:25.021Z,8.38
2022-11-07T03:56:51.874Z,8.36
2022-11-07T03:59:18.939Z,8.31
2022-11-07T04:01:46.655Z,8.35
2022-11-07T04:04:13.599Z,8.36
2022-11-07T04:06:40.411Z,8.36
2022-11-07T04:09:07.333Z,8.35
2022-11-07T04:11:52.831Z,8.36
2022-11-07T04:14:38.135Z,8.36
2022-11-07T04:17:18.820Z,8.37
2022-11-07T04:19:50.798Z,8.39
2022-11-07T04:22:18.569Z,8.42
2022-11-07T04:24:46.290Z,8.43
2022-11-07T04:27:33.121Z,8.43
2022-11-07T04:30:18.932Z,8.44
2022-11-07T04:32:47.651Z,8.52
2022-11-07T04:35:15.337Z,8.54
2022-11-07T04:37:42.626Z,8.57
2022-11-07T04:40:10.808Z,8.60
2022-11-07T04:42:37.922Z,8.61
2022-11-07T04:45:05.613Z,8.63
2022-11-07T04:47:35.245Z,8.59
2022-11-07T04:50:06.531Z,8.60
2022-11-07T04:52:33.381Z,8.60
2022-11-07T04:55:00.286Z,8.58
2022-11-07T04:57:27.066Z,8.58
2022-11-07T04:59:53.898Z,8.57
2022-11-07T05:02:23.632Z,8.58
2022-11-07T05:04:52.000Z,8.49
2022-11-07T05:07:19.803Z,8.47
2022-11-07T05:09:46.722Z,8.51
2022-11-07T05:12:13.472Z,8.60
2022-11-07T05:14:40.325Z,8.63
2022-11-07T05:17:07.438Z,8.64
2022-11-07T05:19:34.257Z,8.67
2022-11-07T05:22:19.888Z,8.69
2022-11-07T05:24:55.762Z,8.70
2022-11-07T05:27:23.097Z,8.72
2022-11-07T05:29:50.320Z,8.75
2022-11-07T05:32:17.457Z,8.75
2022-11-07T05:34:44.641Z,8.71
2022-11-07T05:37:12.597Z,8.69
2022-11-07T05:39:40.070Z,8.70
2022-11-07T05:42:07.221Z,8.75
2022-11-07T05:44:34.050Z,8.72
2022-11-07T05:47:01.384Z,8.75
2022-11-07T05:49:28.315Z,8.82
2022-11-07T05:51:55.337Z,8.87
2022-11-07T05:54:22.130Z,8.75
2022-11-07T05:56:49.021Z,8.74
2022-11-07T05:59:15.912Z,8.85
2022-11-07T06:01:43.506Z,8.90
2022-11-07T06:04:12.456Z,8.95
2022-11-07T06:06:39.275Z,8.88
2022-11-07T06:09:06.144Z,8.71
2022-11-07T06:11:33.493Z,8.96
2022-11-07T06:14:00.530Z,8.86
2022-11-07T06:16:34.529Z,8.88
2022-11-07T06:19:03.112Z,8.97
2022-11-07T06:21:30.496Z,8.95
2022-11-07T06:23:58.445Z,8.99
2022-11-07T06:26:25.290Z,8.99
2022-11-07T06:28:52.387Z,8.96
2022-11-07T06:31:19.622Z,9.00
2022-11-07T06:33:49.765Z,9.02
2022-11-07T06:36:16.602Z,8.98
2022-11-07T06:38:43.780Z,9.03
2022-11-07T06:41:13.577Z,9.05
2022-11-07T06:43:40.904Z,9.01
2022-11-07T06:46:11.261Z,9.10
2022-11-07T06:48:38.790Z,9.15
2022-11-07T06:51:07.130Z,9.15
2022-11-07T06:53:33.980Z,9.21
2022-11-07T06:56:02.413Z,9.26
2022-11-07T06:58:29.274Z,9.16
2022-11-07T07:01:01.450Z,9.17
2022-11-07T07:03:28.364Z,9.32
2022-11-07T07:05:55.370Z,9.35
2022-11-07T07:08:22.188Z,9.36
2022-11-07T07:10:49.096Z,9.50
2022-11-07T07:13:16.293Z,9.58
2022-11-07T07:15:50.827Z,9.61
2022-11-07T07:18:19.421Z,9.69
2022-11-07T07:20:47.445Z,9.74
2022-11-07T07:23:14.398Z,9.75
2022-11-07T07:25:41.532Z,9.75
2022-11-07T07:28:08.331Z,9.63
2022-11-07T07:30:35.330Z,9.77
2022-11-07T07:33:02.179Z,9.85
2022-11-07T07:35:28.989Z,9.90
2022-11-07T07:37:55.858Z,10.00
2022-11-07T07:40:22.953Z,10.08
2022-11-07T07:42:50.058Z,10.15
2022-11-07T07:45:17.403Z,10.20
2022-11-07T07:47:44.481Z,10.22
2022-11-07T07:50:12.188Z,10.32
2022-11-07T07:52:39.163Z,10.30
2022-11-07T07:55:09.101Z,10.10
2022-11-07T07:57:42.616Z,10.16
2022-11-07T08:00:11.184Z,10.22
2022-11-07T08:02:38.082Z,10.05
2022-11-07T08:05:05.370Z,10.27
2022-11-07T08:07:32.318Z,10.16
2022-11-07T08:10:02.070Z,10.12
2022-11-07T08:12:32.312Z,10.35
2022-11-07T08:14:59.292Z,10.07
2022-11-07T08:17:26.125Z,10.28
2022-11-07T08:19:53.860Z,10.43
2022-11-07T08:22:20.669Z,10.60
2022-11-07T08:24:47.529Z,10.76
2022-11-07T08:27:14.331Z,10.96
2022-11-07T08:29:42.166Z,10.95
2022-11-07T08:32:09.147Z,11.13
2022-11-07T08:34:35.955Z,11.08
2022-11-07T08:37:02.795Z,11.40
2022-11-07T08:39:29.881Z,11.41
2022-11-07T08:41:56.760Z,11.25
2022-11-07T08:44:24.326Z,11.05
2022-11-07T08:46:51.219Z,11.32
2022-11-07T08:49:18.714Z,11.37
2022-11-07T08:51:45.607Z,11.48
2022-11-07T08:54:12.930Z,11.41
2022-11-07T08:56:39.798Z,11.43
2022-11-07T08:59:09.571Z,11.54
2022-11-07T09:01:56.056Z,11.42
2022-11-07T09:04:23.592Z,11.56
2022-11-07T09:06:50.551Z,11.77
2022-11-07T09:09:17.531Z,11.86
2022-11-07T09:11:46.343Z,11.99
2022-11-07T09:14:13.133Z,11.96
2022-11-07T09:16:39.885Z,11.91
2022-11-07T09:19:06.756Z,12.05
2022-11-07T09:21:35.637Z,12.31
2022-11-07T09:24:02.560Z,12.39
2022-11-07T09:26:29.480Z,12.49
2022-11-07T09:29:00.909Z,12.46
2022-11-07T09:31:28.331Z,12.39
2022-11-07T09:33:55.344Z,12.53
2022-11-07T09:36:24.135Z,12.64
2022-11-07T09:38:51.578Z,12.76
2022-11-07T09:41:44.894Z,12.87
2022-11-07T09:44:33.330Z,12.85
2022-11-07T09:47:22.389Z,12.86
2022-11-07T09:50:14.252Z,12.91
2022-11-07T09:52:50.554Z,12.89
2022-11-07T09:55:23.262Z,12.95
2022-11-07T09:57:54.766Z,12.79
2022-11-07T10:00:22.658Z,12.82
2022-11-07T10:03:01.766Z,12.75
2022-11-07T10:05:39.492Z,12.70
2022-11-07T10:08:33.226Z,12.83
2022-11-07T10:11:09.302Z,12.61
2022-11-07T10:13:50.603Z,12.71
2022-11-07T10:16:51.316Z,12.66
2022-11-07T10:19:36.614Z,12.67
2022-11-07T10:22:25.231Z,12.65
2022-11-07T10:25:01.072Z,12.52
2022-11-07T10:27:28.037Z,12.60
2022-11-07T10:29:56.110Z,12.48
2022-11-07T10:32:27.519Z,12.49
2022-11-07T10:35:31.349Z,12.53
2022-11-07T10:38:04.790Z,12.45
2022-11-07T10:40:38.506Z,12.49
2022-11-07T10:43:09.949Z,12.40
2022-11-07T10:45:37.621Z,12.44
2022-11-07T10:48:05.196Z,12.44
2022-11-07T10:50:32.343Z,12.43
2022-11-07T10:53:09.451Z,12.46
2022-11-07T10:55:45.286Z,12.44
2022-11-07T10:58:29.156Z,12.48
2022-11-07T11:01:08.150Z,12.44
2022-11-07T11:03:45.692Z,12.48
2022-11-07T11:06:25.206Z,12.42
2022-11-07T11:08:53.030Z,12.41
2022-11-07T11:11:34.190Z,12.33
2022-11-07T11:14:06.318Z,12.33
2022-11-07T11:16:37.077Z,12.34
2022-11-07T11:19:04.876Z,12.23
2022-11-07T11:21:40.192Z,12.30
2022-11-07T11:24:30.679Z,12.30
2022-11-07T11:27:23.117Z,12.27
2022-11-07T11:30:05.327Z,12.33
2022-11-07T11:32:40.027Z,12.31
2022-11-07T11:35:18.302Z,12.33
2022-11-07T11:37:51.560Z,12.32
2022-11-07T11:40:21.576Z,12.20
2022-11-07T11:42:56.296Z,12.04
2022-11-07T11:45:35.294Z,12.26
2022-11-07T11:48:05.014Z,12.17
2022-11-07T11:50:44.392Z,11.94
2022-11-07T11:53:17.337Z,11.79
2022-11-07T11:56:07.551Z,11.78
2022-11-07T11:58:52.260Z,11.68
2022-11-07T12:01:49.861Z,11.64
2022-11-07T12:04:44.656Z,11.70
2022-11-07T12:07:30.082Z,11.76
2022-11-07T12:10:02.632Z,11.87
2022-11-07T12:12:38.530Z,11.73
2022-11-07T12:15:14.492Z,11.78
2022-11-07T12:18:12.630Z,11.92
2022-11-07T12:20:57.541Z,11.91
2022-11-07T12:23:39.517Z,12.05
2022-11-07T12:26:47.187Z,12.05
2022-11-07T12:29:42.133Z,11.98
2022-11-07T12:32:16.790Z,12.01
2022-11-07T12:34:52.683Z,12.05
2022-11-07T12:37:38.247Z,11.99
2022-11-07T12:40:23.855Z,12.07
2022-11-07T12:43:02.707Z,11.96
2022-11-07T12:45:57.687Z,12.01
2022-11-07T12:48:43.922Z,12.16
2022-11-07T12:51:29.414Z,12.36
2022-11-07T12:54:05.364Z,12.47
2022-11-07T12:56:34.261Z,12.64
2022-11-07T12:59:06.911Z,12.74
2022-11-07T13:01:42.763Z,12.78
2022-11-07T13:04:16.760Z,12.99
2022-11-07T13:06:54.594Z,12.66
2022-11-07T13:09:26.533Z,13.12
2022-11-07T13:12:07.152Z,12.95
2022-11-07T13:14:41.764Z,12.73
2022-11-07T13:17:15.094Z,12.80
2022-11-07T13:19:45.061Z,12.61
2022-11-07T13:22:41.679Z,12.57
2022-11-07T13:25:16.075Z,12.53
2022-11-07T13:27:47.009Z,12.57
2022-11-07T13:30:13.880Z,12.71
2022-11-07T13:32:45.983Z,12.56
2022-11-07T13:35:29.705Z,12.63
2022-11-07T13:38:08.760Z,12.72
2022-11-07T13:40:39.091Z,12.70
2022-11-07T13:43:16.483Z,12.69
2022-11-07T13:45:52.263Z,12.78
2022-11-07T13:48:22.140Z,12.79
2022-11-07T13:51:01.932Z,12.88
2022-11-07T13:53:37.507Z,12.99
2022-11-07T13:56:24.878Z,13.06
2022-11-07T13:58:52.013Z,13.10
2022-11-07T14:01:19.063Z,13.11
2022-11-07T14:03:45.877Z,13.10
2022-11-07T14:06:14.292Z,12.93
2022-11-07T14:08:45.019Z,12.70
2022-11-07T14:11:20.734Z,12.66
2022-11-07T14:13:49.131Z,12.68
2022-11-07T14:16:21.654Z,12.82
2022-11-07T14:18:51.261Z,12.84
2022-11-07T14:21:32.179Z,12.69
2022-11-07T14:23:59.480Z,12.61
2022-11-07T14:26:32.699Z,12.53
2022-11-07T14:29:00.954Z,12.39
2022-11-07T14:31:30.893Z,12.31
2022-11-07T14:34:03.310Z,12.53
2022-11-07T14:36:31.320Z,12.40
2022-11-07T14:39:11.410Z,12.31
2022-11-07T14:41:42.690Z,12.17
2022-11-07T14:44:41.778Z,12.06
2022-11-07T14:47:12.830Z,11.98
2022-11-07T14:49:42.481Z,11.92
2022-11-07T14:52:34.257Z,11.85
2022-11-07T14:55:11.723Z,11.76
2022-11-07T14:57:39.328Z,11.66
2022-11-07T15:00:07.959Z,11.59
2022-11-07T15:02:35.333Z,11.48
2022-11-07T15:05:09.751Z,11.46
2022-11-07T15:07:47.141Z,11.40
2022-11-07T15:10:20.576Z,11.30
2022-11-07T15:12:52.691Z,11.20
2022-11-07T15:15:22.495Z,11.11
2022-11-07T15:17:51.571Z,11.04
2022-11-07T15:20:24.652Z,10.97
2022-11-07T15:22:51.593Z,10.87
2022-11-07T15:25:26.534Z,10.73
2022-11-07T15:27:53.999Z,10.69
2022-11-07T15:30:39.052Z,10.54
2022-11-07T15:33:06.745Z,10.55
2022-11-07T15:35:48.735Z,10.49
2022-11-07T15:38:24.358Z,10.41
2022-11-07T15:40:53.992Z,10.36
2022-11-07T15:43:21.556Z,10.28
2022-11-07T15:45:49.740Z,10.23
2022-11-07T15:48:19.189Z,10.17
2022-11-07T15:50:47.443Z,10.10
2022-11-07T15:53:27.574Z,10.02
2022-11-07T15:55:59.089Z,9.93
2022-11-07T15:58:28.979Z,9.86
2022-11-07T16:00:57.018Z,9.81
2022-11-07T16:03:25.607Z,9.75
2022-11-07T16:05:53.714Z,9.69
2022-11-07T16:08:23.489Z,9.59
2022-11-07T16:10:52.713Z,9.55
2022-11-07T16:13:19.534Z,9.47
2022-11-07T16:15:51.195Z,9.44
2022-11-07T16:18:19.998Z,9.39
2022-11-07T16:20:48.442Z,9.32
2022-11-07T16:23:16.095Z,9.20
2022-11-07T16:25:45.167Z,9.16
2022-11-07T16:28:34.704Z,9.07
2022-11-07T16:31:02.475Z,9.02
2022-11-07T16:33:30.122Z,8.93
2022-11-07T16:35:59.968Z,8.83
2022-11-07T16:38:30.204Z,8.78
2022-11-07T16:41:00.957Z,8.74
2022-11-07T16:43:28.048Z,8.67
2022-11-07T16:45:56.706Z,8.61
2022-11-07T16:48:28.724Z,8.55
2022-11-07T16:50:56.618Z,8.53
2022-11-07T16:53:25.170Z,8.45
2022-11-07T16:55:54.520Z,8.41
2022-11-07T16:58:28.819Z,8.37
2022-11-07T17:00:58.175Z,8.31
2022-11-07T17:03:26.311Z,8.20
2022-11-07T17:05:58.255Z,8.18
2022-11-07T17:08:30.077Z,8.12
2022-11-07T17:10:56.963Z,8.05
2022-11-07T17:13:24.193Z,7.92
2022-11-07T17:15:51.782Z,7.93
2022-11-07T17:18:21.040Z,7.87
2022-11-07T17:20:51.663Z,7.77
2022-11-07T17:23:18.635Z,7.70
2022-11-07T17:25:50.519Z,7.71
2022-11-07T17:28:21.024Z,7.67
2022-11-07T17:30:47.936Z,7.63
2022-11-07T17:33:15.302Z,7.59
2022-11-07T17:35:42.646Z,7.58
2022-11-07T17:38:16.179Z,7.48
2022-11-07T17:40:43.573Z,7.47
2022-11-07T17:43:12.279Z,7.43
2022-11-07T17:45:40.561Z,7.39
2022-11-07T17:48:10.286Z,7.36
2022-11-07T17:50:37.666Z,7.33
2022-11-07T17:53:05.019Z,7.32
2022-11-07T17:55:31.931Z,7.24
2022-11-07T17:57:58.949Z,7.23
2022-11-07T18:00:27.424Z,7.20
2022-11-07T18:02:54.689Z,7.08
2022-11-07T18:05:24.721Z,7.07
2022-11-07T18:07:53.734Z,7.07
2022-11-07T18:10:20.899Z,6.97
2022-11-07T18:12:48.246Z,7.02
2022-11-07T18:15:15.341Z,7.01
2022-11-07T18:17:42.489Z,6.99
2022-11-07T18:20:10.372Z,6.90
2022-11-07T18:22:37.761Z,6.90
2022-11-07T18:25:06.599Z,6.81
2022-11-07T18:27:33.836Z,6.81
2022-11-07T18:30:02.448Z,6.81
2022-11-07T18:32:35.779Z,6.78
2022-11-07T18:35:06.098Z,6.73
2022-11-07T18:37:33.283Z,6.67
2022-11-07T18:40:00.842Z,6.59
2022-11-07T18:42:29.128Z,6.47
2022-11-07T18:44:56.203Z,6.53
2022-11-07T18:47:23.902Z,6.49
2022-11-07T18:49:56.590Z,6.45
2022-11-07T18:52:24.746Z,6.42
2022-11-07T18:54:53.928Z,6.40
2022-11-07T18:57:21.387Z,6.37
2022-11-07T18:59:48.930Z,6.31
2022-11-07T19:02:17.374Z,6.29
2022-11-07T19:04:44.881Z,6.23
2022-11-07T19:07:11.969Z,6.07
2022-11-07T19:09:39.345Z,5.86
2022-11-07T19:12:06.714Z,5.98
2022-11-07T19:14:34.127Z,6.02
2022-11-07T19:17:01.785Z,6.00
2022-11-07T19:19:28.953Z,5.98
2022-11-07T19:21:56.019Z,5.92
2022-11-07T19:24:22.894Z,5.86
2022-11-07T19:26:50.309Z,5.85
2022-11-07T19:29:17.879Z,5.88
2022-11-07T19:31:44.969Z,5.89
2022-11-07T19:34:12.015Z,5.90
2022-11-07T19:36:39.584Z,5.87
2022-11-07T19:39:07.254Z,5.82
2022-11-07T19:41:34.415Z,5.84
2022-11-07T19:44:04.398Z,5.81
2022-11-07T19:46:31.328Z,5.76
2022-11-07T19:48:58.734Z,5.77
2022-11-07T19:51:29.216Z,5.76
2022-11-07T19:54:02.042Z,5.72
2022-11-07T19:56:31.705Z,5.70
2022-11-07T19:59:01.297Z,5.67
2022-11-07T20:01:31.384Z,5.59
2022-11-07T20:03:59.125Z,5.59
2022-11-07T20:06:30.431Z,5.56
2022-11-07T20:08:58.515Z,5.37
2022-11-07T20:11:26.505Z,5.38
2022-11-07T20:13:58.627Z,5.32
2022-11-07T20:16:27.410Z,5.40
2022-11-07T20:18:54.518Z,5.41
2022-11-07T20:21:23.045Z,5.37
2022-11-07T20:23:53.674Z,5.29
2022-11-07T20:26:23.196Z,5.23
2022-11-07T20:28:50.403Z,5.19
2022-11-07T20:31:26.311Z,5.14
2022-11-07T20:33:54.577Z,5.04
2022-11-07T20:36:22.082Z,5.09
2022-11-07T20:38:49.124Z,5.10
2022-11-07T20:41:16.469Z,5.05
2022-11-07T20:43:43.855Z,5.10
2022-11-07T20:46:15.070Z,5.08
2022-11-07T20:48:45.329Z,5.07
2022-11-07T20:51:15.528Z,5.06
2022-11-07T20:53:48.439Z,4.85
2022-11-07T20:56:17.902Z,4.77
2022-11-07T20:58:45.291Z,4.82
2022-11-07T21:01:17.940Z,4.81
2022-11-07T21:03:45.133Z,4.78
2022-11-07T21:06:12.698Z,4.70
2022-11-07T21:08:41.380Z,4.45
2022-11-07T21:11:08.955Z,4.29
2022-11-07T21:13:36.294Z,4.31
2022-11-07T21:16:03.821Z,4.38
2022-11-07T21:18:32.658Z,4.53
2022-11-07T21:21:08.924Z,4.58
2022-11-07T21:23:37.362Z,4.66
2022-11-07T21:26:08.657Z,4.71
2022-11-07T21:28:36.969Z,4.77
2022-11-07T21:31:05.832Z,4.85
2022-11-07T21:33:32.845Z,4.86
2022-11-07T21:35:59.895Z,4.91
2022-11-07T21:38:26.713Z,4.96
2022-11-07T21:40:53.725Z,5.00
2022-11-07T21:43:20.595Z,5.05
2022-11-07T21:45:47.446Z,5.07
2022-11-07T21:48:16.679Z,5.12
2022-11-07T21:50:44.922Z,5.14
2022-11-07T21:53:12.306Z,5.17
2022-11-07T21:55:39.307Z,5.21
2022-11-07T21:58:06.153Z,5.26
2022-11-07T22:00:36.653Z,5.29
2022-11-07T22:03:04.625Z,5.19
2022-11-07T22:05:31.584Z,5.23
2022-11-07T22:07:58.530Z,5.24
2022-11-07T22:10:25.343Z,5.26
2022-11-07T22:12:52.838Z,5.28
2022-11-07T22:15:20.032Z,5.29
2022-11-07T22:17:46.857Z,5.30
2022-11-07T22:20:14.148Z,5.22
2022-11-07T22:22:41.004Z,5.13
2022-11-07T22:25:07.987Z,5.16
2022-11-07T22:27:34.819Z,5.18
2022-11-07T22:30:04.227Z,5.16
2022-11-07T22:32:31.218Z,5.16
2022-11-07T22:34:58.060Z,5.14
2022-11-07T22:37:24.888Z,5.15
2022-11-07T22:39:51.985Z,5.00
2022-11-07T22:42:23.681Z,4.84
2022-11-07T22:44:51.619Z,4.89
2022-11-07T22:47:18.564Z,4.61
2022-11-07T22:49:45.707Z,4.68
2022-11-07T22:52:12.617Z,4.56
2022-11-07T22:54:39.487Z,4.67
2022-11-07T22:57:06.303Z,4.64
2022-11-07T22:59:33.416Z,4.73
2022-11-07T23:02:00.421Z,4.77
2022-11-07T23:04:32.500Z,4.73
2022-11-07T23:06:59.782Z,4.78
2022-11-07T23:09:26.616Z,4.73
2022-11-07T23:11:53.643Z,4.72
2022-11-07T23:14:21.836Z,4.84
2022-11-07T23:16:51.254Z,4.89
2022-11-07T23:19:19.984Z,4.87
2022-11-07T23:21:46.997Z,4.88
2022-11-07T23:24:14.360Z,4.91
2022-11-07T23:26:41.418Z,4.91
2022-11-07T23:29:11.687Z,4.87
2022-11-07T23:31:40.267Z,4.99
2022-11-07T23:34:07.577Z,4.99
2022-11-07T23:36:34.531Z,5.01
2022-11-07T23:39:08.374Z,5.02
2022-11-07T23:41:35.396Z,5.01
2022-11-07T23:44:02.839Z,5.00
2022-11-07T23:46:48.221Z,4.96
2022-11-07T23:49:33.521Z,4.97
2022-11-07T23:52:00.370Z,4.98
2022-11-07T23:54:45.805Z,4.96
2022-11-07T23:57:12.648Z,4.94
2022-11-07T23:59:57.837Z,4.94
