createdAt,value
2023-03-26T00:00:39.269Z,0.00
2023-03-26T00:01:39.309Z,0.00
2023-03-26T00:02:39.313Z,0.00
2023-03-26T00:03:39.205Z,0.00
2023-03-26T00:04:39.240Z,0.00
2023-03-26T00:05:39.120Z,0.00
2023-03-26T00:06:39.583Z,0.00
2023-03-26T00:07:39.103Z,0.00
2023-03-26T00:08:39.860Z,0.00
2023-03-26T00:09:39.180Z,0.00
2023-03-26T00:10:39.354Z,0.00
2023-03-26T00:11:39.723Z,0.00
2023-03-26T00:12:39.453Z,0.00
2023-03-26T00:13:40.096Z,0.00
2023-03-26T00:14:38.842Z,0.00
2023-03-26T00:15:38.714Z,0.00
2023-03-26T00:16:39.374Z,0.00
2023-03-26T00:17:39.268Z,0.00
2023-03-26T00:18:39.292Z,0.00
2023-03-26T00:19:38.626Z,0.00
2023-03-26T00:20:38.673Z,0.00
2023-03-26T00:21:38.597Z,0.00
2023-03-26T00:22:38.444Z,0.00
2023-03-26T00:23:38.673Z,0.00
2023-03-26T00:24:38.340Z,0.00
2023-03-26T00:25:38.645Z,0.00
2023-03-26T00:26:39.749Z,0.00
2023-03-26T00:27:41.204Z,0.00
2023-03-26T00:28:42.582Z,0.00
2023-03-26T00:29:38.482Z,0.00
2023-03-26T00:30:38.290Z,0.00
2023-03-26T00:31:38.430Z,0.00
2023-03-26T00:33:54.294Z,0.00
2023-03-26T00:34:55.294Z,0.00
2023-03-26T00:35:55.489Z,0.00
2023-03-26T00:36:55.367Z,0.00
2023-03-26T00:37:55.241Z,0.00
2023-03-26T00:38:55.239Z,0.00
2023-03-26T00:39:55.239Z,0.00
2023-03-26T00:40:55.158Z,0.00
2023-03-26T00:41:55.178Z,0.00
2023-03-26T00:42:55.165Z,0.00
2023-03-26T00:43:55.185Z,0.00
2023-03-26T00:44:55.124Z,0.00
2023-03-26T00:45:55.312Z,0.00
2023-03-26T00:46:55.093Z,0.00
2023-03-26T00:47:55.297Z,0.00
2023-03-26T00:48:55.063Z,0.00
2023-03-26T00:49:55.195Z,0.00
2023-03-26T00:50:55.053Z,0.00
2023-03-26T00:51:55.023Z,0.00
2023-03-26T00:52:55.048Z,0.00
2023-03-26T00:53:55.468Z,0.00
2023-03-26T00:54:54.999Z,0.00
2023-03-26T00:55:55.138Z,0.00
2023-03-26T00:56:54.994Z,0.00
2023-03-26T00:57:54.981Z,0.00
2023-03-26T00:58:54.949Z,0.00
2023-03-26T00:59:54.971Z,0.00
2023-03-26T01:00:54.928Z,0.00
2023-03-26T01:01:55.010Z,0.00
2023-03-26T01:02:54.988Z,0.00
2023-03-26T01:04:05.217Z,0.00
2023-03-26T01:04:54.923Z,0.00
2023-03-26T01:05:55.016Z,0.00
2023-03-26T01:06:54.857Z,0.00
2023-03-26T01:07:54.922Z,0.00
2023-03-26T01:08:54.842Z,0.00
2023-03-26T01:09:54.804Z,0.00
2023-03-26T01:10:54.910Z,0.00
2023-03-26T01:11:54.792Z,0.00
2023-03-26T01:12:54.871Z,0.00
2023-03-26T01:13:54.774Z,0.00
2023-03-26T01:14:54.741Z,0.00
2023-03-26T01:15:54.906Z,0.00
2023-03-26T01:16:54.713Z,0.00
2023-03-26T01:17:55.015Z,0.00
2023-03-26T01:18:54.714Z,0.00
2023-03-26T01:19:54.716Z,0.00
2023-03-26T01:20:54.651Z,0.00
2023-03-26T01:21:54.663Z,0.00
2023-03-26T01:22:54.738Z,0.00
2023-03-26T01:23:54.617Z,0.00
2023-03-26T01:24:54.615Z,0.00
2023-03-26T01:25:54.828Z,0.00
2023-03-26T01:26:54.594Z,0.00
2023-03-26T01:27:54.610Z,0.00
2023-03-26T01:28:54.672Z,0.00
2023-03-26T01:29:54.601Z,0.00
2023-03-26T01:30:54.533Z,0.00
2023-03-26T01:31:54.583Z,0.00
2023-03-26T01:32:54.580Z,0.00
2023-03-26T01:33:54.505Z,0.00
2023-03-26T01:34:54.587Z,0.00
2023-03-26T01:35:54.808Z,0.00
2023-03-26T01:36:54.561Z,0.00
2023-03-26T01:37:54.642Z,0.00
2023-03-26T01:38:54.452Z,0.00
2023-03-26T01:39:54.665Z,0.00
2023-03-26T01:40:55.165Z,0.00
2023-03-26T01:41:54.526Z,0.00
2023-03-26T01:42:54.393Z,0.00
2023-03-26T01:43:54.824Z,0.00
2023-03-26T01:44:54.593Z,0.00
2023-03-26T01:45:54.565Z,0.00
2023-03-26T01:46:54.532Z,0.00
2023-03-26T01:47:54.365Z,0.00
2023-03-26T01:48:54.320Z,0.00
2023-03-26T01:49:54.377Z,0.00
2023-03-26T01:50:54.311Z,0.00
2023-03-26T01:51:54.262Z,0.00
2023-03-26T01:52:54.257Z,0.00
2023-03-26T01:53:54.250Z,0.00
2023-03-26T01:54:54.288Z,0.00
2023-03-26T01:55:54.374Z,0.00
2023-03-26T01:56:54.230Z,0.00
2023-03-26T01:57:54.235Z,0.00
2023-03-26T01:58:54.177Z,0.00
2023-03-26T01:59:54.293Z,0.00
2023-03-26T02:00:54.163Z,0.00
2023-03-26T02:01:54.306Z,0.00
2023-03-26T02:02:54.376Z,0.00
2023-03-26T02:03:54.188Z,0.00
2023-03-26T02:04:54.103Z,0.00
2023-03-26T02:05:54.290Z,0.00
2023-03-26T02:06:54.070Z,0.00
2023-03-26T02:07:54.074Z,0.00
2023-03-26T02:08:54.319Z,0.00
2023-03-26T02:09:54.146Z,0.00
2023-03-26T02:10:54.024Z,0.00
2023-03-26T02:11:54.031Z,0.00
2023-03-26T02:12:54.001Z,0.00
2023-03-26T02:13:54.121Z,0.00
2023-03-26T02:14:53.972Z,0.00
2023-03-26T02:15:54.367Z,0.00
2023-03-26T02:16:53.972Z,0.00
2023-03-26T02:17:54.517Z,0.00
2023-03-26T02:18:54.342Z,0.00
2023-03-26T02:19:54.627Z,0.00
2023-03-26T02:20:54.226Z,0.00
2023-03-26T02:21:54.337Z,0.00
2023-03-26T02:22:54.069Z,0.00
2023-03-26T02:23:54.025Z,0.00
2023-03-26T02:24:54.047Z,0.00
2023-03-26T02:25:54.335Z,0.00
2023-03-26T02:26:54.247Z,0.00
2023-03-26T02:27:54.275Z,0.00
2023-03-26T02:28:54.025Z,0.00
2023-03-26T02:29:54.088Z,0.00
2023-03-26T02:30:53.930Z,0.00
2023-03-26T02:31:54.130Z,0.00
2023-03-26T02:32:54.285Z,0.00
2023-03-26T02:33:53.855Z,0.00
2023-03-26T02:34:54.153Z,0.00
2023-03-26T02:35:54.267Z,0.00
2023-03-26T02:36:53.744Z,0.00
2023-03-26T02:37:53.840Z,0.00
2023-03-26T02:38:53.641Z,0.00
2023-03-26T02:39:54.108Z,0.00
2023-03-26T02:40:53.952Z,0.00
2023-03-26T02:41:53.917Z,0.00
2023-03-26T02:42:53.620Z,0.00
2023-03-26T02:43:53.735Z,0.00
2023-03-26T02:44:53.651Z,0.00
2023-03-26T02:45:53.901Z,0.00
2023-03-26T02:46:53.903Z,0.00
2023-03-26T02:47:53.937Z,0.00
2023-03-26T02:48:53.712Z,0.00
2023-03-26T02:49:53.528Z,0.00
2023-03-26T02:50:53.574Z,0.00
2023-03-26T02:51:53.628Z,0.00
2023-03-26T02:52:53.653Z,0.00
2023-03-26T02:53:53.499Z,0.00
2023-03-26T02:54:53.766Z,0.00
2023-03-26T02:55:54.088Z,0.00
2023-03-26T02:56:53.475Z,0.00
2023-03-26T02:57:53.618Z,0.00
2023-03-26T02:58:53.391Z,0.00
2023-03-26T02:59:53.437Z,0.00
2023-03-26T03:00:53.436Z,0.00
2023-03-26T03:01:53.532Z,0.00
2023-03-26T03:02:53.695Z,0.00
2023-03-26T03:03:53.448Z,0.00
2023-03-26T03:04:53.344Z,0.00
2023-03-26T03:05:53.668Z,0.00
2023-03-26T03:06:53.441Z,0.00
2023-03-26T03:07:53.341Z,0.00
2023-03-26T03:08:53.437Z,0.00
2023-03-26T03:09:53.428Z,0.00
2023-03-26T03:10:53.277Z,0.00
2023-03-26T03:11:53.231Z,0.00
2023-03-26T03:12:53.346Z,0.00
2023-03-26T03:13:53.304Z,0.00
2023-03-26T03:14:53.240Z,0.00
2023-03-26T03:15:53.434Z,0.00
2023-03-26T03:16:53.191Z,0.00
2023-03-26T03:17:53.439Z,0.00
2023-03-26T03:18:53.253Z,0.00
2023-03-26T03:19:53.154Z,0.00
2023-03-26T03:20:53.106Z,0.00
2023-03-26T03:21:53.131Z,0.00
2023-03-26T03:22:53.086Z,0.00
2023-03-26T03:23:53.101Z,0.00
2023-03-26T03:24:53.169Z,0.00
2023-03-26T03:25:53.600Z,0.00
2023-03-26T03:26:53.062Z,0.00
2023-03-26T03:27:53.280Z,0.00
2023-03-26T03:28:53.096Z,0.00
2023-03-26T03:29:53.064Z,0.00
2023-03-26T03:30:53.138Z,0.00
2023-03-26T03:31:52.994Z,0.00
2023-03-26T03:32:53.098Z,0.00
2023-03-26T03:33:53.010Z,0.00
2023-03-26T03:34:53.158Z,0.00
2023-03-26T03:35:53.392Z,0.00
2023-03-26T03:36:52.918Z,0.00
2023-03-26T03:37:53.023Z,0.00
2023-03-26T03:38:52.915Z,0.00
2023-03-26T03:39:52.929Z,0.00
2023-03-26T03:40:52.846Z,0.00
2023-03-26T03:41:52.870Z,0.00
2023-03-26T03:42:52.825Z,0.00
2023-03-26T03:43:52.819Z,0.00
2023-03-26T03:44:52.856Z,0.00
2023-03-26T03:45:52.879Z,0.00
2023-03-26T03:46:52.796Z,0.00
2023-03-26T03:47:52.847Z,0.00
2023-03-26T03:48:53.089Z,0.00
2023-03-26T03:49:52.786Z,0.00
2023-03-26T03:50:52.780Z,0.00
2023-03-26T03:51:52.870Z,0.00
2023-03-26T03:52:52.745Z,0.00
2023-03-26T03:53:52.714Z,0.00
2023-03-26T03:54:53.726Z,0.00
2023-03-26T03:55:53.094Z,0.00
2023-03-26T03:56:52.680Z,0.00
2023-03-26T03:57:52.762Z,0.00
2023-03-26T03:58:52.994Z,0.00
2023-03-26T03:59:52.625Z,0.00
2023-03-26T04:00:52.656Z,0.00
2023-03-26T04:01:52.588Z,0.00
2023-03-26T04:02:52.648Z,0.00
2023-03-26T04:03:52.639Z,0.00
2023-03-26T04:04:52.593Z,0.00
2023-03-26T04:05:52.656Z,0.00
2023-03-26T04:06:52.573Z,0.00
2023-03-26T04:07:52.532Z,0.00
2023-03-26T04:08:52.505Z,0.00
2023-03-26T04:09:52.577Z,0.00
2023-03-26T04:10:52.812Z,0.00
2023-03-26T04:11:52.475Z,0.00
2023-03-26T04:12:52.567Z,0.00
2023-03-26T04:13:52.596Z,0.00
2023-03-26T04:14:52.532Z,0.00
2023-03-26T04:15:52.527Z,0.00
2023-03-26T04:16:52.477Z,0.00
2023-03-26T04:17:52.927Z,0.00
2023-03-26T04:18:52.715Z,0.00
2023-03-26T04:19:52.550Z,0.00
2023-03-26T04:20:52.653Z,0.00
2023-03-26T04:21:52.437Z,0.00
2023-03-26T04:22:52.799Z,0.00
2023-03-26T04:23:52.397Z,0.00
2023-03-26T04:24:52.378Z,0.00
2023-03-26T04:25:52.485Z,0.00
2023-03-26T04:26:52.298Z,0.00
2023-03-26T04:27:52.361Z,0.00
2023-03-26T04:28:52.389Z,0.00
2023-03-26T04:29:52.532Z,0.00
2023-03-26T04:30:52.614Z,0.00
2023-03-26T04:31:52.395Z,0.00
2023-03-26T04:32:52.402Z,0.00
2023-03-26T04:33:52.247Z,0.00
2023-03-26T04:34:52.341Z,0.00
2023-03-26T04:35:53.137Z,0.00
2023-03-26T04:36:52.470Z,0.00
2023-03-26T04:37:52.511Z,0.00
2023-03-26T04:38:52.684Z,0.00
2023-03-26T04:39:52.156Z,0.00
2023-03-26T04:40:52.312Z,0.00
2023-03-26T04:41:52.153Z,0.00
2023-03-26T04:42:52.550Z,0.00
2023-03-26T04:43:52.590Z,0.00
2023-03-26T04:44:52.553Z,0.00
2023-03-26T04:45:52.274Z,0.00
2023-03-26T04:46:52.274Z,0.00
2023-03-26T04:47:52.212Z,0.00
2023-03-26T04:48:52.136Z,0.00
2023-03-26T04:49:52.173Z,0.00
2023-03-26T04:50:52.175Z,0.00
2023-03-26T04:51:52.237Z,0.00
2023-03-26T04:52:52.562Z,0.00
2023-03-26T04:53:52.056Z,0.00
2023-03-26T04:54:52.233Z,0.00
2023-03-26T04:55:52.429Z,0.00
2023-03-26T04:56:51.918Z,0.00
2023-03-26T04:57:52.299Z,0.00
2023-03-26T04:58:52.080Z,0.00
2023-03-26T04:59:52.180Z,0.00
2023-03-26T05:00:51.956Z,0.00
2023-03-26T05:01:51.888Z,0.00
2023-03-26T05:02:52.097Z,1.00
2023-03-26T05:03:51.918Z,1.00
2023-03-26T05:04:51.844Z,1.00
2023-03-26T05:05:52.354Z,1.00
2023-03-26T05:06:52.367Z,2.00
2023-03-26T05:07:52.058Z,2.00
2023-03-26T05:08:52.000Z,2.00
2023-03-26T05:09:52.280Z,3.00
2023-03-26T05:10:51.695Z,1.00
2023-03-26T05:11:52.148Z,4.00
2023-03-26T05:12:51.886Z,4.00
2023-03-26T05:13:51.644Z,5.00
2023-03-26T05:14:51.833Z,8.00
2023-03-26T05:15:51.835Z,8.00
2023-03-26T05:16:52.031Z,10.00
2023-03-26T05:17:51.878Z,8.00
2023-03-26T05:18:51.751Z,17.00
2023-03-26T05:19:52.193Z,21.00
2023-03-26T05:20:51.946Z,26.00
2023-03-26T05:21:51.723Z,28.00
2023-03-26T05:22:51.673Z,29.00
2023-03-26T05:23:51.722Z,36.00
2023-03-26T05:24:51.555Z,36.00
2023-03-26T05:25:51.710Z,34.00
2023-03-26T05:26:52.081Z,37.00
2023-03-26T05:27:51.443Z,43.00
2023-03-26T05:28:52.467Z,52.00
2023-03-26T05:29:51.949Z,54.00
2023-03-26T05:30:51.487Z,55.00
2023-03-26T05:31:52.093Z,56.00
2023-03-26T05:32:51.753Z,55.00
2023-03-26T05:33:51.544Z,51.00
2023-03-26T05:34:51.567Z,54.00
2023-03-26T05:35:51.410Z,60.00
2023-03-26T05:36:51.324Z,65.00
2023-03-26T05:37:51.333Z,66.00
2023-03-26T05:38:51.302Z,72.00
2023-03-26T05:39:51.406Z,67.00
2023-03-26T05:40:51.321Z,62.00
2023-03-26T05:41:51.301Z,61.00
2023-03-26T05:42:51.253Z,55.00
2023-03-26T05:43:51.272Z,68.00
2023-03-26T05:44:51.296Z,79.00
2023-03-26T05:45:51.570Z,82.00
2023-03-26T05:46:51.425Z,76.00
2023-03-26T05:47:51.499Z,70.00
2023-03-26T05:48:51.291Z,63.00
2023-03-26T05:49:51.210Z,60.00
2023-03-26T05:50:51.581Z,59.00
2023-03-26T05:51:53.766Z,70.00
2023-03-26T05:52:51.243Z,90.00
2023-03-26T05:53:51.121Z,106.00
2023-03-26T05:54:51.113Z,122.00
2023-03-26T05:55:51.117Z,127.00
2023-03-26T05:56:51.332Z,122.00
2023-03-26T05:57:51.143Z,116.00
2023-03-26T05:58:51.972Z,124.00
2023-03-26T05:59:51.205Z,114.00
2023-03-26T06:00:51.537Z,105.00
2023-03-26T06:01:51.315Z,104.00
2023-03-26T06:02:51.314Z,106.00
2023-03-26T06:03:51.082Z,86.00
2023-03-26T06:04:51.176Z,80.00
2023-03-26T06:05:51.025Z,95.00
2023-03-26T06:06:51.051Z,103.00
2023-03-26T06:07:51.441Z,113.00
2023-03-26T06:09:02.117Z,121.00
2023-03-26T06:09:51.296Z,178.00
2023-03-26T06:10:51.227Z,201.00
2023-03-26T06:11:50.920Z,220.00
2023-03-26T06:12:50.970Z,242.00
2023-03-26T06:13:50.887Z,264.00
2023-03-26T06:14:50.979Z,263.00
2023-03-26T06:15:50.890Z,258.00
2023-03-26T06:16:50.850Z,230.00
2023-03-26T06:17:50.890Z,180.00
2023-03-26T06:18:51.007Z,175.00
2023-03-26T06:19:50.835Z,195.00
2023-03-26T06:20:50.747Z,209.00
2023-03-26T06:21:50.811Z,220.00
2023-03-26T06:22:50.721Z,225.00
2023-03-26T06:23:50.726Z,231.00
2023-03-26T06:24:50.812Z,224.00
2023-03-26T06:25:50.700Z,237.00
2023-03-26T06:26:50.713Z,243.00
2023-03-26T06:27:50.686Z,232.00
2023-03-26T06:28:50.656Z,244.00
2023-03-26T06:29:50.651Z,276.00
2023-03-26T06:30:50.688Z,290.00
2023-03-26T06:31:50.647Z,271.00
2023-03-26T06:32:50.673Z,229.00
2023-03-26T06:33:50.597Z,257.00
2023-03-26T06:34:50.600Z,367.00
2023-03-26T06:35:50.642Z,423.00
2023-03-26T06:36:50.608Z,513.00
2023-03-26T06:37:50.552Z,651.00
2023-03-26T06:38:50.557Z,580.00
2023-03-26T06:39:50.516Z,526.00
2023-03-26T06:40:50.540Z,567.00
2023-03-26T06:41:50.542Z,502.00
2023-03-26T06:43:08.900Z,386.00
2023-03-26T06:43:50.470Z,664.00
2023-03-26T06:44:50.458Z,535.00
2023-03-26T06:45:50.426Z,395.00
2023-03-26T06:46:50.535Z,472.00
2023-03-26T06:47:50.426Z,383.00
2023-03-26T06:48:50.402Z,273.00
2023-03-26T06:49:50.465Z,422.00
2023-03-26T06:50:50.387Z,474.00
2023-03-26T06:51:50.460Z,394.00
2023-03-26T06:52:50.345Z,596.00
2023-03-26T06:53:50.331Z,635.00
2023-03-26T06:54:50.427Z,463.00
2023-03-26T06:55:50.304Z,378.00
2023-03-26T06:56:50.420Z,540.00
2023-03-26T06:57:50.329Z,424.00
2023-03-26T06:58:50.284Z,468.00
2023-03-26T06:59:50.256Z,487.00
2023-03-26T07:00:50.308Z,519.00
2023-03-26T07:01:50.259Z,332.00
2023-03-26T07:02:50.295Z,393.00
2023-03-26T07:03:50.234Z,476.00
2023-03-26T07:04:50.179Z,424.00
2023-03-26T07:05:50.196Z,624.00
2023-03-26T07:06:50.198Z,396.00
2023-03-26T07:07:50.173Z,752.00
2023-03-26T07:08:50.236Z,500.00
2023-03-26T07:09:50.112Z,641.00
2023-03-26T07:10:50.114Z,763.00
2023-03-26T07:11:50.139Z,703.00
2023-03-26T07:12:50.102Z,650.00
2023-03-26T07:13:50.071Z,1138.00
2023-03-26T07:14:50.098Z,829.00
2023-03-26T07:15:50.038Z,583.00
2023-03-26T07:16:50.105Z,758.00
2023-03-26T07:17:50.122Z,600.00
2023-03-26T07:18:50.004Z,1128.00
2023-03-26T07:19:49.992Z,1772.00
2023-03-26T07:20:50.015Z,2656.00
2023-03-26T07:21:49.975Z,2603.00
2023-03-26T07:22:49.982Z,2221.00
2023-03-26T07:23:49.968Z,3623.00
2023-03-26T07:24:49.943Z,3314.00
2023-03-26T07:25:49.925Z,2615.00
2023-03-26T07:26:49.947Z,2471.00
2023-03-26T07:27:49.944Z,2763.00
2023-03-26T07:29:03.839Z,2830.00
2023-03-26T07:29:49.885Z,2685.00
2023-03-26T07:30:49.857Z,2808.00
2023-03-26T07:31:49.947Z,2211.00
2023-03-26T07:32:49.899Z,1710.00
2023-03-26T07:33:49.813Z,819.00
2023-03-26T07:34:49.830Z,1673.00
2023-03-26T07:35:49.879Z,1765.00
2023-03-26T07:36:49.795Z,2335.00
2023-03-26T07:37:49.783Z,1587.00
2023-03-26T07:38:49.764Z,1267.00
2023-03-26T07:39:49.746Z,1312.00
2023-03-26T07:40:49.805Z,1714.00
2023-03-26T07:41:49.713Z,1129.00
2023-03-26T07:42:49.736Z,1372.00
2023-03-26T07:43:49.743Z,1214.00
2023-03-26T07:44:49.685Z,907.00
2023-03-26T07:45:49.679Z,1449.00
2023-03-26T07:46:49.679Z,1547.00
2023-03-26T07:47:49.736Z,1141.00
2023-03-26T07:48:49.633Z,1218.00
2023-03-26T07:49:49.607Z,664.00
2023-03-26T07:50:49.615Z,934.00
2023-03-26T07:51:49.608Z,1247.00
2023-03-26T07:52:49.706Z,853.00
2023-03-26T07:53:49.592Z,1239.00
2023-03-26T07:54:49.569Z,1905.00
2023-03-26T07:55:49.549Z,1976.00
2023-03-26T07:56:49.618Z,2183.00
2023-03-26T07:57:49.515Z,1864.00
2023-03-26T07:58:49.575Z,3357.00
2023-03-26T07:59:49.484Z,4365.00
2023-03-26T08:00:49.475Z,4457.00
2023-03-26T08:01:49.482Z,3349.00
2023-03-26T08:02:49.518Z,2584.00
2023-03-26T08:03:49.547Z,2978.00
2023-03-26T08:04:49.607Z,2555.00
2023-03-26T08:05:49.414Z,2964.00
2023-03-26T08:06:49.750Z,3540.00
2023-03-26T08:07:49.427Z,6846.00
2023-03-26T08:08:49.386Z,6785.00
2023-03-26T08:09:49.357Z,5911.00
2023-03-26T08:10:49.442Z,4048.00
2023-03-26T08:11:49.324Z,3430.00
2023-03-26T08:12:49.312Z,3483.00
2023-03-26T08:13:49.315Z,3626.00
2023-03-26T08:14:49.296Z,2637.00
2023-03-26T08:15:49.330Z,2901.00
2023-03-26T08:16:49.262Z,3269.00
2023-03-26T08:17:49.491Z,2921.00
2023-03-26T08:18:49.267Z,2595.00
2023-03-26T08:19:49.263Z,2827.00
2023-03-26T08:20:49.232Z,2875.00
2023-03-26T08:21:49.218Z,3210.00
2023-03-26T08:22:49.198Z,2984.00
2023-03-26T08:23:50.936Z,3264.00
2023-03-26T08:24:49.183Z,3029.00
2023-03-26T08:25:49.173Z,2939.00
2023-03-26T08:26:49.140Z,2731.00
2023-03-26T08:27:49.146Z,2155.00
2023-03-26T08:28:49.127Z,2330.00
2023-03-26T08:29:49.099Z,2699.00
2023-03-26T08:30:49.156Z,2357.00
2023-03-26T08:31:49.079Z,2430.00
2023-03-26T08:32:49.149Z,2288.00
2023-03-26T08:33:49.178Z,2279.00
2023-03-26T08:34:49.039Z,2356.00
2023-03-26T08:35:49.066Z,2417.00
2023-03-26T08:36:48.994Z,2114.00
2023-03-26T08:37:49.034Z,2467.00
2023-03-26T08:38:48.993Z,3268.00
2023-03-26T08:39:48.961Z,3535.00
2023-03-26T08:40:48.959Z,3898.00
2023-03-26T08:41:48.983Z,5149.00
2023-03-26T08:42:48.943Z,6098.00
2023-03-26T08:43:48.993Z,4946.00
2023-03-26T08:44:48.891Z,4593.00
2023-03-26T08:45:48.902Z,5131.00
2023-03-26T08:46:48.909Z,3555.00
2023-03-26T08:47:48.890Z,4384.00
2023-03-26T08:48:48.884Z,4345.00
2023-03-26T08:49:48.837Z,5195.00
2023-03-26T08:50:48.808Z,4841.00
2023-03-26T08:51:48.826Z,1867.00
2023-03-26T08:52:48.783Z,4925.00
2023-03-26T08:53:48.810Z,4906.00
2023-03-26T08:54:48.798Z,3779.00
2023-03-26T08:55:48.754Z,4199.00
2023-03-26T08:56:48.763Z,6906.00
2023-03-26T08:57:48.746Z,5635.00
2023-03-26T08:58:48.778Z,6083.00
2023-03-26T08:59:48.712Z,5565.00
2023-03-26T09:00:48.680Z,6827.00
2023-03-26T09:01:48.728Z,6934.00
2023-03-26T09:02:48.689Z,5885.00
2023-03-26T09:03:48.726Z,6519.00
2023-03-26T09:04:48.654Z,5080.00
2023-03-26T09:05:48.620Z,3954.00
2023-03-26T09:06:48.623Z,5366.00
2023-03-26T09:07:48.624Z,5503.00
2023-03-26T09:08:53.899Z,5418.00
2023-03-26T09:09:48.612Z,5846.00
2023-03-26T09:10:48.601Z,5501.00
2023-03-26T09:11:48.546Z,4821.00
2023-03-26T09:12:48.539Z,4004.00
2023-03-26T09:13:48.561Z,4360.00
2023-03-26T09:14:48.526Z,5649.00
2023-03-26T09:15:48.531Z,6281.00
2023-03-26T09:16:48.511Z,5793.00
2023-03-26T09:17:48.512Z,4790.00
2023-03-26T09:18:48.448Z,4753.00
2023-03-26T09:19:48.511Z,4409.00
2023-03-26T09:20:48.476Z,3608.00
2023-03-26T09:21:48.416Z,3629.00
2023-03-26T09:22:48.427Z,4483.00
2023-03-26T09:23:48.394Z,4353.00
2023-03-26T09:24:48.408Z,4800.00
2023-03-26T09:25:48.392Z,3341.00
2023-03-26T09:26:48.361Z,8173.00
2023-03-26T09:27:48.338Z,7009.00
2023-03-26T09:28:48.357Z,5344.00
2023-03-26T09:29:48.391Z,7152.00
2023-03-26T09:30:48.300Z,4719.00
2023-03-26T09:31:48.342Z,4001.00
2023-03-26T09:32:48.421Z,6464.00
2023-03-26T09:33:48.272Z,3851.00
2023-03-26T09:34:48.308Z,5530.00
2023-03-26T09:35:48.280Z,4150.00
2023-03-26T09:36:48.235Z,3908.00
2023-03-26T09:37:56.902Z,2341.00
2023-03-26T09:38:48.197Z,5135.00
2023-03-26T09:39:48.220Z,5110.00
2023-03-26T09:40:48.218Z,5089.00
2023-03-26T09:41:48.154Z,4806.00
2023-03-26T09:42:48.142Z,5366.00
2023-03-26T09:43:48.159Z,6084.00
2023-03-26T09:44:48.143Z,6465.00
2023-03-26T09:45:48.125Z,7943.00
2023-03-26T09:46:48.120Z,8174.00
2023-03-26T09:47:48.129Z,7674.00
2023-03-26T09:48:48.071Z,5201.00
2023-03-26T09:49:48.100Z,5490.00
2023-03-26T09:50:48.129Z,4622.00
2023-03-26T09:51:48.035Z,5307.00
2023-03-26T09:52:48.045Z,4883.00
2023-03-26T09:53:47.998Z,8196.00
2023-03-26T09:54:47.989Z,8107.00
2023-03-26T09:55:48.035Z,7360.00
2023-03-26T09:56:47.984Z,6517.00
2023-03-26T09:57:47.990Z,6708.00
2023-03-26T09:58:47.968Z,6646.00
2023-03-26T09:59:47.921Z,5509.00
2023-03-26T10:00:48.005Z,5937.00
2023-03-26T10:01:47.913Z,5147.00
2023-03-26T10:02:47.948Z,3683.00
2023-03-26T10:03:47.866Z,2610.00
2023-03-26T10:04:47.905Z,1512.00
2023-03-26T10:05:47.881Z,3708.00
2023-03-26T10:06:47.822Z,6464.00
2023-03-26T10:07:47.846Z,8086.00
2023-03-26T10:08:47.826Z,6273.00
2023-03-26T10:09:47.783Z,7420.00
2023-03-26T10:10:47.810Z,8732.00
2023-03-26T10:11:47.778Z,9551.00
2023-03-26T10:12:47.764Z,8849.00
2023-03-26T10:13:47.816Z,7687.00
2023-03-26T10:14:47.720Z,8714.00
2023-03-26T10:15:47.767Z,7766.00
2023-03-26T10:16:47.741Z,7308.00
2023-03-26T10:17:47.755Z,4561.00
2023-03-26T10:18:47.689Z,5230.00
2023-03-26T10:19:47.667Z,6782.00
2023-03-26T10:20:47.769Z,6868.00
2023-03-26T10:21:47.727Z,6180.00
2023-03-26T10:22:47.645Z,3777.00
2023-03-26T10:23:47.621Z,3423.00
2023-03-26T10:24:47.595Z,4778.00
2023-03-26T10:25:47.680Z,4740.00
2023-03-26T10:27:08.731Z,5880.00
2023-03-26T10:27:47.560Z,6789.00
2023-03-26T10:28:47.558Z,7356.00
2023-03-26T10:29:47.526Z,8317.00
2023-03-26T10:30:47.569Z,7946.00
2023-03-26T10:31:47.570Z,8052.00
2023-03-26T10:32:47.517Z,7955.00
2023-03-26T10:33:47.503Z,7284.00
2023-03-26T10:34:47.474Z,6616.00
2023-03-26T10:35:47.496Z,6114.00
2023-03-26T10:36:47.460Z,6306.00
2023-03-26T10:37:47.443Z,6535.00
2023-03-26T10:38:47.400Z,6784.00
2023-03-26T10:39:47.409Z,7500.00
2023-03-26T10:40:47.432Z,6797.00
2023-03-26T10:41:47.374Z,5351.00
2023-03-26T10:42:47.376Z,5142.00
2023-03-26T10:43:57.701Z,5485.00
2023-03-26T10:44:47.345Z,4857.00
2023-03-26T10:45:47.398Z,6428.00
2023-03-26T10:46:47.332Z,5603.00
2023-03-26T10:47:47.319Z,5577.00
2023-03-26T10:48:47.288Z,7175.00
2023-03-26T10:49:47.268Z,6223.00
2023-03-26T10:50:47.291Z,4492.00
2023-03-26T10:51:47.281Z,4413.00
2023-03-26T10:52:47.237Z,4779.00
2023-03-26T10:53:47.246Z,4417.00
2023-03-26T10:54:47.195Z,6197.00
2023-03-26T10:55:47.218Z,7026.00
2023-03-26T10:56:47.242Z,7373.00
2023-03-26T10:57:47.164Z,8183.00
2023-03-26T10:58:49.331Z,8161.00
2023-03-26T10:59:47.159Z,7831.00
2023-03-26T11:00:47.139Z,7363.00
2023-03-26T11:01:47.210Z,7865.00
2023-03-26T11:02:47.135Z,8387.00
2023-03-26T11:03:47.081Z,7829.00
2023-03-26T11:04:47.154Z,6393.00
2023-03-26T11:05:47.150Z,6099.00
2023-03-26T11:06:47.147Z,5893.00
2023-03-26T11:07:47.059Z,5797.00
2023-03-26T11:08:47.009Z,5687.00
2023-03-26T11:09:47.009Z,6829.00
2023-03-26T11:10:47.019Z,7711.00
2023-03-26T11:11:47.009Z,6759.00
2023-03-26T11:12:46.966Z,8939.00
2023-03-26T11:13:46.967Z,10428.00
2023-03-26T11:14:46.939Z,6772.00
2023-03-26T11:15:46.959Z,7659.00
2023-03-26T11:16:46.964Z,6099.00
2023-03-26T11:17:46.925Z,10497.00
2023-03-26T11:18:46.893Z,9886.00
2023-03-26T11:19:46.896Z,10260.00
2023-03-26T11:20:46.880Z,9531.00
2023-03-26T11:21:46.913Z,8224.00
2023-03-26T11:22:46.882Z,8435.00
2023-03-26T11:23:46.825Z,7000.00
2023-03-26T11:24:46.829Z,7876.00
2023-03-26T11:25:46.828Z,8590.00
2023-03-26T11:26:46.798Z,7592.00
2023-03-26T11:27:46.776Z,7400.00
2023-03-26T11:29:03.223Z,8821.00
2023-03-26T11:29:46.764Z,8941.00
2023-03-26T11:30:46.774Z,8641.00
2023-03-26T11:31:46.796Z,8747.00
2023-03-26T11:32:46.717Z,8760.00
2023-03-26T11:33:47.181Z,8885.00
2023-03-26T11:34:46.768Z,8208.00
2023-03-26T11:35:46.722Z,7925.00
2023-03-26T11:36:46.652Z,8197.00
2023-03-26T11:37:46.731Z,8381.00
2023-03-26T11:38:46.624Z,8259.00
2023-03-26T11:39:46.620Z,8327.00
2023-03-26T11:40:46.640Z,9335.00
2023-03-26T11:41:46.592Z,9212.00
2023-03-26T11:42:46.650Z,8749.00
2023-03-26T11:43:46.598Z,8347.00
2023-03-26T11:44:46.546Z,7772.00
2023-03-26T11:45:46.606Z,8751.00
2023-03-26T11:46:46.566Z,7952.00
2023-03-26T11:47:46.593Z,10142.00
2023-03-26T11:48:46.535Z,7101.00
2023-03-26T11:49:46.524Z,7143.00
2023-03-26T11:50:46.476Z,8334.00
2023-03-26T11:51:46.461Z,8189.00
2023-03-26T11:52:47.108Z,8342.00
2023-03-26T11:53:46.439Z,8506.00
2023-03-26T11:54:46.411Z,8216.00
2023-03-26T11:55:46.430Z,7905.00
2023-03-26T11:57:05.735Z,7538.00
2023-03-26T11:57:46.400Z,7013.00
2023-03-26T11:58:46.384Z,6952.00
2023-03-26T11:59:56.480Z,7238.00
2023-03-26T12:00:46.345Z,8330.00
2023-03-26T12:01:46.373Z,8824.00
2023-03-26T12:02:46.410Z,8476.00
2023-03-26T12:03:46.296Z,8873.00
2023-03-26T12:04:46.376Z,9600.00
2023-03-26T12:05:46.273Z,9768.00
2023-03-26T12:06:46.269Z,9069.00
2023-03-26T12:07:46.288Z,8569.00
2023-03-26T12:08:46.270Z,8581.00
2023-03-26T12:09:46.219Z,9224.00
2023-03-26T12:10:46.240Z,9046.00
2023-03-26T12:11:46.191Z,8161.00
2023-03-26T12:12:46.215Z,7631.00
2023-03-26T12:13:46.200Z,7506.00
2023-03-26T12:14:46.150Z,7622.00
2023-03-26T12:15:46.145Z,7875.00
2023-03-26T12:16:46.192Z,7945.00
2023-03-26T12:17:46.202Z,7795.00
2023-03-26T12:18:46.098Z,7642.00
2023-03-26T12:19:46.121Z,8107.00
2023-03-26T12:20:46.095Z,8047.00
2023-03-26T12:21:46.100Z,8623.00
2023-03-26T12:22:47.801Z,9700.00
2023-03-26T12:23:46.041Z,10287.00
2023-03-26T12:24:46.013Z,10521.00
2023-03-26T12:25:46.042Z,10931.00
2023-03-26T12:26:46.001Z,11509.00
2023-03-26T12:27:45.981Z,11614.00
2023-03-26T12:28:46.061Z,11323.00
2023-03-26T12:29:45.958Z,11014.00
2023-03-26T12:30:45.942Z,10826.00
2023-03-26T12:31:46.016Z,10776.00
2023-03-26T12:32:46.926Z,10565.00
2023-03-26T12:33:51.906Z,10324.00
2023-03-26T12:34:45.901Z,9660.00
2023-03-26T12:35:45.922Z,9493.00
2023-03-26T12:36:45.890Z,10634.00
2023-03-26T12:37:45.860Z,9513.00
2023-03-26T12:38:45.895Z,9131.00
2023-03-26T12:40:10.631Z,8294.00
2023-03-26T12:40:45.834Z,7944.00