createdAt,value
2024-03-12T00:01:18.001Z,97783.47
2024-03-12T00:03:51.113Z,97786.13
2024-03-12T00:06:30.918Z,97790.00
2024-03-12T00:09:04.702Z,97795.59
2024-03-12T00:21:54.915Z,97803.94
2024-03-12T00:24:35.006Z,97797.84
2024-03-12T00:27:08.185Z,97797.03
2024-03-12T00:29:41.912Z,97805.13
2024-03-12T00:32:15.173Z,97803.31
2024-03-12T00:34:48.919Z,97804.41
2024-03-12T00:48:07.945Z,97799.00
2024-03-12T00:50:42.355Z,97803.59
2024-03-12T00:53:16.101Z,97801.06
2024-03-12T00:55:49.255Z,97797.53
2024-03-12T00:58:22.900Z,97803.72
2024-03-12T01:00:56.220Z,97796.69
2024-03-12T01:03:31.945Z,97799.47
2024-03-12T01:13:46.859Z,97810.59
2024-03-12T01:16:26.919Z,97811.66
2024-03-12T01:19:02.412Z,97813.59
2024-03-12T01:21:35.963Z,97811.75
2024-03-12T01:24:09.109Z,97815.28
2024-03-12T01:26:42.890Z,97823.28
2024-03-12T01:29:16.291Z,97815.28
2024-03-12T01:42:06.884Z,97820.81
2024-03-12T01:44:46.934Z,97817.44
2024-03-12T01:47:21.518Z,97814.03
2024-03-12T01:49:54.921Z,97815.75
2024-03-12T01:52:28.160Z,97808.72
2024-03-12T02:08:43.910Z,97792.34
2024-03-12T02:11:17.464Z,97787.88
2024-03-12T02:13:50.894Z,97783.66
2024-03-12T02:16:24.174Z,97790.75
2024-03-12T02:18:57.959Z,97792.72
2024-03-12T02:21:31.287Z,97797.28
2024-03-12T02:24:06.887Z,97796.44
2024-03-12T02:34:04.012Z,97803.91
2024-03-12T02:36:43.921Z,97805.84
2024-03-12T02:39:19.068Z,97807.75
2024-03-12T02:41:52.897Z,97813.22
2024-03-12T02:44:26.194Z,97807.13
2024-03-12T02:46:59.907Z,97810.75
2024-03-12T02:49:33.156Z,97822.16
2024-03-12T03:02:23.869Z,97811.00
2024-03-12T03:05:03.908Z,97818.09
2024-03-12T03:07:38.365Z,97822.59
2024-03-12T03:10:14.112Z,97824.41
2024-03-12T03:12:48.421Z,97827.16
2024-03-12T03:29:03.884Z,97823.38
2024-03-12T03:31:37.142Z,97836.78
2024-03-12T03:34:10.964Z,97841.28
2024-03-12T03:36:44.227Z,97833.38
2024-03-12T03:39:17.925Z,97845.97
2024-03-12T03:41:51.314Z,97852.34
2024-03-12T03:44:26.880Z,97855.09
2024-03-12T03:54:17.875Z,97864.28
2024-03-12T03:56:57.910Z,97853.88
2024-03-12T03:59:33.058Z,97859.19
2024-03-12T04:02:07.105Z,97864.50
2024-03-12T04:04:42.945Z,97865.34
2024-03-12T04:07:15.939Z,97869.81
2024-03-12T04:09:49.272Z,97875.16
2024-03-12T04:22:39.873Z,97875.56
2024-03-12T04:25:20.914Z,97877.50
2024-03-12T04:27:54.180Z,97891.72
2024-03-12T04:30:27.937Z,97894.28
2024-03-12T04:33:01.180Z,97893.63
2024-03-12T04:49:16.936Z,97911.97
2024-03-12T04:51:50.238Z,97915.56
2024-03-12T04:54:23.907Z,97921.72
2024-03-12T04:56:57.216Z,97922.59
2024-03-12T04:59:30.892Z,97920.03
2024-03-12T05:02:04.212Z,97921.84
2024-03-12T05:04:40.295Z,97917.47
2024-03-12T05:14:34.861Z,97925.69
2024-03-12T05:17:14.907Z,97926.63
2024-03-12T05:19:50.107Z,97930.25
2024-03-12T05:22:23.874Z,97938.97
2024-03-12T05:25:05.072Z,97937.25
2024-03-12T05:27:45.877Z,97935.56
2024-03-12T05:41:18.883Z,97956.28
2024-03-12T05:43:52.211Z,97955.34
2024-03-12T05:46:28.992Z,97960.66
2024-03-12T05:49:02.213Z,97962.56
2024-03-12T05:51:35.923Z,97968.72
2024-03-12T05:54:09.155Z,97977.56
2024-03-12T06:10:25.201Z,97981.94
2024-03-12T06:12:59.307Z,97984.59
2024-03-12T06:15:32.929Z,97983.63
2024-03-12T06:18:06.492Z,97996.91
2024-03-12T06:20:39.900Z,97993.41
2024-03-12T06:23:14.110Z,97995.94
2024-03-12T06:36:04.876Z,98016.06
2024-03-12T06:38:44.868Z,98016.13
2024-03-12T06:41:18.126Z,98017.00
2024-03-12T06:43:51.909Z,98020.44
2024-03-12T06:46:25.194Z,98015.84
2024-03-12T06:48:58.962Z,98018.31
2024-03-12T07:02:11.987Z,98031.81
2024-03-12T07:04:45.135Z,98023.72
2024-03-12T07:07:18.923Z,98035.13
2024-03-12T07:09:52.254Z,98034.06
2024-03-12T07:12:25.998Z,98035.75
2024-03-12T07:14:59.705Z,98041.06
2024-03-12T07:28:23.257Z,98052.16
2024-03-12T07:31:04.928Z,98049.47
2024-03-12T07:33:38.155Z,98038.09
2024-03-12T07:36:12.892Z,98043.22
2024-03-12T07:38:46.115Z,98041.28
2024-03-12T07:41:19.880Z,98046.59
2024-03-12T07:43:55.128Z,98042.97
2024-03-12T07:56:43.852Z,98045.97
2024-03-12T07:59:30.920Z,98039.59
2024-03-12T08:02:04.222Z,98041.28
2024-03-12T08:04:37.896Z,98047.25
2024-03-12T08:07:12.105Z,98041.72
2024-03-12T08:09:45.915Z,98048.75
2024-03-12T08:22:57.875Z,98056.63
2024-03-12T08:25:33.270Z,98052.78
2024-03-12T08:28:15.973Z,98055.22
2024-03-12T08:30:49.166Z,98051.38
2024-03-12T08:33:22.925Z,98062.78
2024-03-12T08:49:59.845Z,98065.50
2024-03-12T08:52:39.889Z,98066.16
2024-03-12T08:55:13.324Z,98072.97
2024-03-12T08:57:46.934Z,98073.59
2024-03-12T09:00:20.605Z,98076.88
2024-03-12T09:02:53.895Z,98070.41
2024-03-12T09:16:05.907Z,98076.06
2024-03-12T09:18:39.454Z,98076.81
2024-03-12T09:21:13.099Z,98083.84
2024-03-12T09:23:53.430Z,98079.28
2024-03-12T09:26:40.884Z,98087.97
2024-03-12T09:29:14.253Z,98087.97
2024-03-12T09:42:04.864Z,98086.38
2024-03-12T09:44:44.881Z,98087.94
2024-03-12T09:47:18.670Z,98089.53
2024-03-12T09:49:52.909Z,98091.25
2024-03-12T09:52:26.187Z,98096.47
2024-03-12T09:54:59.902Z,98097.19
2024-03-12T09:57:35.567Z,98104.13
2024-03-12T10:09:39.900Z,98108.53
2024-03-12T10:12:25.911Z,98104.88
2024-03-12T10:15:01.063Z,98112.69
2024-03-12T10:17:34.899Z,98117.66
2024-03-12T10:20:09.421Z,98114.88
2024-03-12T10:22:43.194Z,98114.63
2024-03-12T10:35:55.893Z,98118.09
2024-03-12T10:38:29.501Z,98123.34
2024-03-12T10:41:03.876Z,98114.25
2024-03-12T10:43:37.212Z,98113.88
2024-03-12T10:46:10.980Z,98128.59
2024-03-12T10:48:45.129Z,98116.69
2024-03-12T11:02:18.891Z,98123.13
2024-03-12T11:05:00.873Z,98123.00
2024-03-12T11:07:36.723Z,98119.22
2024-03-12T11:10:10.983Z,98111.72
2024-03-12T11:12:44.515Z,98121.91
2024-03-12T11:15:18.949Z,98116.34
2024-03-12T11:17:52.570Z,98119.50
2024-03-12T11:30:42.863Z,98119.78
2024-03-12T11:33:47.924Z,98123.78
2024-03-12T11:36:27.248Z,98123.69
2024-03-12T11:39:14.868Z,98115.41
2024-03-12T11:42:13.125Z,98115.19
2024-03-12T11:44:55.900Z,98114.91
2024-03-12T11:58:08.969Z,98100.44
2024-03-12T12:00:42.547Z,98109.19
2024-03-12T12:03:17.895Z,98106.41
2024-03-12T12:05:51.356Z,98108.09
2024-03-12T12:08:24.885Z,98107.28
2024-03-12T12:25:01.913Z,98107.63
2024-03-12T12:27:41.920Z,98111.03
2024-03-12T12:30:19.793Z,98112.72
2024-03-12T12:33:00.253Z,98123.16
2024-03-12T12:35:34.264Z,98110.66
2024-03-12T12:38:07.903Z,98114.16
2024-03-12T12:51:19.895Z,98125.09
2024-03-12T12:53:53.310Z,98123.13
2024-03-12T12:56:26.897Z,98126.53
2024-03-12T12:59:08.998Z,98120.22
2024-03-12T13:01:49.706Z,98114.63
2024-03-12T13:04:26.372Z,98118.03
2024-03-12T13:17:16.846Z,98118.38
2024-03-12T13:19:56.881Z,98117.53
2024-03-12T13:22:31.521Z,98117.28
2024-03-12T13:25:04.917Z,98116.81
2024-03-12T13:27:38.159Z,98120.19
2024-03-12T13:43:11.057Z,98129.56
2024-03-12T13:45:44.157Z,98119.06
2024-03-12T13:48:17.887Z,98115.88
2024-03-12T13:50:56.679Z,98122.50
2024-03-12T13:53:37.883Z,98120.72
2024-03-12T13:56:11.752Z,98119.72
2024-03-12T13:58:47.788Z,98122.66
2024-03-12T14:11:58.920Z,98124.97
2024-03-12T14:14:34.056Z,98130.84
2024-03-12T14:17:07.886Z,98133.63
2024-03-12T14:19:41.169Z,98128.78
2024-03-12T14:22:14.927Z,98128.19
2024-03-12T14:24:48.213Z,98129.28
2024-03-12T14:37:38.879Z,98136.19
2024-03-12T14:40:20.216Z,98135.00
2024-03-12T14:42:54.150Z,98139.84
2024-03-12T14:45:27.882Z,98137.63
2024-03-12T14:48:01.255Z,98142.19
2024-03-12T15:04:16.989Z,98146.69
2024-03-12T15:06:50.205Z,98146.00
2024-03-12T15:09:23.895Z,98141.44
2024-03-12T15:11:57.506Z,98145.59
2024-03-12T15:14:30.894Z,98143.91
2024-03-12T15:17:04.909Z,98146.13
2024-03-12T15:19:40.873Z,98148.47
2024-03-12T15:29:52.859Z,98164.19
2024-03-12T15:32:32.897Z,98164.81
2024-03-12T15:35:09.256Z,98175.13
2024-03-12T15:37:49.878Z,98172.00
2024-03-12T15:40:23.227Z,98176.88
2024-03-12T15:42:57.265Z,98180.75
2024-03-12T15:56:39.900Z,98184.91
2024-03-12T15:59:13.280Z,98198.47
2024-03-12T16:01:47.063Z,98195.06
2024-03-12T16:04:21.329Z,98201.63
2024-03-12T16:07:01.909Z,98196.53
2024-03-12T16:09:36.237Z,98206.50
2024-03-12T16:25:48.905Z,98210.34
2024-03-12T16:28:15.894Z,98211.44
2024-03-12T16:30:55.891Z,98217.88
2024-03-12T16:33:29.100Z,98214.47
2024-03-12T16:36:02.890Z,98208.53
2024-03-12T16:38:36.332Z,98215.16
2024-03-12T16:51:26.849Z,98216.22
2024-03-12T16:54:07.969Z,98225.31
2024-03-12T16:56:42.240Z,98227.25
2024-03-12T16:59:17.043Z,98230.03
2024-03-12T17:01:51.186Z,98226.75
2024-03-12T17:04:32.893Z,98230.38
2024-03-12T17:17:45.969Z,98236.72
2024-03-12T17:20:19.329Z,98236.84
2024-03-12T17:22:53.873Z,98240.47
2024-03-12T17:25:27.997Z,98239.72
2024-03-12T17:28:01.923Z,98245.19
2024-03-12T17:44:39.844Z,98260.72
2024-03-12T17:47:21.896Z,98256.34
2024-03-12T17:49:58.888Z,98259.25
2024-03-12T17:52:40.179Z,98261.19
2024-03-12T17:55:14.537Z,98260.53
2024-03-12T17:57:48.888Z,98266.13
2024-03-12T18:11:02.947Z,98274.88
2024-03-12T18:13:37.012Z,98277.66
2024-03-12T18:16:16.898Z,98275.09
2024-03-12T18:18:50.144Z,98281.50
2024-03-12T18:21:23.887Z,98280.66
2024-03-12T18:23:57.157Z,98279.06
2024-03-12T18:37:07.919Z,98292.72
2024-03-12T18:39:49.942Z,98292.19
2024-03-12T18:42:23.127Z,98297.53
2024-03-12T18:44:56.941Z,98293.16
2024-03-12T18:47:31.632Z,98295.81
2024-03-12T18:50:05.885Z,98298.50
2024-03-12T18:52:42.833Z,98303.81
2024-03-12T19:05:42.852Z,98308.81
2024-03-12T19:08:25.877Z,98303.50
2024-03-12T19:11:00.018Z,98305.44
2024-03-12T19:13:34.900Z,98310.78
2024-03-12T19:16:10.346Z,98306.41
2024-03-12T19:18:52.941Z,98308.22
2024-03-12T19:32:04.877Z,98313.88
2024-03-12T19:34:39.003Z,98314.81
2024-03-12T19:37:14.957Z,98314.81
2024-03-12T19:39:49.161Z,98318.44
2024-03-12T19:42:23.883Z,98315.78
2024-03-12T19:44:58.421Z,98315.88
2024-03-12T19:57:48.977Z,98317.28
2024-03-12T20:00:32.234Z,98327.09
2024-03-12T20:03:06.502Z,98321.97
2024-03-12T20:05:40.887Z,98322.91
2024-03-12T20:08:14.218Z,98319.53
2024-03-12T20:10:47.955Z,98317.81
2024-03-12T20:13:23.096Z,98326.75
2024-03-12T20:26:11.838Z,98346.59
2024-03-12T20:28:53.893Z,98344.88
2024-03-12T20:31:27.295Z,98343.16
2024-03-12T20:34:00.878Z,98344.22
2024-03-12T20:36:34.184Z,98346.03
2024-03-12T20:39:07.868Z,98341.03
2024-03-12T20:52:19.895Z,98360.94
2024-03-12T20:54:53.202Z,98349.53
2024-03-12T20:57:26.904Z,98351.22
2024-03-12T21:00:00.625Z,98350.50
2024-03-12T21:02:34.090Z,98353.16
2024-03-12T21:05:07.891Z,98353.34
2024-03-12T21:17:57.981Z,98354.53
2024-03-12T21:20:37.921Z,98362.63
2024-03-12T21:23:11.132Z,98359.09
2024-03-12T21:25:44.887Z,98367.16
2024-03-12T21:28:18.292Z,98360.13
2024-03-12T21:30:51.925Z,98358.41
2024-03-12T21:33:27.069Z,98358.53
2024-03-12T21:46:16.009Z,98359.88
2024-03-12T21:48:57.892Z,98362.66
2024-03-12T21:51:31.138Z,98374.38
2024-03-12T21:54:04.868Z,98374.44
2024-03-12T21:56:38.157Z,98372.84
2024-03-12T21:59:11.923Z,98369.44
2024-03-12T22:12:23.901Z,98384.28
2024-03-12T22:14:57.173Z,98374.69
2024-03-12T22:17:30.857Z,98384.50
2024-03-12T22:20:05.362Z,98380.13
2024-03-12T22:22:38.858Z,98380.34
2024-03-12T22:25:12.133Z,98387.56
2024-03-12T22:38:05.471Z,98392.63
2024-03-12T22:40:47.885Z,98388.34
2024-03-12T22:43:22.755Z,98387.47
2024-03-12T22:45:56.931Z,98390.34
2024-03-12T22:48:30.719Z,98395.03
2024-03-12T22:51:04.870Z,98395.22
2024-03-12T22:53:40.681Z,98388.19
2024-03-12T23:06:29.844Z,98401.22
2024-03-12T23:09:13.066Z,98397.91
2024-03-12T23:11:46.191Z,98393.53
2024-03-12T23:14:20.145Z,98393.63
2024-03-12T23:16:54.130Z,98397.34
2024-03-12T23:19:27.925Z,98395.63
2024-03-12T23:32:39.918Z,98398.78
2024-03-12T23:35:13.121Z,98398.84
2024-03-12T23:37:47.869Z,98402.56
2024-03-12T23:40:21.202Z,98402.66
2024-03-12T23:42:54.985Z,98400.09
2024-03-12T23:59:31.843Z,98409.50
