createdAt,value
2022-11-14T00:00:02.217Z,1009.8692874028296
2022-11-14T00:15:01.887Z,1009.7936649201934
2022-11-14T00:30:01.592Z,1009.4609066361132
2022-11-14T00:45:02.316Z,1009.3896294190781
2022-11-14T01:00:01.946Z,1009.3910660267965
2022-11-14T01:15:01.618Z,1009.3302388935158
2022-11-14T01:30:01.302Z,1009.0952995261787
2022-11-14T01:45:01.975Z,1008.9044785082161
2022-11-14T02:00:01.600Z,1008.5833332193248
2022-11-14T02:15:01.255Z,1008.3828600726099
2022-11-14T02:30:01.975Z,1008.3265352835302
2022-11-14T02:45:01.647Z,1008.199027542829
2022-11-14T03:00:01.290Z,1008.049956059031
2022-11-14T03:15:01.960Z,1008.0600727331074
2022-11-14T03:30:01.669Z,1007.8991674662722
2022-11-14T03:45:01.338Z,1008.0082099421643
2022-11-14T04:00:02.168Z,1007.7094751663597
2022-11-14T04:15:01.940Z,1007.3872381564812
2022-11-14T04:30:01.650Z,1007.3139295984188
2022-11-14T04:45:02.313Z,1007.1894877853483
2022-11-14T05:00:02.028Z,1007.0922805096554
2022-11-14T05:15:01.658Z,1006.9784223999083
2022-11-14T05:30:02.322Z,1006.6732883714502
2022-11-14T05:45:01.997Z,1006.6926658339943
2022-11-14T06:00:01.651Z,1006.6585826022517
2022-11-14T06:15:02.357Z,1006.639557967541
2022-11-14T06:30:02.076Z,1006.759490307185
2022-11-14T06:45:01.726Z,1006.8738636988727
2022-11-14T07:00:01.390Z,1006.5924750449104
2022-11-14T07:15:02.090Z,1006.5327350929122
2022-11-14T07:30:01.824Z,1006.4834740346367
2022-11-14T07:45:01.489Z,1006.3997205379408
2022-11-14T08:00:02.329Z,1006.3726462763284
2022-11-14T08:15:02.129Z,1006.4376557192933
2022-11-14T08:30:01.807Z,1006.4946293617144
2022-11-14T08:45:02.421Z,1006.6078798300244
2022-11-14T09:00:02.033Z,1006.4337970397037
2022-11-14T09:15:01.687Z,1006.3498896571061
2022-11-14T09:30:02.338Z,1006.4298116925205
2022-11-14T09:45:02.000Z,1006.3246770415375
2022-11-14T10:00:01.636Z,1006.1166306232362
2022-11-14T10:15:02.235Z,1005.8404989473073
2022-11-14T10:30:01.921Z,1005.5591084946794
2022-11-14T10:45:01.582Z,1005.5005338537411
2022-11-14T11:00:02.155Z,1005.5184370617682
2022-11-14T11:15:01.799Z,1005.5273946198945
2022-11-14T11:30:02.437Z,1005.5136277004308
2022-11-14T11:45:02.018Z,1005.2574942668679
2022-11-14T12:00:01.670Z,1005.1974094813414
2022-11-14T12:15:02.297Z,1004.9552407422113
2022-11-14T12:30:01.965Z,1004.9050633952766
2022-11-14T12:45:01.600Z,1004.85779497368
2022-11-14T13:00:02.232Z,1004.6060156069636
2022-11-14T13:15:01.915Z,1004.5157864735514
2022-11-14T13:30:01.609Z,1004.3289987208543
2022-11-14T13:45:02.292Z,1004.0445857631807
2022-11-14T14:00:01.943Z,1004.1753342286139
2022-11-14T14:15:01.608Z,1003.9478577098832
2022-11-14T14:30:02.320Z,1003.8308365392189
2022-11-14T14:45:01.955Z,1003.7951062396291
2022-11-14T15:00:01.610Z,1003.6285408080856
2022-11-14T15:15:02.281Z,1003.5581232353392
2022-11-14T15:30:01.930Z,1003.4174107278262
2022-11-14T15:45:01.622Z,1003.5347007287005
2022-11-14T16:15:02.102Z,1003.0967386123839
2022-11-14T16:30:01.903Z,1003.1233164899021
2022-11-14T16:45:01.678Z,1003.0251763781794
2022-11-14T17:00:02.385Z,1002.943963759119
2022-11-14T17:15:02.067Z,1002.8271421079318
2022-11-14T17:30:01.775Z,1002.8340126228612
2022-11-14T17:45:02.419Z,1002.7492943529392
2022-11-14T18:00:02.033Z,1002.6192677099286
2022-11-14T18:15:01.736Z,1002.5460490464072
2022-11-14T18:30:19.799Z,1002.33067317617
2022-11-14T18:45:01.711Z,1002.1896371123808
2022-11-14T19:00:02.373Z,1002.203295319338
2022-11-14T19:15:02.042Z,1001.9878440581952
2022-11-14T19:30:01.713Z,1002.0164727102804
2022-11-14T19:45:02.396Z,1001.9527952930375
2022-11-14T20:00:02.108Z,1001.9082624582379
2022-11-14T20:15:01.809Z,1001.9081855565547
2022-11-14T20:30:01.494Z,1001.8730772904855
2022-11-14T20:45:02.179Z,1001.8432567526183
2022-11-14T21:00:01.829Z,1001.760667661878
2022-11-14T21:15:01.509Z,1001.923466125181
2022-11-14T21:30:02.237Z,1001.9024252274351
2022-11-14T21:45:01.909Z,1001.9053162847657
2022-11-14T22:00:01.548Z,1001.8858635826754
2022-11-14T22:15:02.236Z,1001.8132249335836
2022-11-14T22:30:01.959Z,1001.8120626848957
2022-11-14T22:45:01.593Z,1001.8784707621629
2022-11-14T23:00:02.287Z,1001.8453153170562
2022-11-14T23:15:02.014Z,1001.8371673234398
2022-11-14T23:30:01.678Z,1001.76012331784
2022-11-14T23:45:01.370Z,1001.7993434801818
