createdAt,value
2019-02-21T00:00:54.702Z,101830.14
2019-02-21T00:03:58.979Z,101835.42
2019-02-21T00:07:03.341Z,101826.17
2019-02-21T00:10:08.034Z,101838.13
2019-02-21T00:13:12.327Z,101835.89
2019-02-21T00:16:16.634Z,101831.03
2019-02-21T00:19:20.935Z,101844.63
2019-02-21T00:22:25.239Z,101845.97
2019-02-21T00:25:30.465Z,101837.16
2019-02-21T00:28:35.411Z,101839.91
2019-02-21T00:31:40.217Z,101837.64
2019-02-21T00:34:44.769Z,101837.18
2019-02-21T00:37:49.057Z,101837.18
2019-02-21T00:40:53.339Z,101838.07
2019-02-21T00:43:57.837Z,101828.88
2019-02-21T00:47:02.141Z,101834.19
2019-02-21T00:50:06.697Z,101831.92
2019-02-21T00:53:10.997Z,101835.42
2019-02-21T00:56:15.315Z,101840.80
2019-02-21T00:59:22.653Z,101837.18
2019-02-21T01:02:26.936Z,101846.50
2019-02-21T01:05:31.356Z,101840.72
2019-02-21T01:08:35.684Z,101848.16
2019-02-21T01:11:43.110Z,101838.05
2019-02-21T01:14:47.403Z,101829.19
2019-02-21T01:17:51.714Z,101835.83
2019-02-21T01:20:56.004Z,101832.33
2019-02-21T01:24:00.369Z,101834.56
2019-02-21T01:27:04.695Z,101841.58
2019-02-21T01:30:09.340Z,101840.78
2019-02-21T01:33:13.644Z,101835.00
2019-02-21T01:36:17.964Z,101845.52
2019-02-21T01:39:24.320Z,101845.11
2019-02-21T01:42:28.653Z,101840.26
2019-02-21T01:45:32.948Z,101846.80
2019-02-21T01:48:37.256Z,101850.34
2019-02-21T01:51:44.269Z,101846.80
2019-02-21T01:54:48.970Z,101855.20
2019-02-21T01:57:53.378Z,101844.69
2019-02-21T02:01:07.636Z,101844.16
2019-02-21T02:04:04.004Z,101851.23
2019-02-21T02:07:08.282Z,101847.36
2019-02-21T02:10:12.930Z,101850.03
2019-02-21T02:13:24.526Z,101848.59
2019-02-21T02:16:23.300Z,101856.52
2019-02-21T02:19:27.597Z,101856.91
2019-02-21T02:22:31.916Z,101852.09
2019-02-21T02:25:36.254Z,101852.55
2019-02-21T02:28:41.067Z,101852.09
2019-02-21T02:31:45.832Z,101852.05
2019-02-21T02:34:50.246Z,101848.59
2019-02-21T02:37:54.646Z,101851.20
2019-02-21T02:40:58.911Z,101851.16
2019-02-21T02:44:03.183Z,101843.70
2019-02-21T02:47:07.474Z,101838.91
2019-02-21T02:50:11.827Z,101834.05
2019-02-21T02:53:16.135Z,101838.41
2019-02-21T02:56:20.640Z,101838.84
2019-02-21T02:59:24.955Z,101832.20
2019-02-21T03:02:29.257Z,101833.05
2019-02-21T03:05:33.548Z,101833.91
2019-02-21T03:08:37.831Z,101841.88
2019-02-21T03:11:42.216Z,101837.02
2019-02-21T03:14:46.739Z,101836.05
2019-02-21T03:17:51.021Z,101828.97
2019-02-21T03:20:55.319Z,101828.12
2019-02-21T03:23:59.597Z,101818.41
2019-02-21T03:27:03.912Z,101821.94
2019-02-21T03:30:12.086Z,101826.41
2019-02-21T03:33:15.133Z,101817.55
2019-02-21T03:36:19.486Z,101818.05
2019-02-21T03:39:23.805Z,101812.83
2019-02-21T03:42:28.093Z,101810.55
2019-02-21T03:45:32.395Z,101814.98
2019-02-21T03:48:36.659Z,101810.98
2019-02-21T03:51:40.963Z,101809.26
2019-02-21T03:54:45.249Z,101815.88
2019-02-21T03:57:49.646Z,101822.52
2019-02-21T04:00:53.935Z,101816.27
2019-02-21T04:04:00.645Z,101814.52
2019-02-21T04:07:05.256Z,101812.73
2019-02-21T04:10:09.666Z,101814.02
2019-02-21T04:13:15.304Z,101812.69
2019-02-21T04:16:19.651Z,101810.52
2019-02-21T04:19:24.035Z,101807.87
2019-02-21T04:22:28.348Z,101812.27
2019-02-21T04:25:32.619Z,101820.19
2019-02-21T04:28:36.936Z,101821.98
2019-02-21T04:31:44.212Z,101822.41
2019-02-21T04:34:49.984Z,101824.62
2019-02-21T04:37:54.301Z,101819.80
2019-02-21T04:40:58.556Z,101821.97
2019-02-21T04:44:04.040Z,101829.05
2019-02-21T04:47:08.661Z,101821.97
2019-02-21T04:50:12.936Z,101809.72
2019-02-21T04:53:17.220Z,101806.62
2019-02-21T04:56:21.504Z,101807.14
2019-02-21T04:59:25.820Z,101816.86
2019-02-21T05:02:30.231Z,101818.58
2019-02-21T05:05:37.588Z,101816.80
2019-02-21T05:08:42.024Z,101825.25
2019-02-21T05:11:46.322Z,101823.44
2019-02-21T05:14:50.636Z,101816.89
2019-02-21T05:17:55.046Z,101824.30
2019-02-21T05:20:59.553Z,101821.69
2019-02-21T05:24:03.946Z,101826.94
2019-02-21T05:27:21.462Z,101826.14
2019-02-21T05:30:27.377Z,101826.08
2019-02-21T05:33:52.709Z,101818.15
2019-02-21T05:37:22.130Z,101816.86
2019-02-21T05:40:44.085Z,101815.16
2019-02-21T05:44:00.226Z,101810.28
2019-02-21T05:47:35.669Z,101799.70
2019-02-21T05:50:57.692Z,101803.23
2019-02-21T05:54:23.396Z,101794.47
2019-02-21T05:57:33.355Z,101797.48
2019-02-21T06:00:56.409Z,101809.84
2019-02-21T06:04:09.958Z,101808.50
2019-02-21T06:07:22.036Z,101811.11
2019-02-21T06:10:57.612Z,101809.82
2019-02-21T06:14:13.639Z,101809.84
2019-02-21T06:17:34.174Z,101820.08
2019-02-21T06:21:06.130Z,101822.20
2019-02-21T06:24:21.869Z,101827.89
2019-02-21T06:27:45.082Z,101835.03
2019-02-21T06:30:53.237Z,101842.53
2019-02-21T06:33:57.601Z,101835.42
2019-02-21T06:37:01.975Z,101844.80
2019-02-21T06:40:06.474Z,101848.68
2019-02-21T06:43:10.794Z,101850.41
2019-02-21T06:46:15.099Z,101853.05
2019-02-21T06:49:19.664Z,101852.19
2019-02-21T06:52:24.118Z,101850.47
2019-02-21T06:55:28.412Z,101850.37
2019-02-21T06:58:32.710Z,101860.13
2019-02-21T07:01:37.010Z,101852.67
2019-02-21T07:04:41.297Z,101853.94
2019-02-21T07:07:45.594Z,101856.98
2019-02-21T07:10:49.969Z,101860.05
2019-02-21T07:13:54.261Z,101871.02
2019-02-21T07:16:58.653Z,101864.84
2019-02-21T07:20:02.950Z,101860.02
2019-02-21T07:23:11.331Z,101847.66
2019-02-21T07:26:18.419Z,101847.27
2019-02-21T07:29:22.808Z,101854.34
2019-02-21T07:32:27.259Z,101856.95
2019-02-21T07:35:31.855Z,101855.66
2019-02-21T07:38:37.608Z,101853.87
2019-02-21T07:41:41.889Z,101851.70
2019-02-21T07:44:46.207Z,101854.83
2019-02-21T07:47:50.490Z,101860.61
2019-02-21T07:50:54.777Z,101865.41
2019-02-21T07:53:59.104Z,101877.74
2019-02-21T07:57:03.472Z,101867.16
2019-02-21T08:00:09.218Z,101859.66
2019-02-21T08:03:13.639Z,101854.84
2019-02-21T08:06:19.979Z,101868.95
2019-02-21T08:09:24.135Z,101859.29
2019-02-21T08:12:28.445Z,101847.45
2019-02-21T08:15:32.729Z,101852.31
2019-02-21T08:18:37.175Z,101851.38
2019-02-21T08:21:43.492Z,101837.73
2019-02-21T08:24:47.693Z,101833.78
2019-02-21T08:27:52.036Z,101846.58
2019-02-21T08:30:58.098Z,101839.58
2019-02-21T08:34:16.026Z,101818.03
2019-02-21T08:37:20.343Z,101806.09
2019-02-21T08:40:25.202Z,101810.53
2019-02-21T08:43:29.616Z,101815.36
2019-02-21T08:46:34.026Z,101824.23
2019-02-21T08:49:38.507Z,101840.54
2019-02-21T08:52:42.797Z,101840.98
2019-02-21T08:55:47.093Z,101852.91
2019-02-21T08:58:51.575Z,101858.17
2019-02-21T09:01:55.955Z,101840.06
2019-02-21T09:05:00.301Z,101845.86
2019-02-21T09:08:04.928Z,101854.22
2019-02-21T09:11:09.432Z,101854.34
2019-02-21T09:14:13.871Z,101870.63
2019-02-21T09:17:18.160Z,101871.95
2019-02-21T09:20:22.490Z,101882.52
2019-02-21T09:23:26.804Z,101868.36
2019-02-21T09:26:31.123Z,101863.48
2019-02-21T09:29:35.408Z,101876.34
2019-02-21T09:32:41.989Z,101879.43
2019-02-21T09:35:45.798Z,101886.02
2019-02-21T09:38:50.403Z,101893.53
2019-02-21T09:41:54.729Z,101897.91
2019-02-21T09:44:59.075Z,101887.73
2019-02-21T09:48:03.425Z,101890.39
2019-02-21T09:51:13.317Z,101896.61
2019-02-21T09:54:19.079Z,101911.13
2019-02-21T09:57:23.536Z,101904.94
2019-02-21T10:00:27.832Z,101903.19
2019-02-21T10:03:32.139Z,101912.45
2019-02-21T10:06:36.431Z,101911.59
2019-02-21T10:09:40.732Z,101915.10
2019-02-21T10:12:45.156Z,101916.02
2019-02-21T10:15:51.623Z,101919.50
2019-02-21T10:18:55.932Z,101913.32
2019-02-21T10:22:00.360Z,101916.42
2019-02-21T10:25:05.511Z,101923.03
2019-02-21T10:28:09.841Z,101923.92
2019-02-21T10:31:14.141Z,101932.76
2019-02-21T10:34:18.432Z,101938.03
2019-02-21T10:37:24.179Z,101933.17
2019-02-21T10:40:30.207Z,101924.77
2019-02-21T10:43:34.597Z,101933.58
2019-02-21T10:46:38.991Z,101938.01
2019-02-21T10:49:43.280Z,101930.98
2019-02-21T10:52:47.561Z,101938.92
2019-02-21T10:55:51.854Z,101940.71
2019-02-21T10:58:56.164Z,101947.32
2019-02-21T11:02:00.581Z,101946.86
2019-02-21T11:05:07.047Z,101938.49
2019-02-21T11:08:13.260Z,101943.78
2019-02-21T11:11:17.659Z,101947.38
2019-02-21T11:14:21.955Z,101956.62
2019-02-21T11:17:26.256Z,101957.53
2019-02-21T11:20:30.767Z,101961.47
2019-02-21T11:23:35.197Z,101972.91
2019-02-21T11:26:39.809Z,101958.75
2019-02-21T11:29:44.212Z,101959.17
2019-02-21T11:32:48.621Z,101956.97
2019-02-21T11:35:52.899Z,101949.02
2019-02-21T11:38:57.305Z,101955.23
2019-02-21T11:42:01.698Z,101949.92
2019-02-21T11:45:06.932Z,101948.56
2019-02-21T11:48:11.547Z,101955.20
2019-02-21T11:51:15.827Z,101949.03
2019-02-21T11:54:26.954Z,101954.31
2019-02-21T11:57:26.126Z,101957.39
2019-02-21T12:00:30.751Z,101956.08
2019-02-21T12:03:35.134Z,101956.13
2019-02-21T12:06:39.447Z,101957.39
2019-02-21T12:09:43.744Z,101960.04
2019-02-21T12:12:48.025Z,101954.31
2019-02-21T12:15:52.888Z,101967.12
2019-02-21T12:18:57.286Z,101960.50
2019-02-21T12:22:01.692Z,101963.15
2019-02-21T12:25:07.227Z,101960.10
2019-02-21T12:28:11.557Z,101961.42
2019-02-21T12:31:15.862Z,101962.28
2019-02-21T12:34:20.284Z,101968.44
2019-02-21T12:37:24.581Z,101971.12
2019-02-21T12:40:29.003Z,101968.07
2019-02-21T12:43:33.387Z,101970.27
2019-02-21T12:46:38.004Z,101972.02
2019-02-21T12:49:42.506Z,101983.03
2019-02-21T12:52:46.787Z,101970.69
2019-02-21T12:55:51.089Z,101969.39
2019-02-21T12:58:55.499Z,101973.80
2019-02-21T13:01:59.826Z,101977.73
2019-02-21T13:05:04.179Z,101974.69
2019-02-21T13:08:08.479Z,101976.50
2019-02-21T13:11:12.774Z,101980.91
2019-02-21T13:14:17.167Z,101983.98
2019-02-21T13:17:21.513Z,101989.30
2019-02-21T13:20:25.934Z,101987.52
2019-02-21T13:23:30.280Z,101990.17
2019-02-21T13:26:34.598Z,101999.84
2019-02-21T13:29:38.897Z,102010.42
2019-02-21T13:32:44.401Z,102013.94
2019-02-21T13:35:52.801Z,102012.18
2019-02-21T13:38:54.779Z,102012.18
2019-02-21T13:41:59.106Z,102018.30
2019-02-21T13:45:03.414Z,102020.52
2019-02-21T13:48:07.718Z,102024.02
2019-02-21T13:51:12.034Z,102028.00
2019-02-21T13:54:16.365Z,102031.11
2019-02-21T13:57:20.771Z,102033.33
2019-02-21T14:00:25.074Z,102033.33
2019-02-21T14:03:29.625Z,102032.39
2019-02-21T14:06:33.975Z,102042.09
2019-02-21T14:09:38.295Z,102043.02
2019-02-21T14:12:43.791Z,102044.30
2019-02-21T14:15:48.075Z,102041.62
2019-02-21T14:18:52.510Z,102042.98
2019-02-21T14:21:56.817Z,102049.60
2019-02-21T14:25:01.125Z,102048.20
2019-02-21T14:28:06.615Z,102047.73
2019-02-21T14:31:11.024Z,102046.87
2019-02-21T14:34:16.936Z,102038.90
2019-02-21T14:37:21.276Z,102049.05
2019-02-21T14:40:25.581Z,102045.52
2019-02-21T14:43:29.924Z,102037.15
2019-02-21T14:46:34.264Z,102039.33
2019-02-21T14:49:38.578Z,102042.86
2019-02-21T14:52:42.905Z,102060.92
2019-02-21T14:55:47.202Z,102054.81
2019-02-21T14:58:51.575Z,102056.99
2019-02-21T15:01:56.002Z,102058.78
2019-02-21T15:05:00.424Z,102060.62
2019-02-21T15:08:04.824Z,102061.44
2019-02-21T15:11:09.349Z,102064.94
2019-02-21T15:14:13.773Z,102072.91
2019-02-21T15:17:18.647Z,102070.27
2019-02-21T15:20:23.172Z,102068.52
2019-02-21T15:23:27.576Z,102067.63
2019-02-21T15:26:32.098Z,102073.34
2019-02-21T15:29:39.250Z,102061.86
2019-02-21T15:32:44.938Z,102051.70
2019-02-21T15:35:49.381Z,102058.78
2019-02-21T15:38:53.683Z,102060.58
2019-02-21T15:41:58.223Z,102062.80
2019-02-21T15:45:02.657Z,102071.20
2019-02-21T15:48:07.066Z,102069.84
2019-02-21T15:51:14.793Z,102072.48
2019-02-21T15:54:19.291Z,102075.09
2019-02-21T15:57:23.771Z,102076.45
2019-02-21T16:00:28.399Z,102077.35
2019-02-21T16:03:32.707Z,102076.88
2019-02-21T16:06:38.070Z,102084.39
2019-02-21T16:09:43.098Z,102072.95
2019-02-21T16:12:48.013Z,102068.94
2019-02-21T16:15:52.456Z,102070.70
2019-02-21T16:18:58.798Z,102079.95
2019-02-21T16:22:03.063Z,102078.63
2019-02-21T16:25:09.230Z,102068.98
2019-02-21T16:28:13.630Z,102066.38
2019-02-21T16:31:17.952Z,102073.00
2019-02-21T16:34:22.291Z,102077.39
2019-02-21T16:37:28.019Z,102082.69
2019-02-21T16:40:32.421Z,102087.94
2019-02-21T16:43:36.722Z,102092.34
2019-02-21T16:46:41.085Z,102099.88
2019-02-21T16:49:45.366Z,102106.42
2019-02-21T16:52:54.625Z,102127.17
2019-02-21T16:56:05.039Z,102132.07
2019-02-21T16:59:09.528Z,102144.36
2019-02-21T17:02:15.631Z,102143.47
2019-02-21T17:05:20.144Z,102142.56
2019-02-21T17:08:24.539Z,102145.69
2019-02-21T17:11:28.889Z,102144.31
2019-02-21T17:14:33.190Z,102155.80
2019-02-21T17:17:37.508Z,102162.00
2019-02-21T17:20:41.992Z,102169.03
2019-02-21T17:23:46.308Z,102176.08
2019-02-21T17:26:50.730Z,102178.30
2019-02-21T17:29:55.148Z,102177.39
2019-02-21T17:32:59.586Z,102184.43
2019-02-21T17:36:03.941Z,102191.85
2019-02-21T17:39:08.973Z,102207.73
2019-02-21T17:42:13.370Z,102216.55
2019-02-21T17:45:17.667Z,102218.72
2019-02-21T17:48:22.629Z,102224.44
2019-02-21T17:51:26.996Z,102227.09
2019-02-21T17:54:33.625Z,102249.20
2019-02-21T17:57:37.957Z,102250.40
2019-02-21T18:00:43.545Z,102258.28
2019-02-21T18:03:48.345Z,102261.76
2019-02-21T18:06:52.874Z,102257.73
2019-02-21T18:09:57.510Z,102253.78
2019-02-21T18:13:01.978Z,102267.47
2019-02-21T18:16:06.300Z,102273.19
2019-02-21T18:19:10.929Z,102280.64
2019-02-21T18:22:16.707Z,102287.23
2019-02-21T18:25:24.830Z,102293.01
2019-02-21T18:28:29.271Z,102295.38
2019-02-21T18:31:33.587Z,102304.30
2019-02-21T18:34:37.896Z,102309.94
2019-02-21T18:37:47.427Z,102313.36
2019-02-21T18:40:48.280Z,102317.30
2019-02-21T18:43:52.694Z,102323.92
2019-02-21T18:46:57.016Z,102330.89
2019-02-21T18:50:01.349Z,102331.30
2019-02-21T18:53:06.213Z,102331.78
2019-02-21T18:56:11.040Z,102331.72
2019-02-21T18:59:15.374Z,102340.97
2019-02-21T19:02:19.961Z,102350.16
2019-02-21T19:05:35.025Z,102351.47
2019-02-21T19:08:30.729Z,102351.41
2019-02-21T19:11:35.130Z,102345.27
2019-02-21T19:14:39.656Z,102342.22
2019-02-21T19:17:45.511Z,102352.78
2019-02-21T19:20:50.065Z,102364.20
2019-02-21T19:23:54.506Z,102367.34
2019-02-21T19:26:58.969Z,102364.20
2019-02-21T19:30:03.334Z,102362.37
2019-02-21T19:33:07.888Z,102377.36
2019-02-21T19:36:12.793Z,102392.80
2019-02-21T19:39:17.224Z,102389.41
2019-02-21T19:42:21.597Z,102395.50
2019-02-21T19:45:26.058Z,102391.01
2019-02-21T19:48:30.723Z,102409.92
2019-02-21T19:51:35.131Z,102414.85
2019-02-21T19:54:39.925Z,102414.38
2019-02-21T19:57:44.587Z,102416.13
2019-02-21T20:00:49.049Z,102430.67
2019-02-21T20:03:53.447Z,102432.06
2019-02-21T20:06:58.146Z,102440.88
2019-02-21T20:10:02.676Z,102437.36
2019-02-21T20:13:11.467Z,102432.06
2019-02-21T20:16:15.891Z,102441.78
2019-02-21T20:19:20.533Z,102446.66
2019-02-21T20:22:25.222Z,102447.43
2019-02-21T20:25:29.801Z,102444.38
2019-02-21T20:28:34.268Z,102443.15
2019-02-21T20:31:38.801Z,102440.56
2019-02-21T20:34:43.318Z,102437.44
2019-02-21T20:37:47.953Z,102451.56
2019-02-21T20:40:52.840Z,102461.73
2019-02-21T20:43:57.388Z,102470.91
2019-02-21T20:47:01.946Z,102475.27
2019-02-21T20:50:06.999Z,102478.00
2019-02-21T20:53:13.382Z,102498.16
2019-02-21T20:56:17.940Z,102509.13
2019-02-21T20:59:22.353Z,102509.16
2019-02-21T21:02:28.045Z,102516.15
2019-02-21T21:05:32.372Z,102518.74
2019-02-21T21:08:42.990Z,102525.41
2019-02-21T21:11:42.810Z,102525.42
2019-02-21T21:14:47.265Z,102532.38
2019-02-21T21:17:51.551Z,102535.51
2019-02-21T21:20:56.037Z,102539.44
2019-02-21T21:24:00.415Z,102540.35
2019-02-21T21:27:04.749Z,102553.62
2019-02-21T21:30:11.009Z,102561.61
2019-02-21T21:33:15.424Z,102556.32
2019-02-21T21:36:19.749Z,102560.39
2019-02-21T21:39:24.173Z,102573.82
2019-02-21T21:42:28.519Z,102565.55
2019-02-21T21:45:32.923Z,102571.38
2019-02-21T21:48:37.230Z,102581.55
2019-02-21T21:51:41.660Z,102583.25
2019-02-21T21:54:46.078Z,102576.94
2019-02-21T21:57:50.378Z,102585.00
2019-02-21T22:00:54.680Z,102589.45
2019-02-21T22:03:59.025Z,102592.84
2019-02-21T22:07:03.344Z,102602.16
2019-02-21T22:10:09.230Z,102603.50
2019-02-21T22:13:13.570Z,102607.45
2019-02-21T22:16:17.946Z,102606.48
2019-02-21T22:19:22.251Z,102612.60
2019-02-21T22:22:27.498Z,102616.92
2019-02-21T22:25:31.817Z,102620.02
2019-02-21T22:28:36.123Z,102618.66
2019-02-21T22:31:40.603Z,102619.47
2019-02-21T22:34:45.026Z,102617.64
2019-02-21T22:37:49.467Z,102623.84
2019-02-21T22:40:53.862Z,102637.09
2019-02-21T22:43:58.194Z,102635.36
2019-02-21T22:47:05.337Z,102651.25
2019-02-21T22:50:11.974Z,102640.72
2019-02-21T22:53:16.282Z,102655.80
2019-02-21T22:56:20.627Z,102658.03
2019-02-21T22:59:26.387Z,102667.70
2019-02-21T23:02:33.070Z,102684.50
2019-02-21T23:05:56.391Z,102684.00
2019-02-21T23:09:00.835Z,102687.97
2019-02-21T23:12:07.430Z,102684.52
2019-02-21T23:15:13.032Z,102685.03
2019-02-21T23:18:17.470Z,102697.02
2019-02-21T23:21:21.820Z,102700.16
2019-02-21T23:24:26.128Z,102711.47
2019-02-21T23:27:30.578Z,102722.47
2019-02-21T23:30:34.873Z,102728.85
2019-02-21T23:33:43.924Z,102732.84
2019-02-21T23:36:48.256Z,102723.48
2019-02-21T23:39:52.591Z,102735.56
2019-02-21T23:42:56.915Z,102742.43
2019-02-21T23:46:01.273Z,102751.36
2019-02-21T23:49:05.747Z,102766.55
2019-02-21T23:52:10.121Z,102768.63
2019-02-21T23:55:14.537Z,102780.84
2019-02-21T23:58:20.029Z,102782.67
