createdAt,value
2022-12-17T00:00:49.000Z,75.9
2022-12-17T00:05:43.000Z,72.6
2022-12-17T00:10:37.000Z,74.8
2022-12-17T00:15:33.000Z,64.6
2022-12-17T00:20:25.000Z,63.6
2022-12-17T00:25:19.000Z,64.2
2022-12-17T00:30:14.000Z,68.6
2022-12-17T00:35:05.000Z,63.1
2022-12-17T00:40:06.000Z,71.6
2022-12-17T00:44:54.000Z,63.1
2022-12-17T00:49:48.000Z,59.5
2022-12-17T00:54:42.000Z,59.4
2022-12-17T00:59:34.000Z,63.6
2022-12-17T01:04:28.000Z,59.3
2022-12-17T01:09:22.000Z,70.3
2022-12-17T01:14:19.000Z,71.1
2022-12-17T01:19:10.000Z,66
2022-12-17T01:24:04.000Z,76.4
2022-12-17T01:28:59.000Z,77.3
2022-12-17T01:33:53.000Z,79.1
2022-12-17T01:38:47.000Z,68.8
2022-12-17T01:43:41.000Z,70
2022-12-17T01:48:35.000Z,68.5
2022-12-17T01:53:30.000Z,63.7
2022-12-17T01:58:24.000Z,69.9
2022-12-17T02:03:16.000Z,63.9
2022-12-17T02:08:10.000Z,67.1
2022-12-17T02:13:04.000Z,67.2
2022-12-17T02:17:58.000Z,68.1
2022-12-17T02:22:52.000Z,65.1
2022-12-17T02:27:46.000Z,85.5
2022-12-17T02:32:37.000Z,79.9
2022-12-17T02:37:32.000Z,82.7
2022-12-17T02:42:26.000Z,66.5
2022-12-17T02:47:21.000Z,67.7
2022-12-17T02:52:15.000Z,72.6
2022-12-17T02:57:09.000Z,61.9
2022-12-17T03:02:02.000Z,73.7
2022-12-17T03:06:57.000Z,73.4
2022-12-17T03:11:51.000Z,65.6
2022-12-17T03:16:46.000Z,61.9
2022-12-17T03:21:40.000Z,52.6
2022-12-17T03:26:34.000Z,56.4
2022-12-17T03:31:29.000Z,58.3
2022-12-17T03:36:23.000Z,49.8
2022-12-17T03:41:18.000Z,51.3
2022-12-17T03:46:11.000Z,51.1
2022-12-17T03:51:05.000Z,46.3
2022-12-17T03:55:59.000Z,56.5
2022-12-17T04:00:53.000Z,50.6
2022-12-17T04:05:47.000Z,50.3
2022-12-17T04:10:42.000Z,51.1
2022-12-17T04:15:36.000Z,51.2
2022-12-17T04:20:29.000Z,60
2022-12-17T04:25:24.000Z,50.3
2022-12-17T04:30:17.000Z,50.8
2022-12-17T04:35:12.000Z,65.3
2022-12-17T04:40:06.000Z,59.2
2022-12-17T04:45:01.000Z,57
2022-12-17T04:49:55.000Z,58.2
2022-12-17T04:54:49.000Z,67.2
2022-12-17T04:59:44.000Z,68.1
2022-12-17T05:04:38.000Z,70.7
2022-12-17T05:09:32.000Z,69
2022-12-17T05:14:27.000Z,73
2022-12-17T05:19:21.000Z,60.3
2022-12-17T05:24:16.000Z,50.9
2022-12-17T05:29:10.000Z,58.2
2022-12-17T05:34:04.000Z,55.5
2022-12-17T05:38:58.000Z,48.3
2022-12-17T05:43:53.000Z,43.3
2022-12-17T05:48:47.000Z,43
2022-12-17T05:53:41.000Z,41.2
2022-12-17T05:58:36.000Z,31.4
2022-12-17T06:03:29.000Z,27.2
2022-12-17T06:08:22.000Z,29.9
2022-12-17T06:13:14.000Z,21.1
2022-12-17T06:18:09.000Z,20.9
2022-12-17T06:23:03.000Z,19
2022-12-17T06:27:56.000Z,18.8
2022-12-17T06:32:48.000Z,19.4
2022-12-17T06:37:41.000Z,22.4
2022-12-17T06:42:36.000Z,22.5
2022-12-17T06:47:28.000Z,40.2
2022-12-17T06:52:22.000Z,30.5
2022-12-17T06:57:17.000Z,21.4
2022-12-17T07:02:11.000Z,22.3
2022-12-17T07:07:05.000Z,24.4
2022-12-17T07:11:59.000Z,23.8
2022-12-17T07:16:51.000Z,25.9
2022-12-17T07:21:43.000Z,77.9
2022-12-17T07:26:38.000Z,64.5
2022-12-17T07:31:31.000Z,35.1
2022-12-17T07:36:25.000Z,33
2022-12-17T07:41:20.000Z,23
2022-12-17T07:46:13.000Z,26.8
2022-12-17T07:51:08.000Z,27.4
2022-12-17T07:56:02.000Z,24.1
2022-12-17T08:00:57.000Z,20.7
2022-12-17T08:05:50.000Z,23.8
2022-12-17T08:10:44.000Z,26.8
2022-12-17T08:15:36.000Z,25.6
2022-12-17T08:20:29.000Z,23
2022-12-17T08:25:24.000Z,22.6
2022-12-17T08:30:16.000Z,22.5
2022-12-17T08:35:10.000Z,24.7
2022-12-17T08:40:04.000Z,25
2022-12-17T08:44:58.000Z,21.5
2022-12-17T08:49:53.000Z,21.2
2022-12-17T08:54:45.000Z,15.3
2022-12-17T08:59:40.000Z,15.5
2022-12-17T09:04:35.000Z,20
2022-12-17T09:09:29.000Z,15
2022-12-17T09:14:24.000Z,18.3
2022-12-17T09:19:18.000Z,16.4
2022-12-17T09:24:11.000Z,15
2022-12-17T09:29:05.000Z,13.6
2022-12-17T09:33:59.000Z,14.6
2022-12-17T09:38:52.000Z,16.1
2022-12-17T09:43:46.000Z,14.6
2022-12-17T09:48:39.000Z,15.4
2022-12-17T09:53:35.000Z,13.5
2022-12-17T09:58:31.000Z,12
2022-12-17T10:03:27.000Z,16.2
2022-12-17T10:08:22.000Z,11.3
2022-12-17T10:13:18.000Z,11.5
2022-12-17T10:18:12.000Z,8.6
2022-12-17T10:23:06.000Z,11.1
2022-12-17T10:27:59.000Z,11.9
2022-12-17T10:32:52.000Z,14.1
2022-12-17T10:37:46.000Z,16.5
2022-12-17T10:42:41.000Z,20.2
2022-12-17T10:47:36.000Z,16.2
2022-12-17T10:52:29.000Z,15.7
2022-12-17T10:57:25.000Z,17.7
2022-12-17T11:02:19.000Z,15.2
2022-12-17T11:07:14.000Z,16.8
2022-12-17T11:12:09.000Z,18.8
2022-12-17T11:17:04.000Z,16
2022-12-17T11:21:58.000Z,19.7
2022-12-17T11:26:53.000Z,17.1
2022-12-17T11:31:48.000Z,15.4
2022-12-17T11:36:40.000Z,17.7
2022-12-17T11:41:36.000Z,18.4
2022-12-17T11:46:30.000Z,18.3
2022-12-17T11:51:25.000Z,18.8
2022-12-17T11:56:20.000Z,19.7
2022-12-17T12:01:15.000Z,20.1
2022-12-17T12:06:08.000Z,19.6
2022-12-17T12:11:03.000Z,18.1
2022-12-17T12:15:55.000Z,20
2022-12-17T12:20:51.000Z,19
2022-12-17T12:25:45.000Z,20.6
2022-12-17T12:30:40.000Z,20.7
2022-12-17T12:35:34.000Z,19.1
2022-12-17T12:40:29.000Z,19.2
2022-12-17T12:45:24.000Z,19.6
2022-12-17T12:50:18.000Z,19.7
2022-12-17T12:55:12.000Z,21.4
2022-12-17T13:00:07.000Z,19.3
2022-12-17T13:05:00.000Z,23
2022-12-17T13:09:54.000Z,19.9
2022-12-17T13:14:49.000Z,20.5
2022-12-17T13:19:43.000Z,21.2
2022-12-17T13:24:37.000Z,21
2022-12-17T13:29:31.000Z,21.4
2022-12-17T13:34:26.000Z,18.1
2022-12-17T13:39:21.000Z,20
2022-12-17T13:44:15.000Z,21
2022-12-17T13:49:10.000Z,19
2022-12-17T13:54:03.000Z,20.8
2022-12-17T13:58:57.000Z,19.1
2022-12-17T14:03:51.000Z,20.8
2022-12-17T14:08:45.000Z,22
2022-12-17T14:13:40.000Z,22
2022-12-17T14:18:34.000Z,21
2022-12-17T14:23:28.000Z,21.1
2022-12-17T14:28:23.000Z,20.3
2022-12-17T14:33:17.000Z,21.5
2022-12-17T14:38:11.000Z,19.5
2022-12-17T14:43:04.000Z,24.1
2022-12-17T14:47:57.000Z,29.5
2022-12-17T14:52:51.000Z,24
2022-12-17T14:57:40.000Z,23.9
2022-12-17T15:02:33.000Z,20.8
2022-12-17T15:07:26.000Z,24.9
2022-12-17T15:12:20.000Z,23.5
2022-12-17T15:17:13.000Z,25.2
2022-12-17T15:22:06.000Z,26.6
2022-12-17T15:27:03.000Z,27.6
2022-12-17T15:31:54.000Z,41.9
2022-12-17T15:36:48.000Z,32
2022-12-17T15:41:42.000Z,30.6
2022-12-17T15:46:37.000Z,27.2
2022-12-17T15:51:29.000Z,29.9
2022-12-17T15:56:20.000Z,29.7
2022-12-17T16:01:12.000Z,29.9
2022-12-17T16:06:06.000Z,34.8
2022-12-17T16:11:00.000Z,41.7
2022-12-17T16:15:54.000Z,37.6
2022-12-17T16:20:48.000Z,35
2022-12-17T16:25:42.000Z,39
2022-12-17T16:30:36.000Z,43.8
2022-12-17T16:35:29.000Z,47.8
2022-12-17T16:40:21.000Z,46.5
2022-12-17T16:45:15.000Z,54.8
2022-12-17T16:50:07.000Z,54.1
2022-12-17T16:55:01.000Z,44.6
2022-12-17T16:59:56.000Z,49.7
2022-12-17T17:04:50.000Z,50.5
2022-12-17T17:09:44.000Z,54.4
2022-12-17T17:14:37.000Z,55.4
2022-12-17T17:19:30.000Z,62.2
2022-12-17T17:24:23.000Z,59.3
2022-12-17T17:29:17.000Z,47
2022-12-17T17:34:12.000Z,56.2
2022-12-17T17:39:06.000Z,71.4
2022-12-17T17:43:58.000Z,49.7
2022-12-17T17:48:52.000Z,49
2022-12-17T17:53:46.000Z,54
2022-12-17T17:58:40.000Z,49.6
2022-12-17T18:03:32.000Z,56.6
2022-12-17T18:08:26.000Z,54.7
2022-12-17T18:13:20.000Z,54.3
2022-12-17T18:18:13.000Z,60
2022-12-17T18:23:04.000Z,53.5
2022-12-17T18:27:59.000Z,66.7
2022-12-17T18:32:53.000Z,54.5
2022-12-17T18:37:45.000Z,56
2022-12-17T18:42:39.000Z,54.1
2022-12-17T18:47:33.000Z,71.7
2022-12-17T18:52:27.000Z,55.9
2022-12-17T18:57:21.000Z,54.8
2022-12-17T19:02:13.000Z,52.9
2022-12-17T19:07:07.000Z,56.5
2022-12-17T19:12:01.000Z,78.3
2022-12-17T19:16:55.000Z,48.3
2022-12-17T19:21:49.000Z,46.6
2022-12-17T19:26:41.000Z,56.9
2022-12-17T19:31:36.000Z,46.4
2022-12-17T19:36:30.000Z,45.7
2022-12-17T19:41:27.000Z,46.7
2022-12-17T19:46:18.000Z,49.5
2022-12-17T19:51:10.000Z,48.4
2022-12-17T19:56:04.000Z,44.1
2022-12-17T20:00:59.000Z,43.2
2022-12-17T20:05:52.000Z,46.7
2022-12-17T20:10:46.000Z,45
2022-12-17T20:15:40.000Z,46.5
2022-12-17T20:20:34.000Z,50.1
2022-12-17T20:25:29.000Z,50.1
2022-12-17T20:30:23.000Z,49.3
2022-12-17T20:35:17.000Z,53.1
2022-12-17T20:40:10.000Z,65.2
2022-12-17T20:45:03.000Z,62.4
2022-12-17T20:49:58.000Z,52.5
2022-12-17T20:54:52.000Z,52.8
2022-12-17T20:59:46.000Z,54.1
2022-12-17T21:04:39.000Z,53.1
2022-12-17T21:09:33.000Z,44.3
2022-12-17T21:14:26.000Z,44.2
2022-12-17T21:19:20.000Z,46.6
2022-12-17T21:24:12.000Z,53.5
2022-12-17T21:29:06.000Z,51.3
2022-12-17T21:34:00.000Z,51.8
2022-12-17T21:38:54.000Z,54.4
2022-12-17T21:43:48.000Z,56.1
2022-12-17T21:48:42.000Z,45
2022-12-17T21:53:37.000Z,55.5
2022-12-17T21:58:31.000Z,50
2022-12-17T22:03:25.000Z,48.8
2022-12-17T22:08:20.000Z,51
2022-12-17T22:13:14.000Z,49.2
2022-12-17T22:18:08.000Z,48.6
2022-12-17T22:23:01.000Z,41.7
2022-12-17T22:27:55.000Z,39.2
2022-12-17T22:32:49.000Z,43
2022-12-17T22:37:42.000Z,45
2022-12-17T22:42:36.000Z,45.9
2022-12-17T22:47:31.000Z,43.4
2022-12-17T22:52:23.000Z,46.8
2022-12-17T22:57:17.000Z,42.5
2022-12-17T23:02:11.000Z,45.6
2022-12-17T23:07:06.000Z,47.6
2022-12-17T23:11:59.000Z,45
2022-12-17T23:16:54.000Z,48.9
2022-12-17T23:21:48.000Z,49.9
2022-12-17T23:26:42.000Z,45.7
2022-12-17T23:31:37.000Z,48.3
2022-12-17T23:36:31.000Z,53.5
2022-12-17T23:41:25.000Z,50
2022-12-17T23:46:19.000Z,45
2022-12-17T23:51:13.000Z,47.1
2022-12-17T23:56:06.000Z,41.8
