createdAt,value
2024-02-19T00:01:52.995Z,-1.57
2024-02-19T00:04:39.918Z,-1.60
2024-02-19T00:07:13.030Z,-1.63
2024-02-19T00:09:59.859Z,-1.70
2024-02-19T00:12:39.931Z,-1.74
2024-02-19T00:15:33.879Z,-1.77
2024-02-19T00:18:20.904Z,-1.79
2024-02-19T00:21:00.846Z,-1.82
2024-02-19T00:23:54.809Z,-1.85
2024-02-19T00:26:48.837Z,-1.91
2024-02-19T00:29:35.835Z,-1.91
2024-02-19T00:32:08.980Z,-1.92
2024-02-19T00:34:55.840Z,-1.94
2024-02-19T00:37:28.950Z,-1.96
2024-02-19T00:40:15.875Z,-1.96
2024-02-19T00:42:49.012Z,-1.98
2024-02-19T00:45:35.864Z,-2.05
2024-02-19T00:48:08.970Z,-2.07
2024-02-19T00:50:56.842Z,-2.08
2024-02-19T00:53:29.938Z,-2.13
2024-02-19T00:56:16.841Z,-2.15
2024-02-19T00:58:49.931Z,-2.17
2024-02-19T01:01:36.954Z,-2.18
2024-02-19T01:04:16.898Z,-2.18
2024-02-19T01:07:03.918Z,-2.18
2024-02-19T01:09:57.867Z,-2.20
2024-02-19T01:12:51.911Z,-2.18
2024-02-19T01:15:38.900Z,-2.16
2024-02-19T01:18:12.038Z,-2.18
2024-02-19T01:20:58.855Z,-2.19
2024-02-19T01:23:32.036Z,-2.19
2024-02-19T01:26:18.842Z,-2.18
2024-02-19T01:28:52.030Z,-2.17
2024-02-19T01:31:43.840Z,-2.14
2024-02-19T01:34:23.912Z,-2.15
2024-02-19T01:37:12.902Z,-2.14
2024-02-19T01:39:52.870Z,-2.15
2024-02-19T01:42:39.896Z,-2.13
2024-02-19T01:45:35.932Z,-2.11
2024-02-19T01:48:23.844Z,-2.12
2024-02-19T01:51:03.865Z,-2.10
2024-02-19T01:53:51.919Z,-2.08
2024-02-19T01:56:26.006Z,-2.04
2024-02-19T01:59:14.869Z,-1.99
2024-02-19T02:01:50.109Z,-1.95
2024-02-19T02:04:36.870Z,-1.93
2024-02-19T02:07:11.057Z,-1.91
2024-02-19T02:09:57.896Z,-1.92
2024-02-19T02:12:31.001Z,-1.92
2024-02-19T02:15:17.894Z,-1.87
2024-02-19T02:17:51.218Z,-1.91
2024-02-19T02:20:38.839Z,-1.95
2024-02-19T02:23:18.867Z,-2.01
2024-02-19T02:26:05.872Z,-2.04
2024-02-19T02:28:38.979Z,-2.06
2024-02-19T02:31:26.897Z,-2.04
2024-02-19T02:34:06.993Z,-2.01
2024-02-19T02:37:00.924Z,-2.00
2024-02-19T02:39:47.892Z,-2.01
2024-02-19T02:42:20.970Z,-2.04
2024-02-19T02:45:07.884Z,-2.06
2024-02-19T02:47:41.303Z,-2.05
2024-02-19T02:50:27.865Z,-2.05
2024-02-19T02:53:07.860Z,-2.08
2024-02-19T02:55:54.899Z,-2.13
2024-02-19T02:58:28.025Z,-2.16
2024-02-19T03:01:14.960Z,-2.18
2024-02-19T03:03:48.044Z,-2.21
2024-02-19T03:06:34.912Z,-2.22
2024-02-19T03:09:28.871Z,-2.20
2024-02-19T03:12:22.853Z,-2.16
2024-02-19T03:15:11.880Z,-2.19
2024-02-19T03:17:44.975Z,-2.18
2024-02-19T03:20:31.894Z,-2.17
2024-02-19T03:23:05.033Z,-2.18
2024-02-19T03:25:52.865Z,-2.15
2024-02-19T03:28:26.188Z,-2.13
2024-02-19T03:31:12.892Z,-2.10
2024-02-19T03:33:54.033Z,-2.10
2024-02-19T03:36:40.905Z,-2.11
2024-02-19T03:39:20.874Z,-2.08
2024-02-19T03:42:08.892Z,-2.05
2024-02-19T03:44:48.877Z,-2.03
2024-02-19T03:47:42.930Z,-2.04
2024-02-19T03:50:30.876Z,-2.05
2024-02-19T03:53:03.989Z,-2.07
2024-02-19T03:55:50.896Z,-2.10
2024-02-19T03:58:30.886Z,-2.16
2024-02-19T04:01:17.988Z,-2.18
2024-02-19T04:03:51.039Z,-2.21
2024-02-19T04:06:38.008Z,-2.21
2024-02-19T04:09:11.006Z,-2.20
2024-02-19T04:11:57.929Z,-2.21
2024-02-19T04:14:31.003Z,-2.25
2024-02-19T04:17:17.886Z,-2.29
2024-02-19T04:19:50.993Z,-2.28
2024-02-19T04:22:37.877Z,-2.29
2024-02-19T04:25:11.068Z,-2.32
2024-02-19T04:27:57.946Z,-2.35
2024-02-19T04:30:30.998Z,-2.39
2024-02-19T04:33:18.010Z,-2.44
2024-02-19T04:35:51.070Z,-2.48
2024-02-19T04:38:37.947Z,-2.52
2024-02-19T04:41:11.041Z,-2.57
2024-02-19T04:43:57.891Z,-2.59
2024-02-19T04:46:31.051Z,-2.63
2024-02-19T04:49:17.989Z,-2.58
2024-02-19T04:51:51.039Z,-2.58
2024-02-19T04:54:37.961Z,-2.60
2024-02-19T04:57:12.004Z,-2.66
2024-02-19T04:59:58.920Z,-2.69
2024-02-19T05:02:38.898Z,-2.72
2024-02-19T05:05:32.964Z,-2.74
2024-02-19T05:08:26.895Z,-2.77
2024-02-19T05:11:14.938Z,-2.79
2024-02-19T05:13:55.038Z,-2.81
2024-02-19T05:16:34.902Z,-2.84
2024-02-19T05:19:15.233Z,-2.82
2024-02-19T05:21:55.086Z,-2.82
2024-02-19T05:24:41.946Z,-2.81
2024-02-19T05:27:21.916Z,-2.78
2024-02-19T05:30:08.942Z,-2.74
2024-02-19T05:32:48.942Z,-2.72
2024-02-19T05:35:29.088Z,-2.65
2024-02-19T05:38:08.922Z,-2.64
2024-02-19T05:40:49.102Z,-2.67
2024-02-19T05:43:28.964Z,-2.63
2024-02-19T05:46:15.966Z,-2.60
2024-02-19T05:48:56.978Z,-2.55
2024-02-19T05:51:37.310Z,-2.51
2024-02-19T05:54:16.922Z,-2.48
2024-02-19T05:57:03.937Z,-2.48
2024-02-19T05:59:43.922Z,-2.48
2024-02-19T06:02:24.219Z,-2.47
2024-02-19T06:05:07.217Z,-2.44
2024-02-19T06:07:53.947Z,-2.44
2024-02-19T06:10:27.285Z,-2.45
2024-02-19T06:13:14.008Z,-2.45
2024-02-19T06:15:47.415Z,-2.41
2024-02-19T06:18:34.977Z,-2.35
2024-02-19T06:21:14.922Z,-2.33
2024-02-19T06:23:55.945Z,-2.27
2024-02-19T06:26:35.953Z,-2.22
2024-02-19T06:29:18.048Z,-2.15
2024-02-19T06:31:59.959Z,-2.10
2024-02-19T06:34:49.078Z,-2.02
2024-02-19T06:37:29.013Z,-1.98
2024-02-19T06:40:16.004Z,-1.94
2024-02-19T06:42:50.898Z,-1.93
2024-02-19T06:45:39.016Z,-1.89
2024-02-19T06:48:19.240Z,-1.82
2024-02-19T06:51:05.948Z,-1.78
2024-02-19T06:53:45.951Z,-1.73
2024-02-19T06:56:32.956Z,-1.67
2024-02-19T06:59:06.300Z,-1.62
2024-02-19T07:01:53.152Z,-1.60
2024-02-19T07:04:26.392Z,-1.60
2024-02-19T07:07:16.978Z,-1.56
2024-02-19T07:09:59.034Z,-1.55
2024-02-19T07:12:40.016Z,-1.45
2024-02-19T07:15:19.965Z,-1.35
2024-02-19T07:18:07.353Z,-1.22
2024-02-19T07:20:41.006Z,-1.08
2024-02-19T07:23:27.986Z,-1.00
2024-02-19T07:26:01.403Z,-0.93
2024-02-19T07:28:48.051Z,-0.86
2024-02-19T07:31:21.394Z,-0.81
2024-02-19T07:34:08.094Z,-0.80
2024-02-19T07:36:41.373Z,-0.78
2024-02-19T07:39:27.979Z,-0.73
2024-02-19T07:42:01.661Z,-0.74
2024-02-19T07:44:48.014Z,-0.72
2024-02-19T07:47:21.411Z,-0.73
2024-02-19T07:50:08.209Z,-0.73
2024-02-19T07:52:50.962Z,-0.73
2024-02-19T07:55:37.974Z,-0.71
2024-02-19T07:58:18.056Z,-0.69
2024-02-19T08:00:58.900Z,-0.66
2024-02-19T08:03:41.139Z,-0.63
2024-02-19T08:06:21.157Z,-0.61
2024-02-19T08:09:01.022Z,-0.59
2024-02-19T08:11:41.215Z,-0.56
2024-02-19T08:14:21.125Z,-0.56
2024-02-19T08:17:01.082Z,-0.53
2024-02-19T08:19:41.003Z,-0.53
2024-02-19T08:22:21.210Z,-0.51
2024-02-19T08:25:01.015Z,-0.49
2024-02-19T08:27:48.061Z,-0.47
2024-02-19T08:30:22.026Z,-0.44
2024-02-19T08:33:09.071Z,-0.40
2024-02-19T08:35:42.739Z,-0.35
2024-02-19T08:38:29.991Z,-0.33
2024-02-19T08:41:10.038Z,-0.30
2024-02-19T08:43:56.997Z,-0.28
2024-02-19T08:46:30.443Z,-0.26
2024-02-19T08:49:18.239Z,-0.24
2024-02-19T08:51:58.079Z,-0.23
2024-02-19T08:54:38.104Z,-0.22
2024-02-19T08:57:18.024Z,-0.24
2024-02-19T09:00:05.014Z,-0.25
2024-02-19T09:02:39.874Z,-0.26
2024-02-19T09:05:28.014Z,-0.25
2024-02-19T09:08:01.744Z,-0.23
2024-02-19T09:10:49.029Z,-0.17
2024-02-19T09:13:47.135Z,-0.13
2024-02-19T09:16:34.103Z,-0.07
2024-02-19T09:19:10.128Z,-0.03
2024-02-19T09:21:57.072Z,0.02
2024-02-19T09:24:30.638Z,0.07
2024-02-19T09:27:17.040Z,0.13
2024-02-19T09:29:57.025Z,0.16
2024-02-19T09:32:44.063Z,0.21
2024-02-19T09:35:17.549Z,0.25
2024-02-19T09:38:04.074Z,0.28
2024-02-19T09:40:47.052Z,0.30
2024-02-19T09:43:40.994Z,0.33
2024-02-19T09:46:30.211Z,0.36
2024-02-19T09:49:15.120Z,0.39
2024-02-19T09:52:04.360Z,0.44
2024-02-19T09:54:38.100Z,0.48
2024-02-19T09:57:29.035Z,0.52
2024-02-19T10:00:05.713Z,0.58
2024-02-19T10:02:53.009Z,0.63
2024-02-19T10:05:33.129Z,0.67
2024-02-19T10:08:27.017Z,0.70
2024-02-19T10:11:21.042Z,0.72
2024-02-19T10:14:08.110Z,0.77
2024-02-19T10:16:41.152Z,0.81
2024-02-19T10:19:28.187Z,0.83
2024-02-19T10:22:08.168Z,0.87
2024-02-19T10:24:49.094Z,0.92
2024-02-19T10:27:29.436Z,0.96
2024-02-19T10:30:10.069Z,0.99
2024-02-19T10:32:50.284Z,1.02
2024-02-19T10:35:31.015Z,1.03
2024-02-19T10:38:13.107Z,1.09
2024-02-19T10:40:53.047Z,1.12
2024-02-19T10:43:33.164Z,1.13
2024-02-19T10:46:13.173Z,1.15
2024-02-19T10:49:02.220Z,1.17
2024-02-19T10:51:36.621Z,1.21
2024-02-19T10:54:24.027Z,1.25
2024-02-19T10:57:08.888Z,1.30
2024-02-19T10:59:56.026Z,1.31
2024-02-19T11:02:37.079Z,1.33
2024-02-19T11:05:18.729Z,1.38
2024-02-19T11:08:00.050Z,1.40
2024-02-19T11:10:58.125Z,1.45
2024-02-19T11:13:38.048Z,1.51
2024-02-19T11:16:34.064Z,1.58
2024-02-19T11:19:14.124Z,1.68
2024-02-19T11:22:19.311Z,1.74
2024-02-19T11:25:00.086Z,1.81
2024-02-19T11:27:54.083Z,1.87
2024-02-19T11:30:48.174Z,1.92
2024-02-19T11:33:42.119Z,1.98
2024-02-19T11:36:29.052Z,2.06
2024-02-19T11:39:09.038Z,2.10
2024-02-19T11:42:03.073Z,2.14
2024-02-19T11:44:58.060Z,2.20
2024-02-19T11:47:46.122Z,2.25
2024-02-19T11:50:23.222Z,2.30
2024-02-19T11:53:12.058Z,2.34
2024-02-19T11:55:53.075Z,2.35
2024-02-19T11:58:47.065Z,2.38
2024-02-19T12:01:34.161Z,2.38
2024-02-19T12:04:10.237Z,2.39
2024-02-19T12:06:57.183Z,2.39
2024-02-19T12:09:37.089Z,2.41
2024-02-19T12:12:25.085Z,2.42
2024-02-19T12:14:58.186Z,2.46
2024-02-19T12:17:48.104Z,2.49
2024-02-19T12:20:22.535Z,2.56
2024-02-19T12:23:09.081Z,2.61
2024-02-19T12:25:49.109Z,2.66
2024-02-19T12:28:29.570Z,2.74
2024-02-19T12:31:16.131Z,2.77
2024-02-19T12:33:50.007Z,2.79
2024-02-19T12:36:37.464Z,2.83
2024-02-19T12:39:18.101Z,2.88
2024-02-19T12:41:58.197Z,2.89
2024-02-19T12:44:38.084Z,2.93
2024-02-19T12:47:25.295Z,2.96
2024-02-19T12:49:59.273Z,2.98
2024-02-19T12:52:46.152Z,3.00
2024-02-19T12:55:26.201Z,3.03
2024-02-19T12:58:13.166Z,3.06
2024-02-19T13:00:46.611Z,3.09
2024-02-19T13:03:33.101Z,3.09
2024-02-19T13:06:11.600Z,3.09
2024-02-19T13:08:58.224Z,3.08
2024-02-19T13:11:31.499Z,3.08
2024-02-19T13:14:18.127Z,3.12
2024-02-19T13:17:09.773Z,3.14
2024-02-19T13:20:00.424Z,3.17
2024-02-19T13:22:41.103Z,3.20
2024-02-19T13:25:21.297Z,3.22
2024-02-19T13:28:01.168Z,3.24
2024-02-19T13:30:48.141Z,3.20
2024-02-19T13:33:42.180Z,3.18
2024-02-19T13:36:36.135Z,3.17
2024-02-19T13:39:31.149Z,3.16
2024-02-19T13:42:25.140Z,3.16
2024-02-19T13:45:17.215Z,3.17
2024-02-19T13:47:50.237Z,3.17
2024-02-19T13:50:37.175Z,3.18
2024-02-19T13:53:12.165Z,3.19
2024-02-19T13:56:00.391Z,3.21
2024-02-19T13:58:35.360Z,3.21
2024-02-19T14:01:22.181Z,3.24
2024-02-19T14:04:02.204Z,3.26
2024-02-19T14:06:56.258Z,3.24
2024-02-19T14:09:50.123Z,3.25
2024-02-19T14:12:44.301Z,3.25
2024-02-19T14:15:34.167Z,3.24
2024-02-19T14:18:07.398Z,3.24
2024-02-19T14:20:54.175Z,3.24
2024-02-19T14:23:29.862Z,3.24
2024-02-19T14:26:18.179Z,3.23
2024-02-19T14:28:51.251Z,3.24
2024-02-19T14:31:38.205Z,3.22
2024-02-19T14:34:26.338Z,3.21
2024-02-19T14:37:00.818Z,3.19
2024-02-19T14:39:48.144Z,3.20
2024-02-19T14:42:29.146Z,3.14
2024-02-19T14:45:16.174Z,3.10
2024-02-19T14:47:56.261Z,3.08
2024-02-19T14:50:36.475Z,3.08
2024-02-19T14:53:16.211Z,3.07
2024-02-19T14:56:03.156Z,3.05
2024-02-19T14:58:36.537Z,3.04
2024-02-19T15:01:23.310Z,3.02
2024-02-19T15:04:03.289Z,3.01
2024-02-19T15:06:43.453Z,3.24
2024-02-19T15:09:24.172Z,3.19
2024-02-19T15:12:18.207Z,3.13
2024-02-19T15:15:05.154Z,3.01
2024-02-19T15:17:45.254Z,2.90
2024-02-19T15:20:39.151Z,2.81
2024-02-19T15:23:33.133Z,2.91
2024-02-19T15:26:22.160Z,2.89
2024-02-19T15:28:55.443Z,2.83
2024-02-19T15:31:42.306Z,2.79
2024-02-19T15:34:15.390Z,2.76
2024-02-19T15:37:03.290Z,2.82
2024-02-19T15:39:43.213Z,2.81
2024-02-19T15:42:48.538Z,2.76
2024-02-19T15:45:35.178Z,2.72
2024-02-19T15:48:08.331Z,2.68
2024-02-19T15:50:55.150Z,2.64
2024-02-19T15:53:29.309Z,2.63
2024-02-19T15:56:16.193Z,2.60
2024-02-19T15:58:49.254Z,2.57
2024-02-19T16:01:36.412Z,2.55
2024-02-19T16:04:17.207Z,2.53
2024-02-19T16:07:04.243Z,2.50
2024-02-19T16:09:44.218Z,2.48
2024-02-19T16:12:38.140Z,2.47
2024-02-19T16:15:32.181Z,2.44
2024-02-19T16:18:26.379Z,2.42
2024-02-19T16:21:13.195Z,2.40
2024-02-19T16:23:54.179Z,2.41
2024-02-19T16:26:41.166Z,2.41
2024-02-19T16:29:14.415Z,2.41
2024-02-19T16:32:01.187Z,2.39
2024-02-19T16:34:34.380Z,2.39
2024-02-19T16:37:21.191Z,2.37
2024-02-19T16:39:54.354Z,2.35
2024-02-19T16:42:43.184Z,2.33
2024-02-19T16:45:23.187Z,2.33
2024-02-19T16:48:19.298Z,2.32
2024-02-19T16:51:13.226Z,2.31
2024-02-19T16:54:00.212Z,2.30
2024-02-19T16:56:43.209Z,2.29
2024-02-19T16:59:30.183Z,2.28
2024-02-19T17:02:10.361Z,2.28
2024-02-19T17:05:04.676Z,2.25
2024-02-19T17:07:45.445Z,2.24
2024-02-19T17:10:25.901Z,2.22
2024-02-19T17:13:13.244Z,2.22
2024-02-19T17:15:53.399Z,2.23
2024-02-19T17:18:33.384Z,2.23
2024-02-19T17:21:13.374Z,2.24
2024-02-19T17:23:54.239Z,2.24
2024-02-19T17:26:36.176Z,2.25
2024-02-19T17:29:16.227Z,2.24
2024-02-19T17:32:03.209Z,2.23
2024-02-19T17:34:58.332Z,2.22
2024-02-19T17:37:46.208Z,2.21
2024-02-19T17:40:19.682Z,2.23
2024-02-19T17:43:07.240Z,2.24
2024-02-19T17:45:54.246Z,2.23
2024-02-19T17:48:35.387Z,2.21
2024-02-19T17:51:20.146Z,2.18
2024-02-19T17:54:02.358Z,2.16
2024-02-19T17:56:43.349Z,2.15
2024-02-19T17:59:23.235Z,2.14
2024-02-19T18:02:11.270Z,2.15
2024-02-19T18:04:47.915Z,2.17
2024-02-19T18:07:38.257Z,2.18
2024-02-19T18:10:25.267Z,2.18
2024-02-19T18:13:21.049Z,2.15
2024-02-19T18:16:08.258Z,2.12
2024-02-19T18:18:49.335Z,2.12
2024-02-19T18:21:43.253Z,2.13
2024-02-19T18:24:37.207Z,2.14
2024-02-19T18:27:24.247Z,2.14
2024-02-19T18:30:04.227Z,2.14
2024-02-19T18:32:58.262Z,2.14
2024-02-19T18:35:48.236Z,2.14
2024-02-19T18:38:35.301Z,2.15
2024-02-19T18:41:15.218Z,2.13
2024-02-19T18:44:04.233Z,2.12
2024-02-19T18:46:44.220Z,2.12
2024-02-19T18:49:26.949Z,2.13
2024-02-19T18:52:09.310Z,2.13
2024-02-19T18:54:56.270Z,2.13
2024-02-19T18:57:30.155Z,2.14
2024-02-19T19:00:18.250Z,2.13
2024-02-19T19:02:58.439Z,2.15
2024-02-19T19:05:47.300Z,2.14
2024-02-19T19:08:20.676Z,2.12
2024-02-19T19:11:07.306Z,2.13
2024-02-19T19:13:48.228Z,2.13
2024-02-19T19:16:28.468Z,2.11
2024-02-19T19:19:11.309Z,2.11
2024-02-19T19:21:52.546Z,2.11
2024-02-19T19:24:32.257Z,2.10
2024-02-19T19:27:19.227Z,2.08
2024-02-19T19:29:59.261Z,2.07
2024-02-19T19:32:39.472Z,2.07
2024-02-19T19:35:21.454Z,2.07
2024-02-19T19:38:08.249Z,2.05
2024-02-19T19:40:48.253Z,2.04
2024-02-19T19:43:28.629Z,2.02
2024-02-19T19:46:08.353Z,2.01
2024-02-19T19:48:48.506Z,2.02
2024-02-19T19:51:28.251Z,2.02
2024-02-19T19:54:15.268Z,2.01
2024-02-19T19:56:48.643Z,2.01
2024-02-19T19:59:36.237Z,2.02
2024-02-19T20:02:16.308Z,2.04
2024-02-19T20:05:04.355Z,2.05
2024-02-19T20:07:37.861Z,2.06
2024-02-19T20:10:25.262Z,2.05
2024-02-19T20:13:19.277Z,2.06
2024-02-19T20:16:13.365Z,2.08
2024-02-19T20:19:00.376Z,2.07
2024-02-19T20:21:40.273Z,2.07
2024-02-19T20:24:27.246Z,2.09
2024-02-19T20:27:08.239Z,2.08
2024-02-19T20:30:03.260Z,2.08
2024-02-19T20:32:50.345Z,2.06
2024-02-19T20:35:23.391Z,2.05
2024-02-19T20:38:12.260Z,2.05
2024-02-19T20:40:54.244Z,2.03
2024-02-19T20:43:41.274Z,2.05
2024-02-19T20:46:14.474Z,2.05
2024-02-19T20:49:01.463Z,2.05
2024-02-19T20:51:34.408Z,2.05
2024-02-19T20:54:21.260Z,2.04
2024-02-19T20:56:56.278Z,2.01
2024-02-19T20:59:44.267Z,2.02
2024-02-19T21:02:17.443Z,2.02
2024-02-19T21:05:04.366Z,1.99
2024-02-19T21:07:37.803Z,2.01
2024-02-19T21:10:32.327Z,2.02
2024-02-19T21:13:26.294Z,2.00
2024-02-19T21:16:14.312Z,1.99
2024-02-19T21:18:48.338Z,1.97
2024-02-19T21:21:35.734Z,1.94
2024-02-19T21:24:09.378Z,1.92
2024-02-19T21:26:58.221Z,1.88
2024-02-19T21:29:33.459Z,1.88
2024-02-19T21:32:20.250Z,1.86
2024-02-19T21:35:01.545Z,1.87
2024-02-19T21:37:48.291Z,1.88
2024-02-19T21:40:21.559Z,1.89
2024-02-19T21:43:08.365Z,1.89
2024-02-19T21:45:48.296Z,1.88
2024-02-19T21:48:42.382Z,1.90
2024-02-19T21:51:37.298Z,1.90
2024-02-19T21:54:24.286Z,1.90
2024-02-19T21:56:57.375Z,1.90
2024-02-19T21:59:45.316Z,1.90
2024-02-19T22:02:18.545Z,1.88
2024-02-19T22:05:05.556Z,1.91
2024-02-19T22:07:40.165Z,1.90
2024-02-19T22:10:42.372Z,1.92
2024-02-19T22:13:36.322Z,1.92
2024-02-19T22:16:23.403Z,1.94
2024-02-19T22:19:03.361Z,1.97
2024-02-19T22:21:53.226Z,1.99
2024-02-19T22:24:33.291Z,1.99
2024-02-19T22:27:27.300Z,2.00
2024-02-19T22:30:21.313Z,2.03
2024-02-19T22:33:15.356Z,2.05
2024-02-19T22:36:02.367Z,2.08
2024-02-19T22:38:35.399Z,2.08
2024-02-19T22:41:22.311Z,2.09
2024-02-19T22:44:02.453Z,2.11
2024-02-19T22:46:42.313Z,2.13
2024-02-19T22:49:23.469Z,2.15
2024-02-19T22:52:03.367Z,2.19
2024-02-19T22:54:43.417Z,2.21
2024-02-19T22:57:25.305Z,2.23
2024-02-19T23:00:23.325Z,2.25
2024-02-19T23:02:56.810Z,2.29
2024-02-19T23:05:43.316Z,2.29
2024-02-19T23:08:16.789Z,2.32
2024-02-19T23:11:03.351Z,2.30
2024-02-19T23:13:36.743Z,2.33
2024-02-19T23:16:23.359Z,2.33
2024-02-19T23:18:56.748Z,2.33
2024-02-19T23:21:44.322Z,2.34
2024-02-19T23:24:24.323Z,2.34
2024-02-19T23:27:04.429Z,2.34
2024-02-19T23:29:44.310Z,2.35
2024-02-19T23:32:24.499Z,2.36
2024-02-19T23:35:06.774Z,2.37
2024-02-19T23:37:53.329Z,2.37
2024-02-19T23:40:27.291Z,2.39
2024-02-19T23:43:14.511Z,2.40
2024-02-19T23:46:08.342Z,2.41
2024-02-19T23:48:55.371Z,2.41
2024-02-19T23:51:28.793Z,2.42
2024-02-19T23:54:18.346Z,2.44
2024-02-19T23:56:51.434Z,2.45
2024-02-19T23:59:38.362Z,2.44
