createdAt,value
2022-10-02T00:01:34.506Z,12.67
2022-10-02T00:04:01.686Z,14.30
2022-10-02T00:06:35.504Z,8.23
2022-10-02T00:09:03.730Z,11.43
2022-10-02T00:11:57.799Z,11.20
2022-10-02T00:14:25.747Z,15.40
2022-10-02T00:16:56.133Z,15.40
2022-10-02T00:19:22.758Z,13.60
2022-10-02T00:21:55.199Z,15.60
2022-10-02T00:24:48.364Z,15.27
2022-10-02T00:27:50.068Z,10.80
2022-10-02T00:30:17.855Z,12.87
2022-10-02T00:32:56.969Z,17.30
2022-10-02T00:35:32.514Z,20.13
2022-10-02T00:38:06.125Z,16.40
2022-10-02T00:41:10.243Z,12.83
2022-10-02T00:43:40.237Z,15.70
2022-10-02T00:46:51.355Z,14.93
2022-10-02T00:50:02.526Z,15.53
2022-10-02T00:52:41.376Z,19.77
2022-10-02T00:55:19.722Z,14.43
2022-10-02T00:57:52.618Z,14.70
2022-10-02T01:00:19.552Z,11.57
2022-10-02T01:03:18.850Z,15.43
2022-10-02T01:05:45.458Z,17.33
2022-10-02T01:08:12.823Z,11.23
2022-10-02T01:10:39.639Z,24.13
2022-10-02T01:13:07.675Z,19.30
2022-10-02T01:15:55.378Z,19.23
2022-10-02T01:18:22.355Z,11.03
2022-10-02T01:20:50.703Z,17.93
2022-10-02T01:23:27.440Z,18.37
2022-10-02T01:25:54.097Z,18.40
2022-10-02T01:28:21.692Z,20.50
2022-10-02T01:30:51.751Z,21.70
2022-10-02T01:33:18.771Z,15.57
2022-10-02T01:35:46.129Z,27.27
2022-10-02T01:38:16.393Z,22.47
2022-10-02T01:40:42.887Z,22.70
2022-10-02T01:43:18.612Z,22.27
2022-10-02T01:46:03.990Z,18.00
2022-10-02T01:48:42.644Z,22.57
2022-10-02T01:51:09.068Z,13.83
2022-10-02T01:54:08.049Z,16.87
2022-10-02T01:56:54.357Z,18.27
2022-10-02T01:59:21.613Z,15.30
2022-10-02T02:02:06.897Z,20.27
2022-10-02T02:04:43.638Z,24.23
2022-10-02T02:07:27.067Z,20.30
2022-10-02T02:10:04.626Z,20.80
2022-10-02T02:12:47.471Z,23.30
2022-10-02T02:15:39.503Z,20.40
2022-10-02T02:18:13.623Z,16.57
2022-10-02T02:20:46.986Z,22.00
2022-10-02T02:23:19.807Z,23.73
2022-10-02T02:25:50.175Z,28.07
2022-10-02T02:28:19.755Z,26.13
2022-10-02T02:30:49.664Z,20.40
2022-10-02T02:33:26.527Z,21.30
2022-10-02T02:35:59.038Z,28.37
2022-10-02T02:38:32.814Z,23.97
2022-10-02T02:41:09.864Z,24.40
2022-10-02T02:43:45.548Z,24.40
2022-10-02T02:47:04.847Z,23.87
2022-10-02T02:49:56.664Z,35.87
2022-10-02T02:52:29.761Z,33.93
2022-10-02T02:55:00.350Z,21.03
2022-10-02T02:57:33.661Z,22.67
2022-10-02T03:00:01.540Z,25.53
2022-10-02T03:02:28.260Z,36.30
2022-10-02T03:04:54.772Z,29.10
2022-10-02T03:07:21.290Z,23.90
2022-10-02T03:10:01.710Z,39.17
2022-10-02T03:12:37.972Z,23.13
2022-10-02T03:15:28.429Z,28.53
2022-10-02T03:18:21.517Z,25.00
2022-10-02T03:21:07.521Z,29.80
2022-10-02T03:23:50.481Z,19.00
2022-10-02T03:26:22.778Z,22.73
2022-10-02T03:28:56.666Z,31.93
2022-10-02T03:31:25.546Z,27.33
2022-10-02T03:33:53.845Z,24.33
2022-10-02T03:36:21.117Z,25.73
2022-10-02T03:39:00.722Z,31.20
2022-10-02T03:41:33.074Z,25.90
2022-10-02T03:43:59.649Z,20.40
2022-10-02T03:46:26.477Z,16.97
2022-10-02T03:48:53.022Z,28.73
2022-10-02T03:51:19.522Z,26.40
2022-10-02T03:53:45.962Z,27.03
2022-10-02T03:56:33.421Z,29.83
2022-10-02T03:59:01.638Z,24.57
2022-10-02T04:01:33.600Z,24.83
2022-10-02T04:04:25.495Z,26.70
2022-10-02T04:06:56.951Z,25.13
2022-10-02T04:09:29.821Z,27.33
2022-10-02T04:12:12.122Z,20.33
2022-10-02T04:14:49.406Z,24.00
2022-10-02T04:17:20.638Z,33.60
2022-10-02T04:19:53.905Z,20.27
2022-10-02T04:22:35.859Z,20.70
2022-10-02T04:25:11.526Z,16.73
2022-10-02T04:27:42.730Z,30.60
2022-10-02T04:30:15.879Z,31.80
2022-10-02T04:32:42.357Z,21.40
2022-10-02T04:35:29.626Z,25.70
2022-10-02T04:38:02.561Z,22.83
2022-10-02T04:40:36.422Z,24.17
2022-10-02T04:43:24.822Z,18.30
2022-10-02T04:46:03.713Z,20.07
2022-10-02T04:48:39.954Z,26.83
2022-10-02T04:51:27.146Z,30.83
2022-10-02T04:54:00.937Z,28.87
2022-10-02T04:56:51.496Z,28.70
2022-10-02T04:59:39.656Z,21.43
2022-10-02T05:02:15.703Z,24.30
2022-10-02T05:05:30.599Z,21.83
2022-10-02T05:08:12.063Z,22.57
2022-10-02T05:11:00.789Z,27.40
2022-10-02T05:13:42.513Z,27.00
2022-10-02T05:16:21.108Z,24.93
2022-10-02T05:19:07.468Z,27.33
2022-10-02T05:21:47.223Z,28.43
2022-10-02T05:24:34.122Z,23.40
2022-10-02T05:27:09.773Z,17.60
2022-10-02T05:29:54.491Z,21.03
2022-10-02T05:33:04.783Z,19.10
2022-10-02T05:35:34.341Z,23.73
2022-10-02T05:38:26.780Z,23.87
2022-10-02T05:41:11.920Z,21.40
2022-10-02T05:43:49.540Z,13.57
2022-10-02T05:46:27.245Z,23.47
2022-10-02T05:49:22.465Z,20.27
2022-10-02T05:52:04.284Z,10.97
2022-10-02T05:54:33.687Z,16.70
2022-10-02T05:57:15.545Z,12.80
2022-10-02T06:00:16.042Z,21.07
2022-10-02T06:02:48.615Z,13.87
2022-10-02T06:05:17.954Z,10.77
2022-10-02T06:07:47.752Z,12.13
2022-10-02T06:10:28.156Z,11.70
2022-10-02T06:13:21.347Z,13.37
2022-10-02T06:16:10.524Z,6.23
2022-10-02T06:18:38.985Z,18.80
2022-10-02T06:21:11.126Z,8.83
2022-10-02T06:23:41.017Z,7.70
2022-10-02T06:26:12.560Z,7.47
2022-10-02T06:28:48.927Z,11.93
2022-10-02T06:31:22.527Z,13.13
2022-10-02T06:33:52.045Z,12.83
2022-10-02T06:36:43.531Z,7.27
2022-10-02T06:39:29.208Z,10.57
2022-10-02T06:42:20.087Z,8.67
2022-10-02T06:44:49.513Z,7.47
2022-10-02T06:47:35.343Z,10.53
2022-10-02T06:50:18.063Z,7.37
2022-10-02T06:53:12.101Z,6.13
2022-10-02T06:55:41.830Z,9.40
2022-10-02T06:58:38.901Z,8.70
2022-10-02T07:01:54.979Z,10.37
2022-10-02T07:05:04.974Z,7.23
2022-10-02T07:07:42.011Z,9.80
2022-10-02T07:11:04.289Z,6.77
2022-10-02T07:13:39.638Z,5.00
2022-10-02T07:16:12.325Z,11.60
2022-10-02T07:18:51.117Z,9.17
2022-10-02T07:21:27.221Z,15.90
2022-10-02T07:24:02.697Z,10.40
2022-10-02T07:26:48.067Z,10.43
2022-10-02T07:29:32.962Z,7.83
2022-10-02T07:32:21.828Z,15.00
2022-10-02T07:35:16.671Z,17.80
2022-10-02T07:37:50.860Z,14.17
2022-10-02T07:40:36.554Z,12.07
2022-10-02T07:43:18.584Z,8.63
2022-10-02T07:46:17.334Z,15.83
2022-10-02T07:49:06.789Z,14.50
2022-10-02T07:51:47.255Z,13.47
2022-10-02T07:54:35.595Z,18.80
2022-10-02T07:57:11.073Z,15.77
2022-10-02T07:59:40.035Z,13.90
2022-10-02T08:02:23.656Z,12.67
2022-10-02T08:04:50.293Z,12.43
2022-10-02T08:07:16.814Z,14.63
2022-10-02T08:09:49.378Z,12.20
2022-10-02T08:12:28.128Z,17.30
2022-10-02T08:14:55.842Z,12.83
2022-10-02T08:17:41.146Z,15.63
2022-10-02T08:20:15.609Z,15.80
2022-10-02T08:22:48.023Z,18.03
2022-10-02T08:25:31.032Z,12.07
2022-10-02T08:28:10.501Z,13.50
2022-10-02T08:30:37.532Z,14.80
2022-10-02T08:33:19.347Z,12.17
2022-10-02T08:36:05.015Z,11.87
2022-10-02T08:38:37.385Z,16.50
2022-10-02T08:42:04.031Z,10.63
2022-10-02T08:45:08.065Z,9.33
2022-10-02T08:47:43.454Z,13.77
2022-10-02T08:50:35.795Z,12.67
2022-10-02T08:53:08.831Z,14.90
2022-10-02T08:55:44.044Z,14.20
2022-10-02T08:58:19.597Z,23.03
2022-10-02T09:01:04.414Z,19.20
2022-10-02T09:03:55.998Z,21.97
2022-10-02T09:07:02.897Z,17.63
2022-10-02T09:09:41.131Z,18.30
2022-10-02T09:12:41.294Z,12.40
2022-10-02T09:15:15.627Z,19.07
2022-10-02T09:17:47.656Z,14.10
2022-10-02T09:20:41.487Z,11.30
2022-10-02T09:23:35.818Z,12.23
2022-10-02T09:26:08.372Z,13.23
2022-10-02T09:29:14.708Z,15.50
2022-10-02T09:32:05.636Z,9.20
2022-10-02T09:34:47.395Z,11.57
2022-10-02T09:37:38.239Z,14.93
2022-10-02T09:40:08.830Z,15.63
2022-10-02T09:42:37.940Z,14.17
2022-10-02T09:45:38.542Z,14.63
2022-10-02T09:48:30.702Z,11.70
2022-10-02T09:51:17.450Z,14.20
2022-10-02T09:53:58.421Z,8.97
2022-10-02T09:56:55.919Z,14.07
2022-10-02T09:59:40.736Z,12.43
2022-10-02T10:02:13.380Z,11.80
2022-10-02T10:05:12.990Z,9.77
2022-10-02T10:07:54.238Z,14.17
2022-10-02T10:10:26.577Z,15.70
2022-10-02T10:13:12.319Z,21.07
2022-10-02T10:15:57.491Z,8.53
2022-10-02T10:18:42.512Z,9.67
2022-10-02T10:21:50.239Z,13.63
2022-10-02T10:24:30.098Z,12.20
2022-10-02T10:26:57.301Z,10.50
2022-10-02T10:30:01.797Z,10.50
2022-10-02T10:32:43.567Z,11.67
2022-10-02T10:35:43.972Z,8.53
2022-10-02T10:38:51.248Z,9.97
2022-10-02T10:41:36.228Z,12.10
2022-10-02T10:44:44.905Z,10.53
2022-10-02T10:47:21.051Z,7.03
2022-10-02T10:50:09.185Z,7.67
2022-10-02T10:52:51.544Z,8.00
2022-10-02T10:55:22.488Z,11.93
2022-10-02T10:58:26.704Z,8.80
2022-10-02T11:01:14.168Z,5.97
2022-10-02T11:04:00.874Z,5.10
2022-10-02T11:06:45.948Z,6.00
2022-10-02T11:09:23.925Z,8.77
2022-10-02T11:12:19.648Z,8.57
2022-10-02T11:14:54.079Z,12.43
2022-10-02T11:17:39.798Z,6.43
2022-10-02T11:20:36.781Z,10.40
2022-10-02T11:23:25.056Z,5.97
2022-10-02T11:26:13.637Z,10.27
2022-10-02T11:29:01.095Z,8.20
2022-10-02T11:32:06.813Z,5.90
2022-10-02T11:34:45.851Z,5.93
2022-10-02T11:37:24.243Z,12.50
2022-10-02T11:39:53.683Z,9.83
2022-10-02T11:42:48.367Z,10.23
2022-10-02T11:45:55.612Z,5.37
2022-10-02T11:48:38.992Z,5.17
2022-10-02T11:51:13.423Z,4.63
2022-10-02T11:54:07.337Z,7.93
2022-10-02T11:56:53.526Z,4.10
2022-10-02T11:59:54.009Z,4.70
2022-10-02T12:02:30.032Z,5.27
2022-10-02T12:05:40.131Z,6.50
2022-10-02T12:08:24.199Z,6.90
2022-10-02T12:11:06.475Z,3.10
2022-10-02T12:13:41.452Z,6.33
2022-10-02T12:16:45.126Z,7.27
2022-10-02T12:19:24.447Z,5.43
2022-10-02T12:22:33.204Z,3.27
2022-10-02T12:25:21.665Z,11.67
2022-10-02T12:28:20.088Z,6.70
2022-10-02T12:31:44.497Z,10.50
2022-10-02T12:34:32.064Z,9.10
2022-10-02T12:37:32.278Z,7.43
2022-10-02T12:40:27.525Z,5.60
2022-10-02T12:43:07.969Z,6.27
2022-10-02T12:46:13.249Z,7.10
2022-10-02T12:48:51.086Z,3.57
2022-10-02T12:51:23.749Z,5.33
2022-10-02T12:54:15.197Z,9.30
2022-10-02T12:56:59.995Z,3.90
2022-10-02T12:59:35.548Z,4.83
2022-10-02T13:02:59.583Z,6.93
2022-10-02T13:05:52.374Z,5.47
2022-10-02T13:08:31.628Z,5.90
2022-10-02T13:11:35.374Z,6.83
2022-10-02T13:14:25.143Z,3.77
2022-10-02T13:17:00.577Z,5.33
2022-10-02T13:19:35.924Z,5.10
2022-10-02T13:22:41.004Z,5.40
2022-10-02T13:25:25.879Z,4.57
2022-10-02T13:27:59.695Z,7.80
2022-10-02T13:30:28.387Z,5.50
2022-10-02T13:33:08.410Z,5.57
2022-10-02T13:35:54.033Z,7.00
2022-10-02T13:38:45.772Z,6.30
2022-10-02T13:41:33.671Z,4.40
2022-10-02T13:44:20.117Z,7.40
2022-10-02T13:47:06.098Z,8.43
2022-10-02T13:49:54.142Z,5.30
2022-10-02T13:52:41.557Z,11.30
2022-10-02T13:55:20.138Z,5.60
2022-10-02T13:58:23.727Z,7.20
2022-10-02T14:01:09.320Z,6.17
2022-10-02T14:03:55.557Z,9.07
2022-10-02T14:06:27.128Z,8.80
2022-10-02T14:09:18.577Z,6.80
2022-10-02T14:12:12.323Z,8.93
2022-10-02T14:15:02.094Z,5.47
2022-10-02T14:17:53.733Z,8.10
2022-10-02T14:20:32.456Z,6.40
2022-10-02T14:23:40.955Z,6.83
2022-10-02T14:26:35.034Z,7.33
2022-10-02T14:29:22.812Z,8.17
2022-10-02T14:32:14.973Z,5.63
2022-10-02T14:34:55.578Z,8.47
2022-10-02T14:37:43.702Z,10.90
2022-10-02T14:40:13.800Z,9.03
2022-10-02T14:42:46.453Z,7.13
2022-10-02T14:45:28.140Z,11.90
2022-10-02T14:48:28.644Z,3.60
2022-10-02T14:51:03.209Z,7.40
2022-10-02T14:53:48.385Z,15.30
2022-10-02T14:56:24.308Z,6.30
2022-10-02T14:59:17.367Z,15.60
2022-10-02T15:01:46.964Z,9.93
2022-10-02T15:04:35.163Z,6.57
2022-10-02T15:07:09.639Z,4.67
2022-10-02T15:09:58.367Z,7.60
2022-10-02T15:12:30.070Z,9.40
2022-10-02T15:15:05.319Z,5.53
2022-10-02T15:17:56.725Z,5.87
2022-10-02T15:20:33.328Z,8.27
2022-10-02T15:23:07.316Z,2.57
2022-10-02T15:25:45.957Z,8.53
2022-10-02T15:28:37.324Z,8.97
2022-10-02T15:31:28.460Z,6.20
2022-10-02T15:33:58.013Z,7.37
2022-10-02T15:36:36.367Z,5.00
2022-10-02T15:39:24.665Z,4.20
2022-10-02T15:42:05.874Z,4.73
2022-10-02T15:45:10.182Z,4.30
2022-10-02T15:47:45.626Z,5.83
2022-10-02T15:50:27.349Z,9.90
2022-10-02T15:53:00.141Z,11.13
2022-10-02T15:55:37.763Z,5.87
2022-10-02T15:58:35.245Z,2.80
2022-10-02T16:01:14.487Z,6.07
2022-10-02T16:03:51.127Z,5.73
2022-10-02T16:06:30.145Z,7.57
2022-10-02T16:09:03.712Z,5.33
2022-10-02T16:11:42.628Z,8.03
2022-10-02T16:14:09.167Z,6.30
2022-10-02T16:16:41.405Z,5.17
2022-10-02T16:19:27.325Z,4.90
2022-10-02T16:22:03.671Z,7.13
2022-10-02T16:25:01.226Z,4.97
2022-10-02T16:27:32.728Z,7.73
2022-10-02T16:30:22.560Z,5.73
2022-10-02T16:33:01.483Z,4.47
2022-10-02T16:35:43.786Z,8.97
2022-10-02T16:38:15.155Z,7.60
2022-10-02T16:41:14.416Z,5.20
2022-10-02T16:43:49.972Z,6.03
2022-10-02T16:46:21.177Z,9.73
2022-10-02T16:48:53.745Z,7.37
2022-10-02T16:51:51.283Z,12.70
2022-10-02T16:54:20.795Z,6.37
2022-10-02T16:56:54.186Z,5.23
2022-10-02T16:59:31.638Z,7.80
2022-10-02T17:02:19.531Z,8.00
2022-10-02T17:04:52.747Z,10.57
2022-10-02T17:07:34.235Z,11.30
2022-10-02T17:10:18.110Z,7.13
2022-10-02T17:13:09.731Z,5.27
2022-10-02T17:15:46.833Z,3.93
2022-10-02T17:18:47.562Z,6.83
2022-10-02T17:21:22.116Z,6.30
2022-10-02T17:24:13.498Z,9.57
2022-10-02T17:26:43.705Z,6.17
2022-10-02T17:29:19.340Z,12.33
2022-10-02T17:31:58.931Z,8.03
2022-10-02T17:34:26.499Z,7.30
2022-10-02T17:37:14.386Z,5.17
2022-10-02T17:39:53.154Z,8.03
2022-10-02T17:42:50.105Z,9.20
2022-10-02T17:45:43.261Z,16.23
2022-10-02T17:48:28.175Z,7.77
2022-10-02T17:50:54.939Z,8.93
2022-10-02T17:54:11.286Z,7.97
2022-10-02T17:56:44.170Z,14.37
2022-10-02T17:59:38.800Z,7.63
2022-10-02T18:02:10.922Z,13.57
2022-10-02T18:04:59.199Z,9.10
2022-10-02T18:07:51.981Z,6.90
2022-10-02T18:10:24.894Z,7.37
2022-10-02T18:13:10.156Z,7.50
2022-10-02T18:15:46.175Z,10.83
2022-10-02T18:18:23.073Z,10.47
2022-10-02T18:20:57.336Z,7.77
2022-10-02T18:23:51.855Z,9.87
2022-10-02T18:26:21.996Z,9.10
2022-10-02T18:29:24.070Z,14.27
2022-10-02T18:32:02.151Z,9.53
2022-10-02T18:34:44.130Z,14.83
2022-10-02T18:37:26.455Z,11.60
2022-10-02T18:40:11.086Z,6.97
2022-10-02T18:42:53.319Z,8.20
2022-10-02T18:45:35.218Z,8.67
2022-10-02T18:48:23.062Z,9.60
2022-10-02T18:51:06.492Z,7.00
2022-10-02T18:54:02.625Z,5.57
2022-10-02T18:56:51.365Z,7.57
2022-10-02T18:59:27.005Z,9.70
2022-10-02T19:02:05.511Z,12.50
2022-10-02T19:04:54.646Z,9.40
2022-10-02T19:07:42.617Z,10.77
2022-10-02T19:10:32.040Z,12.83
2022-10-02T19:13:18.048Z,6.50
2022-10-02T19:15:47.027Z,6.07
2022-10-02T19:18:25.401Z,11.80
2022-10-02T19:21:02.836Z,4.83
2022-10-02T19:23:33.710Z,7.70
2022-10-02T19:26:07.855Z,9.53
2022-10-02T19:28:49.678Z,6.80
2022-10-02T19:31:26.926Z,20.43
2022-10-02T19:33:56.520Z,7.90
2022-10-02T19:36:26.355Z,12.87
2022-10-02T19:39:02.633Z,10.73
2022-10-02T19:41:36.338Z,9.03
2022-10-02T19:44:20.775Z,10.20
2022-10-02T19:46:49.006Z,7.77
2022-10-02T19:49:30.851Z,9.30
2022-10-02T19:51:57.767Z,7.50
2022-10-02T19:54:37.507Z,11.20
2022-10-02T19:57:14.827Z,8.00
2022-10-02T19:59:45.296Z,7.10
2022-10-02T20:02:25.162Z,10.10
2022-10-02T20:04:57.260Z,8.43
2022-10-02T20:07:26.691Z,9.90
2022-10-02T20:09:56.297Z,9.43
2022-10-02T20:12:30.578Z,19.33
2022-10-02T20:15:41.197Z,8.00
2022-10-02T20:18:08.326Z,6.60
2022-10-02T20:20:36.290Z,8.90
2022-10-02T20:23:05.797Z,7.60
2022-10-02T20:25:48.265Z,9.60
2022-10-02T20:28:24.040Z,10.63
2022-10-02T20:30:54.163Z,9.23
2022-10-02T20:33:24.809Z,14.10
2022-10-02T20:36:14.192Z,6.50
2022-10-02T20:38:46.838Z,8.80
2022-10-02T20:41:45.185Z,6.10
2022-10-02T20:44:12.740Z,13.07
2022-10-02T20:46:57.905Z,11.43
2022-10-02T20:49:27.368Z,13.47
2022-10-02T20:52:04.156Z,10.13
2022-10-02T20:54:58.847Z,10.90
2022-10-02T20:58:00.543Z,9.83
2022-10-02T21:00:29.640Z,10.40
2022-10-02T21:03:34.263Z,11.40
2022-10-02T21:06:03.907Z,10.90
2022-10-02T21:09:01.430Z,10.03
2022-10-02T21:12:00.849Z,9.33
2022-10-02T21:14:57.160Z,9.33
2022-10-02T21:17:51.220Z,7.63
2022-10-02T21:20:33.170Z,11.97
2022-10-02T21:23:25.123Z,13.07
2022-10-02T21:26:19.105Z,10.80
2022-10-02T21:28:50.241Z,7.93
2022-10-02T21:31:34.789Z,14.77
2022-10-02T21:34:41.066Z,7.43
2022-10-02T21:37:17.989Z,7.50
2022-10-02T21:40:10.011Z,12.23
2022-10-02T21:42:45.854Z,9.63
2022-10-02T21:45:41.202Z,8.60
2022-10-02T21:48:26.561Z,11.97
2022-10-02T21:51:31.641Z,14.83
2022-10-02T21:54:19.943Z,10.03
2022-10-02T21:57:11.545Z,14.23
2022-10-02T22:00:16.115Z,7.63
2022-10-02T22:03:20.096Z,6.17
2022-10-02T22:06:08.786Z,13.63
2022-10-02T22:08:42.623Z,18.17
2022-10-02T22:11:23.970Z,12.20
2022-10-02T22:13:54.824Z,10.40
2022-10-02T22:16:42.982Z,13.60
2022-10-02T22:19:36.614Z,11.93
2022-10-02T22:22:25.166Z,13.93
2022-10-02T22:25:44.638Z,13.40
2022-10-02T22:28:18.401Z,8.97
2022-10-02T22:30:45.050Z,13.13
2022-10-02T22:33:29.884Z,7.03
2022-10-02T22:36:02.719Z,11.80
2022-10-02T22:38:35.502Z,12.33
2022-10-02T22:41:02.565Z,10.90
2022-10-02T22:43:49.516Z,9.90
2022-10-02T22:46:26.783Z,11.90
2022-10-02T22:48:56.022Z,9.70
2022-10-02T22:51:29.766Z,8.70
2022-10-02T22:54:33.931Z,10.67
2022-10-02T22:57:03.758Z,11.23
2022-10-02T22:59:37.131Z,11.03
2022-10-02T23:02:30.187Z,19.40
2022-10-02T23:05:14.231Z,15.40
2022-10-02T23:07:50.634Z,17.07
2022-10-02T23:10:32.230Z,7.90
2022-10-02T23:13:12.577Z,14.03
2022-10-02T23:15:58.773Z,11.17
2022-10-02T23:18:50.322Z,17.87
2022-10-02T23:21:35.551Z,11.37
2022-10-02T23:24:23.347Z,11.70
2022-10-02T23:26:49.813Z,10.43
2022-10-02T23:29:19.094Z,20.33
2022-10-02T23:31:54.681Z,13.33
2022-10-02T23:34:37.574Z,10.60
2022-10-02T23:37:16.024Z,10.40
2022-10-02T23:40:04.205Z,15.43
2022-10-02T23:42:40.043Z,18.80
2022-10-02T23:45:16.059Z,10.23
2022-10-02T23:48:03.666Z,10.60
2022-10-02T23:51:04.573Z,6.67
2022-10-02T23:53:37.352Z,11.50
2022-10-02T23:56:49.085Z,11.57
2022-10-02T23:59:18.304Z,11.90
