createdAt,value
2019-03-16T00:01:12.702Z,1.35
2019-03-16T00:03:38.934Z,0.70
2019-03-16T00:06:06.041Z,1.32
2019-03-16T00:08:33.053Z,1.02
2019-03-16T00:11:00.074Z,1.00
2019-03-16T00:13:27.133Z,1.30
2019-03-16T00:15:54.150Z,0.95
2019-03-16T00:18:21.220Z,0.95
2019-03-16T00:20:51.012Z,1.02
2019-03-16T00:23:19.101Z,1.15
2019-03-16T00:25:46.150Z,0.82
2019-03-16T00:28:13.198Z,1.10
2019-03-16T00:30:40.161Z,1.57
2019-03-16T00:33:07.182Z,0.70
2019-03-16T00:35:34.287Z,0.85
2019-03-16T00:38:01.444Z,0.68
2019-03-16T00:40:28.568Z,0.88
2019-03-16T00:42:55.766Z,0.85
2019-03-16T00:45:22.871Z,0.82
2019-03-16T00:47:50.037Z,1.50
2019-03-16T00:50:17.217Z,0.68
2019-03-16T00:52:44.301Z,0.82
2019-03-16T00:55:11.414Z,0.80
2019-03-16T00:57:38.607Z,0.78
2019-03-16T01:00:09.022Z,0.98
2019-03-16T01:02:36.071Z,0.75
2019-03-16T01:05:04.841Z,0.70
2019-03-16T01:07:31.994Z,0.80
2019-03-16T01:09:59.009Z,1.00
2019-03-16T01:12:26.029Z,0.88
2019-03-16T01:14:53.242Z,1.52
2019-03-16T01:17:21.370Z,0.72
2019-03-16T01:19:48.334Z,0.80
2019-03-16T01:22:15.444Z,0.90
2019-03-16T01:24:42.569Z,0.60
2019-03-16T01:27:09.542Z,0.78
2019-03-16T01:29:36.616Z,0.98
2019-03-16T01:32:03.628Z,1.10
2019-03-16T01:34:38.559Z,0.80
2019-03-16T01:37:05.632Z,1.27
2019-03-16T01:39:33.484Z,0.78
2019-03-16T01:42:00.665Z,0.70
2019-03-16T01:44:27.657Z,0.95
2019-03-16T01:46:55.236Z,0.70
2019-03-16T01:49:22.270Z,0.62
2019-03-16T01:51:49.373Z,0.80
2019-03-16T01:54:17.199Z,0.93
2019-03-16T01:56:44.190Z,1.55
2019-03-16T01:59:11.202Z,0.88
2019-03-16T02:01:38.264Z,0.80
2019-03-16T02:04:05.293Z,0.90
2019-03-16T02:06:33.279Z,0.88
2019-03-16T02:09:00.280Z,0.90
2019-03-16T02:11:27.323Z,0.90
2019-03-16T02:13:54.294Z,1.65
2019-03-16T02:16:21.357Z,0.70
2019-03-16T02:18:48.365Z,1.30
2019-03-16T02:21:15.359Z,1.00
2019-03-16T02:23:42.498Z,1.27
2019-03-16T02:26:09.540Z,0.40
2019-03-16T02:28:36.526Z,0.90
2019-03-16T02:31:03.722Z,1.45
2019-03-16T02:33:30.761Z,1.00
2019-03-16T02:36:10.901Z,0.90
2019-03-16T02:38:38.113Z,0.90
2019-03-16T02:41:07.588Z,0.88
2019-03-16T02:43:34.630Z,0.53
2019-03-16T02:46:01.688Z,1.27
2019-03-16T02:48:28.771Z,0.62
2019-03-16T02:50:55.951Z,0.70
2019-03-16T02:53:23.310Z,0.80
2019-03-16T02:55:50.273Z,0.65
2019-03-16T02:58:19.142Z,0.70
2019-03-16T03:00:46.177Z,0.80
2019-03-16T03:03:28.624Z,0.70
2019-03-16T03:05:42.316Z,0.90
2019-03-16T03:08:09.448Z,0.50
2019-03-16T03:10:38.889Z,0.50
2019-03-16T03:13:06.054Z,0.62
2019-03-16T03:15:33.162Z,0.35
2019-03-16T03:18:00.242Z,0.80
2019-03-16T03:20:27.354Z,0.80
2019-03-16T03:22:54.471Z,0.65
2019-03-16T03:25:21.531Z,0.88
2019-03-16T03:27:48.572Z,0.78
2019-03-16T03:30:15.650Z,0.60
2019-03-16T03:32:42.758Z,0.80
2019-03-16T03:35:10.860Z,0.50
2019-03-16T03:37:37.963Z,0.70
2019-03-16T03:40:09.387Z,0.80
2019-03-16T03:42:36.437Z,0.57
2019-03-16T03:45:05.980Z,0.93
2019-03-16T03:47:33.205Z,0.75
2019-03-16T03:50:13.563Z,1.00
2019-03-16T03:52:40.555Z,0.40
2019-03-16T03:55:09.656Z,0.68
2019-03-16T03:57:36.676Z,0.40
2019-03-16T04:00:11.859Z,0.60
2019-03-16T04:02:38.868Z,0.50
2019-03-16T04:05:05.977Z,0.60
2019-03-16T04:07:32.935Z,0.75
2019-03-16T04:10:00.607Z,0.68
2019-03-16T04:12:27.777Z,0.50
2019-03-16T04:14:54.949Z,0.40
2019-03-16T04:17:21.961Z,0.70
2019-03-16T04:19:49.102Z,0.50
2019-03-16T04:22:16.300Z,0.98
2019-03-16T04:24:45.335Z,1.02
2019-03-16T04:27:16.402Z,0.45
2019-03-16T04:29:41.045Z,0.30
2019-03-16T04:32:08.130Z,0.80
2019-03-16T04:34:35.235Z,0.60
2019-03-16T04:37:03.285Z,0.50
2019-03-16T04:39:30.772Z,0.60
2019-03-16T04:41:57.887Z,0.70
2019-03-16T04:44:24.978Z,0.50
2019-03-16T04:46:52.062Z,0.90
2019-03-16T04:49:21.073Z,0.60
2019-03-16T04:51:48.182Z,0.70
2019-03-16T04:54:15.384Z,0.80
2019-03-16T04:56:42.555Z,0.60
2019-03-16T04:59:09.664Z,0.60
2019-03-16T05:01:36.808Z,0.75
2019-03-16T05:04:03.886Z,0.50
2019-03-16T05:06:30.929Z,0.53
2019-03-16T05:08:58.038Z,0.60
2019-03-16T05:11:25.081Z,0.60
2019-03-16T05:13:52.210Z,0.53
2019-03-16T05:16:19.258Z,0.70
2019-03-16T05:18:46.321Z,0.40
2019-03-16T05:21:13.352Z,0.90
2019-03-16T05:23:40.473Z,0.68
2019-03-16T05:26:07.477Z,0.65
2019-03-16T05:28:34.527Z,0.42
2019-03-16T05:31:01.734Z,0.65
2019-03-16T05:33:28.945Z,0.53
2019-03-16T05:35:56.098Z,0.80
2019-03-16T05:38:23.337Z,0.75
2019-03-16T05:40:50.457Z,0.60
2019-03-16T05:43:18.382Z,0.50
2019-03-16T05:45:45.468Z,0.70
2019-03-16T05:48:12.603Z,0.80
2019-03-16T05:50:39.702Z,0.98
2019-03-16T05:53:06.744Z,0.70
2019-03-16T05:55:33.805Z,0.78
2019-03-16T05:58:00.837Z,0.50
2019-03-16T06:00:27.978Z,0.50
2019-03-16T06:02:55.026Z,0.65
2019-03-16T06:05:22.066Z,0.60
2019-03-16T06:07:49.138Z,0.40
2019-03-16T06:10:16.361Z,0.70
2019-03-16T06:12:54.442Z,0.70
2019-03-16T06:15:21.554Z,0.50
2019-03-16T06:17:48.603Z,1.45
2019-03-16T06:20:15.780Z,1.05
2019-03-16T06:22:43.028Z,0.70
2019-03-16T06:25:10.079Z,0.90
2019-03-16T06:27:37.198Z,0.65
2019-03-16T06:30:11.532Z,0.90
2019-03-16T06:32:38.606Z,0.78
2019-03-16T06:35:06.121Z,0.37
2019-03-16T06:37:33.328Z,0.50
2019-03-16T06:40:00.458Z,0.40
2019-03-16T06:42:27.519Z,0.55
2019-03-16T06:44:54.565Z,0.50
2019-03-16T06:47:23.140Z,0.78
2019-03-16T06:49:50.424Z,0.70
2019-03-16T06:52:17.517Z,0.50
2019-03-16T06:54:44.514Z,0.30
2019-03-16T06:57:11.647Z,0.35
2019-03-16T06:59:39.720Z,0.50
2019-03-16T07:02:06.919Z,0.37
2019-03-16T07:04:33.915Z,0.60
2019-03-16T07:07:01.137Z,0.72
2019-03-16T07:09:28.149Z,0.70
2019-03-16T07:11:57.670Z,0.50
2019-03-16T07:14:25.654Z,0.42
2019-03-16T07:17:01.958Z,0.88
2019-03-16T07:19:21.762Z,0.40
2019-03-16T07:21:48.872Z,0.80
2019-03-16T07:24:15.926Z,0.40
2019-03-16T07:26:42.968Z,0.65
2019-03-16T07:29:09.989Z,0.60
2019-03-16T07:31:37.183Z,0.50
2019-03-16T07:34:04.157Z,0.82
2019-03-16T07:36:31.178Z,0.50
2019-03-16T07:38:59.280Z,0.40
2019-03-16T07:41:26.369Z,0.75
2019-03-16T07:43:53.561Z,0.60
2019-03-16T07:46:20.723Z,0.35
2019-03-16T07:48:47.962Z,0.50
2019-03-16T07:51:16.117Z,0.40
2019-03-16T07:53:43.339Z,0.65
2019-03-16T07:56:10.439Z,0.33
2019-03-16T07:58:50.901Z,0.40
2019-03-16T08:01:17.865Z,0.62
2019-03-16T08:03:45.010Z,0.30
2019-03-16T08:06:11.978Z,0.30
2019-03-16T08:08:39.053Z,0.57
2019-03-16T08:11:06.038Z,0.33
2019-03-16T08:13:33.166Z,0.70
2019-03-16T08:16:02.525Z,0.60
2019-03-16T08:18:29.589Z,0.60
2019-03-16T08:20:56.862Z,0.30
2019-03-16T08:23:24.187Z,0.47
2019-03-16T08:25:51.198Z,0.35
2019-03-16T08:28:18.227Z,0.50
2019-03-16T08:30:45.305Z,0.30
2019-03-16T08:33:12.414Z,0.50
2019-03-16T08:35:39.458Z,0.40
2019-03-16T08:38:06.537Z,0.50
2019-03-16T08:40:33.545Z,0.57
2019-03-16T08:43:00.660Z,0.37
2019-03-16T08:45:27.650Z,0.25
2019-03-16T08:48:02.839Z,0.33
2019-03-16T08:50:32.992Z,0.30
2019-03-16T08:53:00.152Z,0.40
2019-03-16T08:55:27.318Z,0.40
2019-03-16T08:58:06.133Z,0.20
2019-03-16T09:00:26.168Z,0.23
2019-03-16T09:02:53.293Z,0.30
2019-03-16T09:05:20.276Z,0.35
2019-03-16T09:07:48.196Z,0.37
2019-03-16T09:10:15.241Z,0.47
2019-03-16T09:12:54.419Z,0.40
2019-03-16T09:15:14.907Z,0.42
2019-03-16T09:17:42.017Z,0.23
2019-03-16T09:20:09.188Z,0.25
2019-03-16T09:22:36.315Z,0.33
2019-03-16T09:25:05.452Z,0.40
2019-03-16T09:27:32.505Z,0.40
2019-03-16T09:29:59.607Z,0.50
2019-03-16T09:32:26.656Z,0.50
2019-03-16T09:34:53.674Z,0.35
2019-03-16T09:37:20.802Z,0.30
2019-03-16T09:39:48.839Z,0.50
2019-03-16T09:42:15.887Z,0.40
2019-03-16T09:44:43.879Z,0.55
2019-03-16T09:47:11.037Z,0.42
2019-03-16T09:49:38.794Z,0.37
2019-03-16T09:52:05.941Z,0.33
2019-03-16T09:54:32.982Z,0.85
2019-03-16T09:57:08.324Z,0.30
2019-03-16T09:59:35.321Z,0.50
2019-03-16T10:02:02.514Z,0.30
2019-03-16T10:04:29.513Z,0.70
2019-03-16T10:06:56.633Z,0.50
2019-03-16T10:09:23.594Z,0.50
2019-03-16T10:11:50.699Z,0.78
2019-03-16T10:14:18.674Z,0.60
2019-03-16T10:16:45.707Z,0.57
2019-03-16T10:19:13.464Z,0.80
2019-03-16T10:21:40.685Z,1.00
2019-03-16T10:24:08.925Z,1.07
2019-03-16T10:26:37.510Z,0.85
2019-03-16T10:29:05.785Z,1.12
2019-03-16T10:31:32.856Z,0.82
2019-03-16T10:33:59.861Z,1.20
2019-03-16T10:36:26.929Z,1.15
2019-03-16T10:38:55.953Z,0.90
2019-03-16T10:41:23.046Z,1.00
2019-03-16T10:43:50.071Z,1.15
2019-03-16T10:46:17.207Z,1.25
2019-03-16T10:48:44.240Z,1.10
2019-03-16T10:51:11.313Z,0.98
2019-03-16T10:53:38.429Z,0.62
2019-03-16T10:56:05.611Z,0.60
2019-03-16T10:58:32.762Z,0.55
2019-03-16T11:00:59.921Z,0.70
2019-03-16T11:03:26.985Z,0.90
2019-03-16T11:05:54.032Z,0.80
2019-03-16T11:08:26.668Z,1.25
2019-03-16T11:10:53.674Z,0.60
2019-03-16T11:13:20.798Z,0.68
2019-03-16T11:15:47.807Z,0.82
2019-03-16T11:18:14.908Z,0.93
2019-03-16T11:20:41.936Z,0.75
2019-03-16T11:23:08.988Z,0.30
2019-03-16T11:25:35.985Z,0.62
2019-03-16T11:28:03.049Z,0.40
2019-03-16T11:30:30.181Z,0.68
2019-03-16T11:32:58.216Z,0.60
2019-03-16T11:35:25.262Z,0.45
2019-03-16T11:37:52.954Z,0.70
2019-03-16T11:40:21.941Z,0.40
2019-03-16T11:42:50.103Z,0.50
2019-03-16T11:45:17.552Z,0.40
2019-03-16T11:47:44.705Z,1.00
2019-03-16T11:50:11.885Z,0.30
2019-03-16T11:52:39.088Z,0.40
2019-03-16T11:55:07.546Z,0.55
2019-03-16T11:57:34.709Z,0.50
2019-03-16T12:00:02.148Z,0.40
2019-03-16T12:02:30.375Z,0.60
2019-03-16T12:04:57.438Z,0.50
2019-03-16T12:07:24.575Z,0.57
2019-03-16T12:09:51.791Z,0.70
2019-03-16T12:12:18.946Z,0.62
2019-03-16T12:14:46.102Z,0.50
2019-03-16T12:17:13.182Z,0.60
2019-03-16T12:19:40.536Z,0.42
2019-03-16T12:22:07.685Z,0.50
2019-03-16T12:24:34.764Z,0.60
2019-03-16T12:27:01.810Z,0.70
2019-03-16T12:29:33.912Z,0.60
2019-03-16T12:31:57.665Z,0.55
2019-03-16T12:34:24.686Z,0.60
2019-03-16T12:36:51.756Z,0.50
2019-03-16T12:39:18.866Z,0.53
2019-03-16T12:41:46.803Z,0.65
2019-03-16T12:44:13.964Z,0.50
2019-03-16T12:46:41.069Z,0.42
2019-03-16T12:49:08.291Z,0.40
2019-03-16T12:51:35.442Z,0.30
2019-03-16T12:54:02.475Z,0.42
2019-03-16T12:56:29.570Z,0.30
2019-03-16T12:58:56.613Z,0.20
2019-03-16T13:01:23.634Z,0.40
2019-03-16T13:03:50.707Z,0.30
2019-03-16T13:06:19.087Z,0.30
2019-03-16T13:08:46.434Z,0.25
2019-03-16T13:11:13.501Z,0.40
2019-03-16T13:13:40.505Z,0.30
2019-03-16T13:16:07.619Z,0.45
2019-03-16T13:18:34.657Z,0.20
2019-03-16T13:21:01.797Z,0.33
2019-03-16T13:23:29.878Z,0.40
2019-03-16T13:25:59.098Z,0.50
2019-03-16T13:28:26.139Z,0.40
2019-03-16T13:30:53.330Z,0.40
2019-03-16T13:33:20.428Z,0.45
2019-03-16T13:35:47.570Z,1.15
2019-03-16T13:38:14.572Z,0.50
2019-03-16T13:40:41.712Z,0.40
2019-03-16T13:43:28.535Z,0.40
2019-03-16T13:45:55.682Z,0.30
2019-03-16T13:48:22.644Z,0.35
2019-03-16T13:50:49.656Z,0.23
2019-03-16T13:53:16.663Z,0.37
2019-03-16T13:55:43.765Z,0.33
2019-03-16T13:58:10.861Z,0.30
2019-03-16T14:00:38.034Z,0.30
2019-03-16T14:03:05.166Z,0.20
2019-03-16T14:05:32.265Z,0.30
2019-03-16T14:07:59.285Z,0.40
2019-03-16T14:10:28.691Z,0.30
2019-03-16T14:12:55.721Z,0.30
2019-03-16T14:15:22.802Z,0.30
2019-03-16T14:17:49.773Z,0.30
2019-03-16T14:20:18.154Z,0.20
2019-03-16T14:22:45.189Z,0.20
2019-03-16T14:25:12.349Z,0.30
2019-03-16T14:27:40.397Z,0.30
2019-03-16T14:30:29.127Z,0.20
2019-03-16T14:32:43.659Z,0.40
2019-03-16T14:35:10.739Z,0.20
2019-03-16T14:37:37.821Z,0.70
2019-03-16T14:40:08.072Z,0.42
2019-03-16T14:42:35.126Z,0.60
2019-03-16T14:45:02.200Z,0.60
2019-03-16T14:47:29.214Z,0.50
2019-03-16T14:49:56.402Z,0.50
2019-03-16T14:52:23.377Z,0.40
2019-03-16T14:54:50.409Z,0.30
2019-03-16T14:57:17.559Z,0.40
2019-03-16T14:59:44.729Z,0.50
2019-03-16T15:02:11.823Z,0.37
2019-03-16T15:04:38.961Z,0.37
2019-03-16T15:07:06.176Z,1.02
2019-03-16T15:09:34.149Z,0.70
2019-03-16T15:12:01.235Z,0.80
2019-03-16T15:14:28.450Z,0.62
2019-03-16T15:16:55.611Z,0.60
2019-03-16T15:19:22.730Z,0.20
2019-03-16T15:21:49.797Z,0.70
2019-03-16T15:24:16.831Z,0.60
2019-03-16T15:26:43.818Z,0.57
2019-03-16T15:29:10.831Z,0.53
2019-03-16T15:31:37.986Z,0.40
2019-03-16T15:34:05.049Z,0.20
2019-03-16T15:36:32.111Z,0.25
2019-03-16T15:38:59.201Z,0.23
2019-03-16T15:41:26.176Z,0.40
2019-03-16T15:43:53.201Z,0.33
2019-03-16T15:46:20.306Z,0.50
2019-03-16T15:48:49.826Z,0.88
2019-03-16T15:51:17.068Z,1.62
2019-03-16T15:53:44.224Z,1.10
2019-03-16T15:56:11.331Z,1.70
2019-03-16T15:58:38.467Z,1.32
2019-03-16T16:01:05.711Z,0.80
2019-03-16T16:03:32.925Z,0.68
2019-03-16T16:05:59.967Z,0.70
2019-03-16T16:08:27.118Z,0.62
2019-03-16T16:11:01.295Z,0.42
2019-03-16T16:13:25.448Z,0.45
2019-03-16T16:15:53.736Z,0.50
2019-03-16T16:18:21.479Z,0.70
2019-03-16T16:20:48.766Z,1.60
2019-03-16T16:23:15.894Z,1.05
2019-03-16T16:25:42.989Z,0.88
2019-03-16T16:28:10.232Z,0.80
2019-03-16T16:30:37.442Z,0.60
2019-03-16T16:33:04.482Z,0.72
2019-03-16T16:35:31.623Z,1.42
2019-03-16T16:37:58.606Z,0.90
2019-03-16T16:40:25.629Z,0.90
2019-03-16T16:43:00.533Z,0.88
2019-03-16T16:45:29.458Z,0.45
2019-03-16T16:47:56.645Z,0.50
2019-03-16T16:50:28.588Z,0.70
2019-03-16T16:53:03.253Z,0.60
2019-03-16T16:55:40.036Z,0.70
2019-03-16T16:58:20.452Z,0.75
2019-03-16T17:00:49.909Z,0.90
2019-03-16T17:03:17.060Z,1.00
2019-03-16T17:05:44.177Z,1.00
2019-03-16T17:08:11.256Z,0.62
2019-03-16T17:10:38.249Z,1.17
2019-03-16T17:13:06.322Z,1.15
2019-03-16T17:15:33.322Z,1.02
2019-03-16T17:18:00.340Z,1.10
2019-03-16T17:20:27.439Z,1.10
2019-03-16T17:22:54.464Z,0.82
2019-03-16T17:25:21.567Z,0.90
2019-03-16T17:27:48.639Z,1.02
2019-03-16T17:30:24.030Z,1.10
2019-03-16T17:32:51.137Z,1.50
2019-03-16T17:35:19.338Z,2.02
2019-03-16T17:37:46.553Z,1.62
2019-03-16T17:40:14.546Z,1.70
2019-03-16T17:42:41.627Z,1.32
2019-03-16T17:45:13.150Z,1.10
2019-03-16T17:47:40.219Z,1.45
2019-03-16T17:50:11.573Z,2.15
2019-03-16T17:52:38.748Z,2.30
2019-03-16T17:55:10.258Z,1.82
2019-03-16T17:57:37.323Z,1.72
2019-03-16T18:00:11.058Z,1.35
2019-03-16T18:02:50.430Z,1.35
2019-03-16T18:05:09.094Z,1.30
2019-03-16T18:07:38.682Z,1.20
2019-03-16T18:10:08.085Z,1.25
2019-03-16T18:12:35.106Z,0.75
2019-03-16T18:15:03.148Z,1.47
2019-03-16T18:17:30.138Z,1.00
2019-03-16T18:19:57.158Z,0.60
2019-03-16T18:22:24.165Z,0.60
2019-03-16T18:24:51.275Z,0.60
2019-03-16T18:27:18.320Z,0.50
2019-03-16T18:29:45.370Z,0.82
2019-03-16T18:32:13.396Z,0.90
2019-03-16T18:34:41.356Z,1.00
2019-03-16T18:37:08.326Z,0.80
2019-03-16T18:39:35.344Z,0.70
2019-03-16T18:42:02.390Z,0.75
2019-03-16T18:44:29.586Z,0.40
2019-03-16T18:46:56.842Z,0.75
2019-03-16T18:49:23.929Z,0.70
2019-03-16T18:51:51.894Z,0.60
2019-03-16T18:54:19.001Z,0.60
2019-03-16T18:56:46.185Z,0.70
2019-03-16T18:59:13.504Z,0.82
2019-03-16T19:01:43.011Z,0.62
2019-03-16T19:04:10.168Z,0.57
2019-03-16T19:06:37.349Z,0.70
2019-03-16T19:09:06.431Z,0.60
2019-03-16T19:11:33.499Z,0.68
2019-03-16T19:14:00.548Z,0.57
2019-03-16T19:16:27.586Z,0.60
2019-03-16T19:18:56.841Z,0.30
2019-03-16T19:21:23.863Z,0.50
2019-03-16T19:23:50.850Z,0.50
2019-03-16T19:26:17.858Z,0.40
2019-03-16T19:28:44.919Z,0.75
2019-03-16T19:31:12.099Z,0.30
2019-03-16T19:33:39.062Z,0.30
2019-03-16T19:36:06.083Z,0.30
2019-03-16T19:38:33.093Z,0.30
2019-03-16T19:41:00.205Z,0.40
2019-03-16T19:43:27.251Z,0.45
2019-03-16T19:45:54.362Z,0.50
2019-03-16T19:48:21.435Z,0.53
2019-03-16T19:50:48.593Z,0.30
2019-03-16T19:53:22.137Z,0.45
2019-03-16T19:55:49.482Z,0.70
2019-03-16T19:58:16.683Z,0.50
2019-03-16T20:00:45.239Z,0.33
2019-03-16T20:03:12.416Z,0.33
2019-03-16T20:05:40.511Z,0.50
2019-03-16T20:08:09.735Z,0.65
2019-03-16T20:10:39.854Z,0.40
2019-03-16T20:13:08.247Z,0.40
2019-03-16T20:15:35.450Z,0.60
2019-03-16T20:18:05.172Z,0.40
2019-03-16T20:20:32.293Z,0.40
2019-03-16T20:22:59.342Z,0.35
2019-03-16T20:25:26.492Z,0.28
2019-03-16T20:27:53.553Z,0.30
2019-03-16T20:30:26.280Z,0.60
2019-03-16T20:33:02.484Z,0.40
2019-03-16T20:35:19.830Z,0.40
2019-03-16T20:37:47.050Z,0.30
2019-03-16T20:40:15.077Z,0.40
2019-03-16T20:42:42.216Z,0.45
2019-03-16T20:45:09.784Z,0.40
2019-03-16T20:47:37.025Z,0.30
2019-03-16T20:50:07.368Z,0.50
2019-03-16T20:52:34.366Z,0.42
2019-03-16T20:55:01.389Z,0.30
2019-03-16T20:57:29.860Z,0.40
2019-03-16T20:59:56.858Z,0.20
2019-03-16T21:02:23.986Z,0.30
2019-03-16T21:04:50.960Z,0.30
2019-03-16T21:07:18.023Z,0.30
2019-03-16T21:09:46.023Z,0.37
2019-03-16T21:12:13.152Z,0.33
2019-03-16T21:14:41.122Z,0.30
2019-03-16T21:17:08.173Z,0.35
2019-03-16T21:19:35.201Z,0.30
2019-03-16T21:22:02.214Z,0.33
2019-03-16T21:24:32.512Z,0.50
2019-03-16T21:26:59.593Z,0.47
2019-03-16T21:29:26.662Z,0.45
2019-03-16T21:31:53.659Z,0.37
2019-03-16T21:34:21.668Z,0.30
2019-03-16T21:36:48.767Z,0.40
2019-03-16T21:39:16.969Z,0.50
2019-03-16T21:41:44.567Z,0.45
2019-03-16T21:44:11.864Z,0.40
2019-03-16T21:46:38.891Z,0.50
2019-03-16T21:49:06.122Z,0.35
2019-03-16T21:51:33.441Z,0.40
2019-03-16T21:54:00.525Z,0.30
2019-03-16T21:56:27.585Z,0.40
2019-03-16T21:58:55.934Z,0.30
2019-03-16T22:01:22.970Z,0.30
2019-03-16T22:03:51.179Z,0.40
2019-03-16T22:06:18.223Z,0.60
2019-03-16T22:08:45.314Z,0.60
2019-03-16T22:11:12.349Z,0.42
2019-03-16T22:13:39.592Z,0.50
2019-03-16T22:16:06.728Z,0.65
2019-03-16T22:18:35.231Z,0.40
2019-03-16T22:21:02.691Z,0.50
2019-03-16T22:23:30.192Z,0.40
2019-03-16T22:25:57.440Z,0.40
2019-03-16T22:28:24.477Z,0.50
2019-03-16T22:30:51.690Z,0.50
2019-03-16T22:33:18.871Z,0.40
2019-03-16T22:35:45.897Z,0.42
2019-03-16T22:38:13.065Z,0.60
2019-03-16T22:40:40.445Z,0.33
2019-03-16T22:43:07.557Z,0.45
2019-03-16T22:45:34.607Z,0.40
2019-03-16T22:48:01.649Z,0.50
2019-03-16T22:50:28.614Z,0.40
2019-03-16T22:52:55.663Z,0.50
2019-03-16T22:55:22.722Z,0.62
2019-03-16T22:57:52.158Z,0.70
2019-03-16T23:00:38.353Z,0.40
2019-03-16T23:03:05.602Z,0.40
2019-03-16T23:05:32.685Z,0.50
2019-03-16T23:08:12.834Z,0.40
2019-03-16T23:10:39.921Z,0.50
2019-03-16T23:13:08.201Z,0.40
2019-03-16T23:15:36.208Z,0.40
2019-03-16T23:18:03.462Z,0.50
2019-03-16T23:20:31.514Z,0.30
2019-03-16T23:22:58.653Z,0.40
2019-03-16T23:25:25.649Z,0.47
2019-03-16T23:27:52.837Z,0.30
2019-03-16T23:30:19.845Z,0.50
2019-03-16T23:32:47.056Z,0.30
2019-03-16T23:35:14.105Z,0.50
2019-03-16T23:37:41.356Z,0.33
2019-03-16T23:40:10.064Z,0.68
2019-03-16T23:42:37.172Z,0.40
2019-03-16T23:45:08.450Z,0.50
2019-03-16T23:47:36.564Z,0.30
2019-03-16T23:50:06.558Z,0.37
2019-03-16T23:52:36.730Z,0.37
2019-03-16T23:55:08.605Z,0.40
2019-03-16T23:57:35.738Z,0.20
