createdAt,value
2023-02-05T00:00:56.842Z,-2.50
2023-02-05T00:02:56.824Z,-2.40
2023-02-05T00:04:56.703Z,-2.40
2023-02-05T00:06:56.704Z,-2.40
2023-02-05T00:08:56.715Z,-2.40
2023-02-05T00:11:26.866Z,-2.40
2023-02-05T00:13:26.749Z,-2.40
2023-02-05T00:15:26.785Z,-2.50
2023-02-05T00:17:28.999Z,-2.60
2023-02-05T00:19:26.757Z,-2.60
2023-02-05T00:21:26.803Z,-2.60
2023-02-05T00:23:26.776Z,-2.60
2023-02-05T00:25:26.848Z,-2.60
2023-02-05T00:27:26.783Z,-2.60
2023-02-05T00:29:26.793Z,-2.60
2023-02-05T00:31:26.971Z,-2.60
2023-02-05T00:33:26.751Z,-2.60
2023-02-05T00:35:26.920Z,-2.80
2023-02-05T00:37:26.811Z,-2.70
2023-02-05T00:39:26.825Z,-2.60
2023-02-05T00:41:31.501Z,-2.60
2023-02-05T00:43:26.855Z,-2.50
2023-02-05T00:45:26.821Z,-2.60
2023-02-05T00:47:26.922Z,-2.60
2023-02-05T00:49:30.250Z,-2.60
2023-02-05T00:51:26.822Z,-2.60
2023-02-05T00:55:09.926Z,-2.60
2023-02-05T00:57:39.906Z,-2.70
2023-02-05T00:59:39.985Z,-2.70
2023-02-05T01:01:40.100Z,-2.80
2023-02-05T01:03:39.933Z,-2.90
2023-02-05T01:05:39.966Z,-2.90
2023-02-05T01:07:39.921Z,-3.00
2023-02-05T01:09:39.981Z,-3.00
2023-02-05T01:11:39.938Z,-3.00
2023-02-05T01:13:40.032Z,-3.00
2023-02-05T01:15:40.190Z,-3.00
2023-02-05T01:17:39.921Z,-3.00
2023-02-05T01:19:39.946Z,-2.90
2023-02-05T01:21:39.898Z,-2.80
2023-02-05T01:23:39.926Z,-2.60
2023-02-05T01:25:39.918Z,-2.60
2023-02-05T01:27:39.923Z,-2.60
2023-02-05T01:29:39.923Z,-2.60
2023-02-05T01:31:40.048Z,-2.60
2023-02-05T01:33:39.955Z,-2.60
2023-02-05T01:35:39.967Z,-2.60
2023-02-05T01:37:39.908Z,-2.60
2023-02-05T01:39:39.921Z,-2.60
2023-02-05T01:41:39.917Z,-2.70
2023-02-05T01:43:39.928Z,-2.80
2023-02-05T01:45:39.907Z,-2.80
2023-02-05T01:47:39.957Z,-2.90
2023-02-05T01:49:39.935Z,-2.90
2023-02-05T01:51:40.104Z,-3.00
2023-02-05T01:53:39.940Z,-3.00
2023-02-05T01:55:39.933Z,-3.00
2023-02-05T01:57:39.943Z,-3.00
2023-02-05T01:59:39.962Z,-3.00
2023-02-05T02:01:40.163Z,-3.10
2023-02-05T02:03:39.905Z,-3.10
2023-02-05T02:05:39.967Z,-3.10
2023-02-05T02:07:39.927Z,-3.10
2023-02-05T02:09:39.932Z,-3.20
2023-02-05T02:11:39.911Z,-3.20
2023-02-05T02:13:40.134Z,-3.20
2023-02-05T02:15:39.960Z,-3.20
2023-02-05T02:17:39.926Z,-3.20
2023-02-05T02:19:39.913Z,-3.10
2023-02-05T02:21:39.944Z,-3.00
2023-02-05T02:23:40.078Z,-3.00
2023-02-05T02:25:39.922Z,-3.00
2023-02-05T02:27:39.945Z,-3.00
2023-02-05T02:29:39.939Z,-2.90
2023-02-05T02:31:39.990Z,-2.70
2023-02-05T02:33:39.947Z,-2.70
2023-02-05T02:35:40.244Z,-2.50
2023-02-05T02:37:39.938Z,-2.30
2023-02-05T02:40:09.912Z,-2.20
2023-02-05T02:42:10.038Z,-2.20
2023-02-05T02:44:09.977Z,-2.20
2023-02-05T02:46:09.927Z,-2.00
2023-02-05T02:48:09.938Z,-1.90
2023-02-05T02:50:09.965Z,-1.90
2023-02-05T02:52:09.937Z,-1.90
2023-02-05T02:54:09.947Z,-1.60
2023-02-05T02:56:09.962Z,-1.60
2023-02-05T02:58:09.937Z,-1.60
2023-02-05T03:00:10.954Z,-1.70
2023-02-05T03:02:10.717Z,-1.70
2023-02-05T03:04:09.974Z,-1.80
2023-02-05T03:06:09.973Z,-1.80
2023-02-05T03:08:09.935Z,-2.00
2023-02-05T03:10:10.038Z,-2.00
2023-02-05T03:12:09.968Z,-2.00
2023-02-05T03:14:10.065Z,-2.10
2023-02-05T03:16:09.995Z,-2.20
2023-02-05T03:18:12.015Z,-2.30
2023-02-05T03:20:14.649Z,-2.30
2023-02-05T03:22:10.061Z,-2.40
2023-02-05T03:24:10.130Z,-2.50
2023-02-05T03:26:11.284Z,-2.60
2023-02-05T03:28:14.472Z,-2.60
2023-02-05T03:30:16.306Z,-2.60
2023-02-05T03:32:11.190Z,-2.80
2023-02-05T03:34:09.970Z,-3.00
2023-02-05T03:36:10.018Z,-3.00
2023-02-05T03:38:11.891Z,-3.00
2023-02-05T03:40:10.059Z,-3.00
2023-02-05T03:42:09.975Z,-3.00
2023-02-05T03:44:09.965Z,-2.80
2023-02-05T03:46:10.026Z,-2.70
2023-02-05T03:48:09.972Z,-2.70
2023-02-05T03:50:09.993Z,-2.70
2023-02-05T03:52:09.976Z,-2.40
2023-02-05T03:54:10.009Z,-2.40
2023-02-05T03:56:09.976Z,-2.00
2023-02-05T03:58:10.034Z,-2.00
2023-02-05T04:00:09.962Z,-1.90
2023-02-05T04:02:09.996Z,-1.80
2023-02-05T04:04:10.028Z,-1.70
2023-02-05T04:06:09.967Z,-1.60
2023-02-05T04:08:10.026Z,-1.60
2023-02-05T04:10:09.992Z,-1.60
2023-02-05T04:12:10.000Z,-1.50
2023-02-05T04:14:09.994Z,-1.40
2023-02-05T04:16:09.983Z,-1.40
2023-02-05T04:18:09.995Z,-1.40
2023-02-05T04:20:10.014Z,-1.40
2023-02-05T04:22:09.960Z,-1.40
2023-02-05T04:24:39.988Z,-1.40
2023-02-05T04:26:40.070Z,-1.40
2023-02-05T04:28:39.981Z,-1.40
2023-02-05T04:30:40.046Z,-1.40
2023-02-05T04:32:39.979Z,-1.40
2023-02-05T04:34:39.976Z,-1.40
2023-02-05T04:36:40.004Z,-1.40
2023-02-05T04:38:40.178Z,-1.50
2023-02-05T04:40:40.021Z,-1.50
2023-02-05T04:42:40.017Z,-1.50
2023-02-05T04:44:40.013Z,-1.60
2023-02-05T04:46:39.985Z,-1.60
2023-02-05T04:48:40.061Z,-1.60
2023-02-05T04:50:40.014Z,-1.60
2023-02-05T04:52:40.027Z,-1.60
2023-02-05T04:54:40.017Z,-1.50
2023-02-05T04:56:40.026Z,-1.50
2023-02-05T04:58:40.164Z,-1.50
2023-02-05T05:00:40.016Z,-1.40
2023-02-05T05:02:40.065Z,-1.40
2023-02-05T05:04:41.547Z,-1.30
2023-02-05T05:06:40.027Z,-1.30
2023-02-05T05:08:40.000Z,-1.30
2023-02-05T05:10:40.018Z,-1.30
2023-02-05T05:12:40.032Z,-1.30
2023-02-05T05:14:40.022Z,-1.30
2023-02-05T05:16:40.038Z,-1.30
2023-02-05T05:18:40.093Z,-1.30
2023-02-05T05:20:42.472Z,-1.30
2023-02-05T05:22:40.019Z,-1.30
2023-02-05T05:24:40.019Z,-1.30
2023-02-05T05:26:40.067Z,-1.30
2023-02-05T05:28:40.097Z,-1.30
2023-02-05T05:30:40.098Z,-1.40
2023-02-05T05:32:40.015Z,-1.40
2023-02-05T05:34:40.033Z,-1.40
2023-02-05T05:36:40.040Z,-1.40
2023-02-05T05:38:40.021Z,-1.40
2023-02-05T05:40:40.029Z,-1.50
2023-02-05T05:42:40.155Z,-1.60
2023-02-05T05:44:40.035Z,-1.60
2023-02-05T05:46:40.080Z,-1.60
2023-02-05T05:48:40.113Z,-1.60
2023-02-05T05:50:40.061Z,-1.60
2023-02-05T05:52:40.049Z,-1.70
2023-02-05T05:54:40.058Z,-1.70
2023-02-05T05:56:40.041Z,-1.70
2023-02-05T05:58:40.067Z,-1.70
2023-02-05T06:00:40.035Z,-1.70
2023-02-05T06:02:40.093Z,-1.70
2023-02-05T06:04:40.089Z,-1.70
2023-02-05T06:06:40.023Z,-1.60
2023-02-05T06:08:40.053Z,-1.50
2023-02-05T06:11:10.239Z,-1.50
2023-02-05T06:13:10.053Z,-1.40
2023-02-05T06:15:10.061Z,-1.40
2023-02-05T06:17:10.032Z,-1.40
2023-02-05T06:19:10.114Z,-1.40
2023-02-05T06:21:10.027Z,-1.10
2023-02-05T06:23:10.040Z,-1.10
2023-02-05T06:25:10.047Z,-1.00
2023-02-05T06:27:10.044Z,-1.10
2023-02-05T06:29:10.047Z,-1.10
2023-02-05T06:31:10.323Z,-1.10
2023-02-05T06:33:10.027Z,-1.10
2023-02-05T06:35:10.053Z,-1.20
2023-02-05T06:37:10.080Z,-1.20
2023-02-05T06:39:10.040Z,-1.20
2023-02-05T06:41:10.045Z,-1.30
2023-02-05T06:43:10.054Z,-1.30
2023-02-05T06:45:10.246Z,-1.30
2023-02-05T06:47:10.073Z,-1.30
2023-02-05T06:49:10.125Z,-1.20
2023-02-05T06:51:10.053Z,-1.20
2023-02-05T06:53:11.764Z,-1.20
2023-02-05T06:55:10.073Z,-1.20
2023-02-05T06:57:10.267Z,-1.20
2023-02-05T06:59:10.068Z,-1.20
2023-02-05T07:01:10.082Z,-1.20
2023-02-05T07:03:10.059Z,-1.10
2023-02-05T07:05:10.062Z,-1.10
2023-02-05T07:07:10.100Z,-1.10
2023-02-05T07:09:10.069Z,-1.10
2023-02-05T07:11:10.104Z,-1.10
2023-02-05T07:13:10.073Z,-1.00
2023-02-05T07:15:10.056Z,-1.00
2023-02-05T07:17:10.091Z,-1.00
2023-02-05T07:19:10.083Z,-0.90
2023-02-05T07:21:10.195Z,-0.90
2023-02-05T07:23:10.088Z,-0.80
2023-02-05T07:25:10.063Z,-0.70
2023-02-05T07:27:10.115Z,-0.60
2023-02-05T07:29:10.077Z,-0.60
2023-02-05T07:31:10.217Z,-0.60
2023-02-05T07:33:10.094Z,-0.50
2023-02-05T07:35:10.094Z,-0.40
2023-02-05T07:37:10.055Z,-0.30
2023-02-05T07:39:10.088Z,-0.30
2023-02-05T07:41:10.173Z,-0.30
2023-02-05T07:43:10.089Z,-0.20
2023-02-05T07:45:10.119Z,-0.20
2023-02-05T07:47:10.243Z,-0.20
2023-02-05T07:49:10.081Z,-0.20
2023-02-05T07:51:10.187Z,0.00
2023-02-05T07:53:10.127Z,0.00
2023-02-05T07:55:40.151Z,0.10
2023-02-05T07:57:40.204Z,0.10
2023-02-05T07:59:40.092Z,0.10
2023-02-05T08:01:40.133Z,0.10
2023-02-05T08:03:40.160Z,0.20
2023-02-05T08:05:40.188Z,0.20
2023-02-05T08:07:40.202Z,0.30
2023-02-05T08:09:40.189Z,0.30
2023-02-05T08:11:40.184Z,0.30
2023-02-05T08:13:40.117Z,0.30
2023-02-05T08:15:42.040Z,0.30
2023-02-05T08:17:26.336Z,0.40
2023-02-05T08:19:26.343Z,0.40
2023-02-05T08:21:26.382Z,0.40
2023-02-05T08:23:26.369Z,0.40
2023-02-05T08:25:26.322Z,0.50
2023-02-05T08:27:26.976Z,0.50
2023-02-05T08:29:26.331Z,0.50
2023-02-05T08:31:26.394Z,0.50
2023-02-05T08:33:26.363Z,0.50
2023-02-05T08:35:26.328Z,0.50
2023-02-05T08:37:26.471Z,0.50
2023-02-05T08:39:26.386Z,0.50
2023-02-05T08:41:26.353Z,0.60
2023-02-05T08:43:26.463Z,0.60
2023-02-05T08:45:26.366Z,0.70
2023-02-05T08:47:26.342Z,0.90
2023-02-05T08:49:26.408Z,0.90
2023-02-05T08:51:26.450Z,0.90
2023-02-05T08:53:56.434Z,0.90
2023-02-05T08:55:56.384Z,1.10
2023-02-05T08:57:56.412Z,1.10
2023-02-05T08:59:56.353Z,1.00
2023-02-05T09:01:56.453Z,1.00
2023-02-05T09:03:56.338Z,1.10
2023-02-05T09:05:56.344Z,1.10
2023-02-05T09:07:56.347Z,1.10
2023-02-05T09:09:56.395Z,1.10
2023-02-05T09:11:56.342Z,1.10
2023-02-05T09:13:56.376Z,1.20
2023-02-05T09:15:56.356Z,1.20
2023-02-05T09:17:56.458Z,1.20
2023-02-05T09:19:56.405Z,1.30
2023-02-05T09:21:56.470Z,1.40
2023-02-05T09:23:56.406Z,1.50
2023-02-05T09:25:56.360Z,1.50
2023-02-05T09:27:56.396Z,1.50
2023-02-05T09:29:56.453Z,1.60
2023-02-05T09:31:56.425Z,1.70
2023-02-05T09:33:56.462Z,1.70
2023-02-05T09:35:56.379Z,1.70
2023-02-05T09:37:56.381Z,1.70
2023-02-05T09:40:20.104Z,1.80
2023-02-05T09:41:56.440Z,1.80
2023-02-05T09:43:56.349Z,1.70
2023-02-05T09:45:56.395Z,1.70
2023-02-05T09:47:56.359Z,1.60
2023-02-05T09:49:56.425Z,1.50
2023-02-05T09:51:56.438Z,1.50
2023-02-05T09:53:56.380Z,1.50
2023-02-05T09:55:56.401Z,1.50
2023-02-05T09:57:56.391Z,1.60
2023-02-05T09:59:56.372Z,1.70
2023-02-05T10:01:56.506Z,1.60
2023-02-05T10:03:56.364Z,1.60
2023-02-05T10:05:56.374Z,1.70
2023-02-05T10:07:56.400Z,1.70
2023-02-05T10:09:56.413Z,1.60
2023-02-05T10:11:56.416Z,1.60
2023-02-05T10:13:56.440Z,1.60
2023-02-05T10:15:56.449Z,1.50
2023-02-05T10:17:56.374Z,1.50
2023-02-05T10:19:56.518Z,1.50
2023-02-05T10:21:56.428Z,1.50
2023-02-05T10:23:56.408Z,1.50
2023-02-05T10:25:56.371Z,1.50
2023-02-05T10:27:56.608Z,1.50
2023-02-05T10:29:56.455Z,1.50
2023-02-05T10:31:56.608Z,1.50
2023-02-05T10:33:56.428Z,1.50
2023-02-05T10:35:56.534Z,1.50
2023-02-05T10:37:57.772Z,1.50
2023-02-05T10:40:26.470Z,1.50
2023-02-05T10:42:26.462Z,1.70
2023-02-05T10:44:26.484Z,1.70
2023-02-05T10:46:26.436Z,1.70
2023-02-05T10:48:26.418Z,1.70
2023-02-05T10:50:26.404Z,1.70
2023-02-05T10:52:26.438Z,1.70
2023-02-05T10:54:26.416Z,1.70
2023-02-05T10:56:26.444Z,1.60
2023-02-05T10:58:26.388Z,1.50
2023-02-05T11:00:26.485Z,1.40
2023-02-05T11:02:26.567Z,1.40
2023-02-05T11:04:26.442Z,1.40
2023-02-05T11:06:26.435Z,1.10
2023-02-05T11:08:26.615Z,1.10
2023-02-05T11:10:26.392Z,0.80
2023-02-05T11:12:26.729Z,0.70
2023-02-05T11:14:26.450Z,0.70
2023-02-05T11:16:26.438Z,0.70
2023-02-05T11:18:26.456Z,0.60
2023-02-05T11:20:26.438Z,0.60
2023-02-05T11:22:26.466Z,0.60
2023-02-05T11:24:26.411Z,0.60
2023-02-05T11:26:26.401Z,0.50
2023-02-05T11:28:26.432Z,0.50
2023-02-05T11:30:49.478Z,0.50
2023-02-05T11:32:26.583Z,0.50
2023-02-05T11:34:26.473Z,0.50
2023-02-05T11:36:26.406Z,0.50
2023-02-05T11:38:26.503Z,0.50
2023-02-05T11:40:26.405Z,0.50
2023-02-05T11:42:26.591Z,0.50
2023-02-05T11:44:27.241Z,0.50
2023-02-05T11:46:26.510Z,0.60
2023-02-05T11:48:26.524Z,0.60
2023-02-05T11:50:26.471Z,0.70
2023-02-05T11:52:26.574Z,0.70
2023-02-05T11:54:26.471Z,0.70
2023-02-05T11:56:26.459Z,0.90
2023-02-05T11:58:36.104Z,1.00
2023-02-05T12:00:26.542Z,1.00
2023-02-05T12:02:26.571Z,1.00
2023-02-05T12:04:26.432Z,1.00
2023-02-05T12:06:26.571Z,1.00
2023-02-05T12:08:26.453Z,0.90
2023-02-05T12:10:26.464Z,0.90
2023-02-05T12:12:26.442Z,0.90
2023-02-05T12:14:26.550Z,0.90
2023-02-05T12:16:26.456Z,0.90
2023-02-05T12:18:26.489Z,0.90
2023-02-05T12:20:26.439Z,0.90
2023-02-05T12:22:26.468Z,1.00
2023-02-05T12:24:26.466Z,1.00
2023-02-05T12:26:26.466Z,0.90
2023-02-05T12:28:56.442Z,0.90
2023-02-05T12:30:56.557Z,0.70
2023-02-05T12:32:56.550Z,0.70
2023-02-05T12:34:56.593Z,0.60
2023-02-05T12:36:56.478Z,0.50
2023-02-05T12:38:56.483Z,0.50
2023-02-05T12:40:56.525Z,0.40
2023-02-05T12:42:56.458Z,0.50
2023-02-05T12:44:56.521Z,0.40
2023-02-05T12:46:56.578Z,0.40
2023-02-05T12:48:56.608Z,0.40
2023-02-05T12:50:56.489Z,0.50
2023-02-05T12:52:56.539Z,0.40
2023-02-05T12:54:56.508Z,0.40
2023-02-05T12:56:56.534Z,0.40
2023-02-05T12:58:56.564Z,0.40
2023-02-05T13:00:56.570Z,0.40
2023-02-05T13:02:56.585Z,0.40
2023-02-05T13:04:56.576Z,0.40
2023-02-05T13:06:56.595Z,0.40
2023-02-05T13:08:56.526Z,0.40
2023-02-05T13:10:56.534Z,0.30
2023-02-05T13:12:56.538Z,0.30
2023-02-05T13:14:56.573Z,0.30
2023-02-05T13:16:56.511Z,0.30
2023-02-05T13:18:56.612Z,0.40
2023-02-05T13:20:56.595Z,0.40
2023-02-05T13:22:56.509Z,0.40
2023-02-05T13:24:56.495Z,0.40
2023-02-05T13:26:56.545Z,0.40
2023-02-05T13:28:56.553Z,0.40
2023-02-05T13:30:56.616Z,0.40
2023-02-05T13:32:56.603Z,0.40
2023-02-05T13:34:56.616Z,0.40
2023-02-05T13:36:56.502Z,0.40
2023-02-05T13:38:56.578Z,0.50
2023-02-05T13:40:56.557Z,0.50
2023-02-05T13:42:56.536Z,0.50
2023-02-05T13:44:56.606Z,0.50
2023-02-05T13:46:56.590Z,0.50
2023-02-05T13:48:56.482Z,0.50
2023-02-05T13:50:56.669Z,0.40
2023-02-05T13:52:56.529Z,0.40
2023-02-05T13:54:56.511Z,0.40
2023-02-05T13:56:56.529Z,0.40
2023-02-05T13:58:56.565Z,0.40
2023-02-05T14:00:56.628Z,0.40
2023-02-05T14:02:56.580Z,0.40
2023-02-05T14:04:56.547Z,0.40
2023-02-05T14:06:56.654Z,0.40
2023-02-05T14:08:56.570Z,0.40
2023-02-05T14:10:56.562Z,0.40
2023-02-05T14:13:26.639Z,0.40
2023-02-05T14:15:26.781Z,0.30
2023-02-05T14:17:26.622Z,0.30
2023-02-05T14:19:26.626Z,0.40
2023-02-05T14:21:26.745Z,0.30
2023-02-05T14:23:26.550Z,0.30
2023-02-05T14:27:26.532Z,0.30
2023-02-05T14:29:26.678Z,0.30
2023-02-05T14:31:26.604Z,0.30
2023-02-05T14:33:26.631Z,0.30
2023-02-05T14:35:26.552Z,0.30
2023-02-05T14:37:26.538Z,0.30
2023-02-05T14:39:26.624Z,0.30
2023-02-05T14:41:26.583Z,0.30
2023-02-05T14:43:26.673Z,0.30
2023-02-05T14:45:26.604Z,0.30
2023-02-05T14:47:26.614Z,0.30
2023-02-05T14:49:26.626Z,0.30
2023-02-05T14:51:26.702Z,0.30
2023-02-05T14:53:26.568Z,0.30
2023-02-05T14:55:26.653Z,0.30
2023-02-05T14:57:26.556Z,0.30
2023-02-05T14:59:26.578Z,0.30
2023-02-05T15:01:26.746Z,0.30
2023-02-05T15:03:28.394Z,0.30
2023-02-05T15:05:26.579Z,0.30
2023-02-05T15:07:26.907Z,0.30
2023-02-05T15:09:26.588Z,0.20
2023-02-05T15:11:26.671Z,0.20
2023-02-05T15:13:26.672Z,0.20
2023-02-05T15:15:26.671Z,0.20
2023-02-05T15:17:26.751Z,0.20
2023-02-05T15:19:26.631Z,0.20
2023-02-05T15:23:41.413Z,0.20
2023-02-05T15:25:41.364Z,0.20
2023-02-05T15:27:41.352Z,0.20
2023-02-05T15:29:41.340Z,0.20
2023-02-05T15:31:41.410Z,0.20
2023-02-05T15:33:41.277Z,0.20
2023-02-05T15:35:41.292Z,0.20
2023-02-05T15:37:41.390Z,0.20
2023-02-05T15:39:41.335Z,0.20
2023-02-05T15:41:41.350Z,0.20
2023-02-05T15:43:41.406Z,0.20
2023-02-05T15:45:41.378Z,0.20
2023-02-05T15:47:41.340Z,0.20
2023-02-05T15:49:41.319Z,0.20
2023-02-05T15:51:41.335Z,0.20
2023-02-05T15:53:41.401Z,0.20
2023-02-05T15:55:41.350Z,0.10
2023-02-05T15:57:41.379Z,0.10
2023-02-05T15:59:41.391Z,0.10
2023-02-05T16:01:41.413Z,0.10
2023-02-05T16:03:41.308Z,0.10
2023-02-05T16:05:41.324Z,0.10
2023-02-05T16:07:41.341Z,0.10
2023-02-05T16:09:41.389Z,0.10
2023-02-05T16:11:41.396Z,0.00
2023-02-05T16:13:41.384Z,0.00
2023-02-05T16:15:41.450Z,0.00
2023-02-05T16:17:41.325Z,0.00
2023-02-05T16:19:41.334Z,0.00
2023-02-05T16:21:41.282Z,0.00
2023-02-05T16:23:41.409Z,0.00
2023-02-05T16:25:42.397Z,0.00
2023-02-05T16:27:41.418Z,0.00
2023-02-05T16:29:47.928Z,0.00
2023-02-05T16:31:41.453Z,0.00
2023-02-05T16:33:41.331Z,0.00
2023-02-05T16:35:41.340Z,-0.20
2023-02-05T16:37:41.324Z,-0.20
2023-02-05T16:39:41.399Z,0.00
2023-02-05T16:41:41.355Z,-0.20
2023-02-05T16:43:41.373Z,0.00
2023-02-05T16:45:41.468Z,0.00
2023-02-05T16:47:42.333Z,0.00
2023-02-05T16:49:41.386Z,-0.20
2023-02-05T16:52:11.325Z,-0.20
2023-02-05T16:54:11.392Z,-0.20
2023-02-05T16:56:11.357Z,-0.20
2023-02-05T16:58:11.403Z,-0.20
2023-02-05T17:00:11.324Z,-0.20
2023-02-05T17:02:11.376Z,-0.20
2023-02-05T17:04:11.352Z,-0.20
2023-02-05T17:06:11.348Z,-0.20
2023-02-05T17:08:11.374Z,-0.20
2023-02-05T17:10:11.386Z,-0.20
2023-02-05T17:12:11.382Z,-0.20
2023-02-05T17:14:11.496Z,-0.20
2023-02-05T17:16:11.418Z,-0.20
2023-02-05T17:18:11.482Z,0.00
2023-02-05T17:20:11.372Z,0.00
2023-02-05T17:22:11.313Z,0.00
2023-02-05T17:24:11.417Z,0.00
2023-02-05T17:26:11.441Z,0.00
2023-02-05T17:28:11.484Z,0.00
2023-02-05T17:30:11.325Z,0.00
2023-02-05T17:32:11.368Z,0.00
2023-02-05T17:34:11.452Z,0.00
2023-02-05T17:36:11.385Z,0.10
2023-02-05T17:38:11.394Z,0.00
2023-02-05T17:40:11.397Z,0.00
2023-02-05T17:42:11.442Z,0.00
2023-02-05T17:44:11.449Z,0.00
2023-02-05T17:46:11.429Z,0.00
2023-02-05T17:48:11.579Z,0.00
2023-02-05T17:50:11.369Z,0.00
2023-02-05T17:52:11.432Z,0.00
2023-02-05T17:54:11.338Z,0.00
2023-02-05T17:56:11.351Z,0.00
2023-02-05T17:58:11.425Z,0.00
2023-02-05T18:00:11.444Z,0.00
2023-02-05T18:02:11.417Z,0.00
2023-02-05T18:04:11.372Z,0.00
2023-02-05T18:06:11.406Z,0.00
2023-02-05T18:08:11.394Z,0.00
2023-02-05T18:10:11.439Z,0.00
2023-02-05T18:12:11.447Z,0.00
2023-02-05T18:14:11.386Z,-0.20
2023-02-05T18:16:12.446Z,-0.20
2023-02-05T18:18:11.351Z,-0.20
2023-02-05T18:20:11.337Z,-0.20
2023-02-05T18:22:11.346Z,-0.20
2023-02-05T18:24:11.470Z,-0.20
2023-02-05T18:26:11.328Z,-0.20
2023-02-05T18:28:11.391Z,-0.20
2023-02-05T18:30:11.335Z,-0.20
2023-02-05T18:32:11.453Z,-0.20
2023-02-05T18:34:41.347Z,-0.20
2023-02-05T18:36:41.350Z,-0.20
2023-02-05T18:38:41.341Z,-0.20
2023-02-05T18:40:41.474Z,-0.20
2023-02-05T18:42:41.396Z,-0.20
2023-02-05T18:44:41.474Z,-0.20
2023-02-05T18:46:41.338Z,-0.20
2023-02-05T18:48:41.371Z,-0.20
2023-02-05T18:50:41.406Z,-0.20
2023-02-05T18:52:41.356Z,-0.20
2023-02-05T18:54:41.344Z,-0.20
2023-02-05T18:56:41.411Z,-0.20
2023-02-05T18:58:41.375Z,-0.20
2023-02-05T19:00:41.529Z,-0.20
2023-02-05T19:02:41.319Z,-0.20
2023-02-05T19:04:41.360Z,-0.20
2023-02-05T19:06:41.417Z,-0.20
2023-02-05T19:08:41.460Z,-0.20
2023-02-05T19:10:41.444Z,-0.20
2023-02-05T19:12:41.392Z,-0.20
2023-02-05T19:14:41.378Z,-0.20
2023-02-05T19:16:41.388Z,-0.20
2023-02-05T19:18:41.421Z,-0.20
2023-02-05T19:20:41.357Z,0.00
2023-02-05T19:22:41.354Z,0.00
2023-02-05T19:24:41.442Z,0.00
2023-02-05T19:26:41.462Z,0.00
2023-02-05T19:28:41.487Z,0.00
2023-02-05T19:30:41.502Z,0.00
2023-02-05T19:32:41.451Z,0.00
2023-02-05T19:34:41.875Z,0.00
2023-02-05T19:36:41.397Z,0.00
2023-02-05T19:38:41.344Z,0.00
2023-02-05T19:40:41.477Z,0.00
2023-02-05T19:42:41.531Z,-0.20
2023-02-05T19:44:41.381Z,-0.20
2023-02-05T19:46:41.570Z,-0.20
2023-02-05T19:48:41.367Z,-0.20
2023-02-05T19:50:41.408Z,-0.20
2023-02-05T19:52:41.434Z,-0.20
2023-02-05T19:54:41.452Z,-0.20
2023-02-05T19:56:41.389Z,-0.20
2023-02-05T19:58:41.470Z,-0.20
2023-02-05T20:00:41.405Z,-0.20
2023-02-05T20:02:41.388Z,-0.20
2023-02-05T20:04:41.451Z,-0.20
2023-02-05T20:06:41.495Z,-0.20
2023-02-05T20:08:41.493Z,-0.20
2023-02-05T20:10:41.384Z,-0.20
2023-02-05T20:12:41.378Z,-0.20
2023-02-05T20:14:41.356Z,-0.20
2023-02-05T20:16:41.421Z,-0.20
2023-02-05T20:19:11.411Z,-0.20
2023-02-05T20:21:11.428Z,-0.20
2023-02-05T20:23:11.423Z,-0.20
2023-02-05T20:25:11.504Z,-0.20
2023-02-05T20:27:11.389Z,-0.20
2023-02-05T20:29:11.558Z,-0.20
2023-02-05T20:31:11.614Z,-0.20
2023-02-05T20:33:11.406Z,-0.20
2023-02-05T20:35:11.437Z,-0.20
2023-02-05T20:37:11.442Z,-0.20
2023-02-05T20:39:11.490Z,-0.20
2023-02-05T20:41:11.505Z,-0.20
2023-02-05T20:43:11.364Z,-0.20
2023-02-05T20:45:11.526Z,-0.20
2023-02-05T20:47:11.368Z,-0.20
2023-02-05T20:49:11.441Z,-0.20
2023-02-05T20:51:11.526Z,-0.20
2023-02-05T20:53:11.484Z,-0.20
2023-02-05T20:55:11.494Z,-0.20
2023-02-05T20:57:11.536Z,-0.20
2023-02-05T20:59:11.549Z,-0.20
2023-02-05T21:01:11.455Z,-0.20
2023-02-05T21:03:11.462Z,-0.20
2023-02-05T21:05:11.458Z,-0.20
2023-02-05T21:07:11.484Z,-0.20
2023-02-05T21:09:11.712Z,-0.20
2023-02-05T21:11:11.520Z,-0.20
2023-02-05T21:13:11.400Z,-0.20
2023-02-05T21:15:11.385Z,-0.20
2023-02-05T21:17:11.449Z,-0.20
2023-02-05T21:19:11.441Z,-0.20
2023-02-05T21:21:11.504Z,-0.20
2023-02-05T21:23:11.503Z,-0.20
2023-02-05T21:25:11.433Z,-0.20
2023-02-05T21:27:11.546Z,-0.20
2023-02-05T21:29:11.430Z,-0.20
2023-02-05T21:31:11.475Z,-0.20
2023-02-05T21:33:11.579Z,-0.20
2023-02-05T21:35:11.508Z,-0.20
2023-02-05T21:37:11.513Z,-0.20
2023-02-05T21:39:11.558Z,-0.20
2023-02-05T21:41:11.470Z,-0.20
2023-02-05T21:43:11.417Z,-0.20
2023-02-05T21:45:11.411Z,-0.20
2023-02-05T21:47:11.477Z,-0.20
2023-02-05T21:49:11.466Z,-0.20
2023-02-05T21:51:11.487Z,-0.20
2023-02-05T21:53:11.506Z,-0.20
2023-02-05T21:55:11.642Z,-0.20
2023-02-05T21:57:11.554Z,-0.20
2023-02-05T21:59:11.519Z,-0.20
2023-02-05T22:01:11.495Z,-0.20
2023-02-05T22:03:41.546Z,-0.20
2023-02-05T22:05:41.471Z,-0.20
2023-02-05T22:07:41.488Z,-0.20
2023-02-05T22:09:41.620Z,-0.20
2023-02-05T22:11:41.510Z,-0.20
2023-02-05T22:13:41.651Z,-0.20
2023-02-05T22:15:41.509Z,-0.20
2023-02-05T22:17:41.496Z,-0.20
2023-02-05T22:21:41.545Z,-0.20
2023-02-05T22:23:41.505Z,-0.20
2023-02-05T22:25:41.610Z,-0.20
2023-02-05T22:27:24.983Z,-0.20
2023-02-05T22:29:24.937Z,-0.20
2023-02-05T22:31:25.014Z,-0.20
2023-02-05T22:33:24.990Z,-0.20
2023-02-05T22:35:25.018Z,-0.20
2023-02-05T22:37:25.063Z,-0.20
2023-02-05T22:39:25.037Z,-0.20
2023-02-05T22:41:25.086Z,-0.20
2023-02-05T22:43:25.097Z,-0.20
2023-02-05T22:45:25.065Z,-0.20
2023-02-05T22:47:25.043Z,-0.20
2023-02-05T22:49:25.045Z,-0.20
2023-02-05T22:51:55.082Z,-0.30
2023-02-05T22:53:55.036Z,-0.30
2023-02-05T22:55:54.989Z,-0.30
2023-02-05T22:57:54.957Z,-0.30
2023-02-05T22:59:54.953Z,-0.30
2023-02-05T23:01:54.974Z,-0.30
2023-02-05T23:03:55.071Z,-0.30
2023-02-05T23:05:55.061Z,-0.30
2023-02-05T23:07:54.999Z,-0.30
2023-02-05T23:09:55.055Z,-0.30
2023-02-05T23:11:54.992Z,-0.30
2023-02-05T23:13:54.993Z,-0.30
2023-02-05T23:15:54.944Z,-0.30
2023-02-05T23:17:54.989Z,-0.30
2023-02-05T23:19:55.024Z,-0.30
2023-02-05T23:21:54.986Z,-0.30
2023-02-05T23:23:54.958Z,-0.30
2023-02-05T23:25:54.955Z,-0.30
2023-02-05T23:27:55.011Z,-0.30
2023-02-05T23:29:55.001Z,-0.30
2023-02-05T23:31:55.177Z,-0.30
2023-02-05T23:33:54.967Z,-0.30
2023-02-05T23:35:54.957Z,-0.30
2023-02-05T23:37:54.979Z,-0.30
2023-02-05T23:39:54.984Z,-0.30
2023-02-05T23:41:55.003Z,-0.30
2023-02-05T23:43:54.981Z,-0.30
2023-02-05T23:45:55.042Z,-0.30
2023-02-05T23:47:54.975Z,-0.30
2023-02-05T23:49:54.993Z,-0.30
2023-02-05T23:51:54.967Z,-0.30
2023-02-05T23:53:55.001Z,-0.30
2023-02-05T23:55:55.002Z,-0.30
2023-02-05T23:57:55.004Z,-0.30
2023-02-05T23:59:54.987Z,-0.30
