createdAt,value
2023-04-07T00:00:08.937Z,96393.06
2023-04-07T00:06:50.857Z,96398.28
2023-04-07T00:13:44.756Z,96392.06
2023-04-07T00:16:15.754Z,96392.91
2023-04-07T00:22:57.418Z,96390.94
2023-04-07T00:25:26.903Z,96387.69
2023-04-07T00:27:56.424Z,96384.41
2023-04-07T00:30:25.721Z,96381.75
2023-04-07T00:32:56.392Z,96384.19
2023-04-07T00:35:25.658Z,96378.47
2023-04-07T00:37:54.943Z,96377.81
2023-04-07T00:40:23.940Z,96377.88
2023-04-07T00:42:53.848Z,96373.69
2023-04-07T00:45:22.940Z,96371.78
2023-04-07T00:47:52.170Z,96377.41
2023-04-07T00:54:35.293Z,96368.34
2023-04-07T00:57:04.584Z,96365.06
2023-04-07T01:03:56.864Z,96360.88
2023-04-07T01:06:29.833Z,96367.66
2023-04-07T01:13:27.107Z,96364.72
2023-04-07T01:15:58.200Z,96353.88
2023-04-07T01:18:31.031Z,96353.09
2023-04-07T01:21:17.538Z,96350.28
2023-04-07T01:28:32.321Z,96343.97
2023-04-07T01:35:21.596Z,96346.69
2023-04-07T01:37:52.221Z,96347.25
2023-04-07T01:44:39.780Z,96338.84
2023-04-07T01:47:09.143Z,96338.72
2023-04-07T01:54:04.327Z,96327.06
2023-04-07T01:56:33.523Z,96334.41
2023-04-07T01:59:02.625Z,96337.91
2023-04-07T02:01:32.202Z,96325.63
2023-04-07T02:04:08.805Z,96328.38
2023-04-07T02:06:47.217Z,96325.66
2023-04-07T02:09:18.247Z,96324.78
2023-04-07T02:11:49.836Z,96327.06
2023-04-07T02:14:21.762Z,96312.78
2023-04-07T02:16:51.596Z,96314.34
2023-04-07T02:19:21.174Z,96312.72
2023-04-07T02:21:51.094Z,96315.22
2023-04-07T02:24:23.459Z,96316.13
2023-04-07T02:26:52.864Z,96312.53
2023-04-07T02:29:22.161Z,96313.25
2023-04-07T02:31:51.276Z,96314.31
2023-04-07T02:34:20.554Z,96311.38
2023-04-07T02:36:49.465Z,96304.66
2023-04-07T02:39:18.538Z,96308.66
2023-04-07T02:41:49.271Z,96304.53
2023-04-07T02:44:18.774Z,96297.28
2023-04-07T02:46:48.297Z,96302.41
2023-04-07T02:49:17.372Z,96299.16
2023-04-07T02:51:47.180Z,96294.41
2023-04-07T02:54:16.590Z,96298.47
2023-04-07T03:00:52.742Z,96291.19
2023-04-07T03:03:22.270Z,96286.09
2023-04-07T03:10:10.331Z,96285.72
2023-04-07T03:12:39.423Z,96282.56
2023-04-07T03:19:28.721Z,96278.16
2023-04-07T03:26:10.943Z,96273.25
2023-04-07T03:28:40.243Z,96279.81
2023-04-07T03:35:35.072Z,96276.81
2023-04-07T03:38:05.598Z,96265.75
2023-04-07T03:44:53.759Z,96262.63
2023-04-07T03:47:23.057Z,96265.19
2023-04-07T03:49:52.352Z,96267.69
2023-04-07T03:52:22.985Z,96267.03
2023-04-07T03:54:52.083Z,96266.78
2023-04-07T03:57:21.485Z,96267.03
2023-04-07T03:59:52.840Z,96266.22
2023-04-07T04:02:22.335Z,96265.44
2023-04-07T04:04:51.927Z,96262.41
2023-04-07T04:11:29.051Z,96257.63
2023-04-07T04:13:58.858Z,96261.03
2023-04-07T04:20:46.525Z,96249.81
2023-04-07T04:23:15.503Z,96255.13
2023-04-07T04:30:05.511Z,96255.09
2023-04-07T04:36:50.864Z,96253.66
2023-04-07T04:39:20.430Z,96258.94
2023-04-07T04:46:09.911Z,96255.09
2023-04-07T04:48:39.217Z,96244.06
2023-04-07T04:55:26.564Z,96240.97
2023-04-07T04:57:56.884Z,96249.47
2023-04-07T05:00:26.500Z,96248.72
2023-04-07T05:07:16.293Z,96246.47
2023-04-07T05:09:45.702Z,96247.84
2023-04-07T05:16:33.701Z,96240.22
2023-04-07T05:19:05.206Z,96250.47
2023-04-07T05:25:54.087Z,96251.75
2023-04-07T05:32:49.256Z,96255.53
2023-04-07T05:35:18.618Z,96265.97
2023-04-07T05:42:03.401Z,96254.25
2023-04-07T05:44:32.805Z,96251.81
2023-04-07T05:51:13.903Z,96262.47
2023-04-07T05:53:49.502Z,96249.16
2023-04-07T05:56:19.054Z,96253.09
2023-04-07T05:58:49.823Z,96244.56
2023-04-07T06:01:22.095Z,96255.91
2023-04-07T06:08:06.842Z,96223.41
2023-04-07T06:10:36.668Z,96230.84
2023-04-07T06:17:26.173Z,96235.34
2023-04-07T06:19:56.785Z,96232.66
2023-04-07T06:26:44.638Z,96232.56
2023-04-07T06:33:28.817Z,96229.09
2023-04-07T06:35:58.639Z,96230.50
2023-04-07T06:42:47.194Z,96229.78
2023-04-07T06:45:16.492Z,96226.06
2023-04-07T06:52:11.010Z,96220.16
2023-04-07T07:03:42.754Z,96210.81
2023-04-07T07:06:12.014Z,96211.97
2023-04-07T07:13:01.723Z,96214.56
2023-04-07T07:15:30.925Z,96210.22
2023-04-07T07:18:00.437Z,96206.72
2023-04-07T07:20:30.030Z,96197.03
2023-04-07T07:23:03.436Z,96208.63
2023-04-07T07:25:33.451Z,96196.84
2023-04-07T07:28:04.378Z,96210.66
2023-04-07T07:30:33.979Z,96203.59
2023-04-07T07:33:03.358Z,96199.63
2023-04-07T07:35:32.889Z,96208.38
2023-04-07T07:38:02.800Z,96193.66
2023-04-07T07:40:32.302Z,96195.53
2023-04-07T07:43:04.157Z,96198.22
2023-04-07T07:45:33.561Z,96193.44
2023-04-07T07:48:03.170Z,96185.53
2023-04-07T07:50:32.373Z,96184.31
2023-04-07T07:53:01.854Z,96174.31
2023-04-07T07:55:31.166Z,96187.56
2023-04-07T07:58:00.669Z,96174.88
2023-04-07T08:00:31.307Z,96179.88
2023-04-07T08:03:00.996Z,96173.69
2023-04-07T08:09:42.909Z,96185.78
2023-04-07T08:12:12.424Z,96179.97
2023-04-07T08:19:01.099Z,96182.53
2023-04-07T08:21:30.505Z,96178.19
2023-04-07T08:28:23.506Z,96171.84
2023-04-07T08:30:52.784Z,96176.97
2023-04-07T08:33:22.188Z,96166.47
2023-04-07T08:35:52.839Z,96167.75
2023-04-07T08:38:22.523Z,96161.28
2023-04-07T08:40:55.709Z,96175.81
2023-04-07T08:43:25.418Z,96182.38
2023-04-07T08:45:55.434Z,96165.69
2023-04-07T08:48:27.200Z,96172.63
2023-04-07T08:55:27.950Z,96172.25
2023-04-07T08:58:01.974Z,96180.50
2023-04-07T09:04:49.611Z,96179.97
2023-04-07T09:07:18.808Z,96178.13
2023-04-07T09:14:02.263Z,96164.03
2023-04-07T09:16:32.535Z,96160.44
2023-04-07T09:19:02.743Z,96164.75
2023-04-07T09:21:50.118Z,96166.91
2023-04-07T09:28:42.899Z,96164.19
2023-04-07T09:35:25.342Z,96151.72
2023-04-07T09:38:06.831Z,96161.13
2023-04-07T09:40:36.842Z,96152.84
2023-04-07T09:43:07.186Z,96157.31
2023-04-07T09:49:52.963Z,96145.06
2023-04-07T09:52:26.884Z,96148.09
2023-04-07T09:59:08.075Z,96137.44
2023-04-07T10:01:38.806Z,96130.13
2023-04-07T10:04:08.344Z,96112.59
2023-04-07T10:06:38.340Z,96130.38
2023-04-07T10:09:09.714Z,96128.72
2023-04-07T10:15:44.630Z,96116.75
2023-04-07T10:18:13.731Z,96114.06
2023-04-07T10:25:07.128Z,96117.00
2023-04-07T10:27:50.747Z,96111.81
2023-04-07T10:34:58.583Z,96089.47
2023-04-07T10:37:28.691Z,96107.03
2023-04-07T10:44:05.388Z,96100.22
2023-04-07T10:51:15.684Z,96100.81
2023-04-07T10:54:29.048Z,96095.75
2023-04-07T10:57:17.454Z,96086.69
2023-04-07T11:00:18.081Z,96089.97
2023-04-07T11:02:47.600Z,96086.28
2023-04-07T11:09:23.262Z,96089.03
2023-04-07T11:16:12.996Z,96067.09
2023-04-07T11:18:43.068Z,96070.72
2023-04-07T11:25:33.606Z,96059.03
2023-04-07T11:28:03.636Z,96062.00
2023-04-07T11:33:56.803Z,96076.31
2023-04-07T11:40:44.957Z,96074.09
2023-04-07T11:43:22.052Z,96066.41
2023-04-07T11:50:17.493Z,96071.38
2023-04-07T11:52:48.828Z,96066.94
2023-04-07T11:55:22.523Z,96068.44
2023-04-07T11:57:52.954Z,96068.03
2023-04-07T12:00:22.865Z,96069.50
2023-04-07T12:02:52.371Z,96073.25
2023-04-07T12:05:23.205Z,96070.97
2023-04-07T12:07:58.459Z,96071.63
2023-04-07T12:10:28.468Z,96071.41
2023-04-07T12:12:59.526Z,96071.47
2023-04-07T12:15:29.004Z,96060.88
2023-04-07T12:17:58.454Z,96066.44
2023-04-07T12:20:29.134Z,96068.06
2023-04-07T12:22:59.156Z,96064.03
2023-04-07T12:25:29.088Z,96066.00
2023-04-07T12:27:58.258Z,96067.38
2023-04-07T12:30:27.788Z,96065.53
2023-04-07T12:32:57.094Z,96067.28
2023-04-07T12:35:27.922Z,96067.94
2023-04-07T12:37:57.196Z,96063.88
2023-04-07T12:40:27.619Z,96062.66
2023-04-07T12:47:09.224Z,96069.75
2023-04-07T12:49:38.820Z,96081.94
2023-04-07T12:56:34.466Z,96075.97
2023-04-07T12:59:04.286Z,96076.03
2023-04-07T13:05:55.337Z,96079.34
2023-04-07T13:08:24.632Z,96076.75
2023-04-07T13:10:54.028Z,96070.50
2023-04-07T13:13:24.962Z,96076.56
2023-04-07T13:15:53.947Z,96069.31
2023-04-07T13:18:23.572Z,96076.03
2023-04-07T13:21:15.700Z,96073.56
2023-04-07T13:23:43.643Z,96073.91
2023-04-07T13:26:13.700Z,96072.50
2023-04-07T13:28:46.312Z,96070.91
2023-04-07T13:31:16.749Z,96074.97
2023-04-07T13:33:46.650Z,96065.75
2023-04-07T13:36:16.149Z,96064.22
2023-04-07T13:38:45.696Z,96064.94
2023-04-07T13:41:14.794Z,96061.25
2023-04-07T13:43:45.865Z,96062.13
2023-04-07T13:46:28.122Z,96059.94
2023-04-07T13:48:59.186Z,96058.00
2023-04-07T13:55:48.013Z,96066.88
2023-04-07T14:07:25.508Z,96047.91
2023-04-07T14:09:55.115Z,96047.84
2023-04-07T14:16:43.275Z,96045.47
2023-04-07T14:19:12.364Z,96041.97
2023-04-07T14:26:11.878Z,96037.59
2023-04-07T14:28:41.628Z,96045.06
2023-04-07T14:31:16.229Z,96046.63
2023-04-07T14:33:45.843Z,96045.13
2023-04-07T14:36:17.008Z,96043.31
2023-04-07T14:43:07.758Z,96049.75
2023-04-07T14:45:37.530Z,96046.69
2023-04-07T14:52:30.904Z,96045.81
2023-04-07T14:55:00.725Z,96039.47
2023-04-07T15:01:44.659Z,96041.25
2023-04-07T15:04:14.133Z,96035.88
2023-04-07T15:06:45.606Z,96047.22
2023-04-07T15:09:16.165Z,96049.47
2023-04-07T15:11:47.923Z,96047.72
2023-04-07T15:14:17.332Z,96038.22
2023-04-07T15:16:50.719Z,96046.66
2023-04-07T15:19:20.220Z,96035.94
2023-04-07T15:21:49.420Z,96045.09
2023-04-07T15:24:19.942Z,96045.28
2023-04-07T15:26:49.344Z,96041.84
2023-04-07T15:29:18.756Z,96040.53
2023-04-07T15:31:49.850Z,96033.84
2023-04-07T15:34:20.195Z,96040.31
2023-04-07T15:36:49.935Z,96038.78
2023-04-07T15:43:32.049Z,96033.19
2023-04-07T15:46:01.340Z,96034.75
2023-04-07T15:52:50.433Z,96049.09
2023-04-07T15:55:19.834Z,96060.69
2023-04-07T15:57:49.433Z,96049.75
2023-04-07T16:00:19.353Z,96060.44
2023-04-07T16:02:48.768Z,96050.44
2023-04-07T16:05:18.459Z,96051.47
2023-04-07T16:07:48.158Z,96062.38
2023-04-07T16:10:20.824Z,96061.03
2023-04-07T16:12:50.443Z,96065.63
2023-04-07T16:15:32.464Z,96063.09
2023-04-07T16:18:07.879Z,96062.34
2023-04-07T16:20:37.396Z,96073.56
2023-04-07T16:23:06.408Z,96068.22
2023-04-07T16:25:37.630Z,96067.56
2023-04-07T16:28:06.618Z,96068.59
2023-04-07T16:30:36.741Z,96065.94
2023-04-07T16:33:05.936Z,96079.25
2023-04-07T16:35:35.079Z,96059.50
2023-04-07T16:38:06.452Z,96075.03
2023-04-07T16:44:55.467Z,96076.72
2023-04-07T16:47:28.465Z,96080.84
2023-04-07T16:54:16.006Z,96082.72
2023-04-07T17:01:11.495Z,96095.44
2023-04-07T17:07:54.704Z,96091.88
2023-04-07T17:14:46.336Z,96084.53
2023-04-07T17:17:16.960Z,96097.84
2023-04-07T17:24:05.138Z,96104.03
2023-04-07T17:30:46.020Z,96112.16
2023-04-07T17:33:16.757Z,96117.56
2023-04-07T17:39:57.853Z,96134.34
2023-04-07T17:42:26.831Z,96140.72
2023-04-07T17:44:56.347Z,96133.91
2023-04-07T17:47:25.601Z,96143.41
2023-04-07T17:49:56.174Z,96144.09
2023-04-07T17:52:25.777Z,96148.56
2023-04-07T17:54:54.874Z,96154.22
2023-04-07T17:57:24.479Z,96146.22
2023-04-07T17:59:53.692Z,96161.63
2023-04-07T18:02:23.302Z,96161.41
2023-04-07T18:04:52.721Z,96165.34
2023-04-07T18:11:41.981Z,96186.13
2023-04-07T18:14:11.600Z,96184.81
2023-04-07T18:20:59.444Z,96177.91
2023-04-07T18:23:28.626Z,96183.16
2023-04-07T18:30:24.482Z,96198.84
2023-04-07T18:32:56.811Z,96194.56
2023-04-07T18:35:31.734Z,96192.84
2023-04-07T18:42:13.720Z,96201.91
2023-04-07T18:44:42.798Z,96204.66
2023-04-07T18:51:27.895Z,96216.28
2023-04-07T18:54:02.922Z,96214.75
2023-04-07T19:00:44.469Z,96209.94
2023-04-07T19:07:40.996Z,96208.63
2023-04-07T19:10:11.954Z,96215.72
2023-04-07T19:16:54.835Z,96219.22
2023-04-07T19:19:24.174Z,96205.56
2023-04-07T19:21:53.169Z,96212.47
2023-04-07T19:28:42.973Z,96215.53
2023-04-07T19:31:12.197Z,96221.09
2023-04-07T19:38:00.237Z,96219.56
2023-04-07T19:40:31.681Z,96229.16
2023-04-07T19:47:15.034Z,96229.56
2023-04-07T19:49:44.222Z,96230.16
2023-04-07T19:52:13.223Z,96246.94
2023-04-07T19:54:43.748Z,96234.72
2023-04-07T19:57:16.229Z,96245.84
2023-04-07T19:59:46.038Z,96240.72
2023-04-07T20:02:18.284Z,96242.44
2023-04-07T20:04:48.131Z,96241.13
2023-04-07T20:07:19.049Z,96239.31
2023-04-07T20:09:51.320Z,96237.84
2023-04-07T20:12:21.341Z,96240.13
2023-04-07T20:14:52.170Z,96235.94
2023-04-07T20:17:24.645Z,96234.84
2023-04-07T20:19:57.477Z,96235.94
2023-04-07T20:22:26.931Z,96234.63
2023-04-07T20:24:56.740Z,96237.88
2023-04-07T20:27:27.904Z,96238.34
2023-04-07T20:34:12.268Z,96238.13
2023-04-07T20:36:41.668Z,96240.50
2023-04-07T20:43:28.835Z,96251.72
2023-04-07T20:45:58.533Z,96251.00
2023-04-07T20:52:47.500Z,96254.75
2023-04-07T20:59:30.644Z,96250.16
2023-04-07T21:01:59.978Z,96242.94
2023-04-07T21:08:43.093Z,96241.53
2023-04-07T21:11:12.087Z,96236.31
2023-04-07T21:17:54.061Z,96230.63
2023-04-07T21:20:24.079Z,96230.22
2023-04-07T21:22:53.217Z,96234.00
2023-04-07T21:29:43.330Z,96233.88
2023-04-07T21:32:14.758Z,96227.25
2023-04-07T21:39:08.456Z,96231.25
2023-04-07T21:41:37.668Z,96224.97
2023-04-07T21:48:23.832Z,96221.97
2023-04-07T21:55:17.400Z,96235.13
2023-04-07T21:57:47.033Z,96224.44
2023-04-07T22:09:15.728Z,96225.13
2023-04-07T22:11:46.150Z,96225.19
2023-04-07T22:14:15.349Z,96226.78
2023-04-07T22:16:44.541Z,96220.06
2023-04-07T22:19:13.838Z,96225.13
2023-04-07T22:21:42.932Z,96224.03
2023-04-07T22:24:12.219Z,96232.13
2023-04-07T22:26:42.572Z,96227.72
2023-04-07T22:29:12.353Z,96232.72
2023-04-07T22:31:41.402Z,96238.47
2023-04-07T22:34:10.757Z,96239.59
2023-04-07T22:40:52.060Z,96242.38
2023-04-07T22:43:26.995Z,96248.56
2023-04-07T22:50:15.054Z,96256.47
2023-04-07T22:52:44.151Z,96261.91
2023-04-07T22:55:13.554Z,96259.47
2023-04-07T23:01:57.677Z,96265.50
2023-04-07T23:04:28.857Z,96273.50
2023-04-07T23:11:11.403Z,96263.34
2023-04-07T23:13:40.394Z,96271.59
2023-04-07T23:20:23.624Z,96281.78
2023-04-07T23:22:57.226Z,96259.03
2023-04-07T23:25:26.752Z,96261.56
2023-04-07T23:27:56.553Z,96257.22
2023-04-07T23:30:25.850Z,96259.63
2023-04-07T23:37:14.324Z,96258.59
2023-04-07T23:39:48.543Z,96267.91
2023-04-07T23:46:38.041Z,96264.28
2023-04-07T23:49:07.646Z,96265.03
2023-04-07T23:56:04.111Z,96257.81
2023-04-07T23:58:33.411Z,96263.72
