createdAt,value
2022-09-16T08:46:11.837Z,12.78
2022-09-16T08:47:12.761Z,11.89
2022-09-16T08:48:12.738Z,11.28
2022-09-16T08:50:12.761Z,10.94
2022-09-16T08:51:12.759Z,10.81
2022-09-16T08:52:12.814Z,10.76
2022-09-16T08:53:12.723Z,10.65
2022-09-16T08:54:12.717Z,10.58
2022-09-16T08:55:12.758Z,10.52
2022-09-16T08:56:12.686Z,10.55
2022-09-16T08:57:12.738Z,10.66
2022-09-16T08:58:12.675Z,10.76
2022-09-16T08:59:12.670Z,10.83
2022-09-16T09:00:12.686Z,10.94
2022-09-16T09:01:12.762Z,10.89
2022-09-16T09:02:13.158Z,10.91
2022-09-16T09:03:12.633Z,10.88
2022-09-16T09:04:12.689Z,10.77
2022-09-16T09:05:12.583Z,10.70
2022-09-16T09:06:12.844Z,10.59
2022-09-16T09:07:12.635Z,10.62
2022-09-16T09:08:12.741Z,10.68
2022-09-16T09:09:12.557Z,10.73
2022-09-16T09:10:12.524Z,10.73
2022-09-16T09:11:12.535Z,10.65
2022-09-16T09:12:13.656Z,10.55
2022-09-16T09:13:13.837Z,10.55
2022-09-16T09:14:12.499Z,10.59
2022-09-16T09:15:12.624Z,10.63
2022-09-16T09:16:12.631Z,10.74
2022-09-16T09:17:12.450Z,10.86
2022-09-16T09:18:15.826Z,10.92
2022-09-16T09:19:12.455Z,10.92
2022-09-16T09:20:12.487Z,10.95
2022-09-16T09:21:12.435Z,10.94
2022-09-16T09:22:12.398Z,10.99
2022-09-16T09:23:12.422Z,11.03
2022-09-16T09:24:12.419Z,10.99
2022-09-16T09:25:12.369Z,10.98
2022-09-16T09:26:12.373Z,10.94
2022-09-16T09:27:12.374Z,10.81
2022-09-16T09:28:12.334Z,10.83
2022-09-16T09:29:12.337Z,10.65
2022-09-16T09:30:12.340Z,10.65
2022-09-16T09:31:12.373Z,10.55
2022-09-16T09:32:12.303Z,10.60
2022-09-16T09:33:34.153Z,10.60
2022-09-16T09:34:12.277Z,10.56
2022-09-16T09:35:12.256Z,10.55
2022-09-16T09:36:12.254Z,10.52
2022-09-16T09:37:12.265Z,10.47
2022-09-16T09:38:12.205Z,10.51
2022-09-16T09:39:12.231Z,10.56
2022-09-16T09:40:12.285Z,10.53
2022-09-16T09:41:12.180Z,10.46
2022-09-16T09:42:12.180Z,10.43
2022-09-16T09:43:12.180Z,10.39
2022-09-16T09:44:12.203Z,10.39
2022-09-16T09:45:12.134Z,10.30
2022-09-16T09:46:12.226Z,10.30
2022-09-16T09:47:12.128Z,10.33
2022-09-16T09:48:12.100Z,10.36
2022-09-16T09:49:12.131Z,10.36
2022-09-16T09:50:12.101Z,10.36
2022-09-16T09:51:12.054Z,10.36
2022-09-16T09:52:12.217Z,10.34
2022-09-16T09:53:12.037Z,10.34
2022-09-16T09:54:12.042Z,10.26
2022-09-16T09:55:16.041Z,10.28
2022-09-16T09:56:12.023Z,10.26
2022-09-16T09:57:12.019Z,10.32
2022-09-16T09:58:12.025Z,10.33
2022-09-16T09:59:12.010Z,10.34
2022-09-16T10:00:11.968Z,10.36
2022-09-16T10:01:12.006Z,10.36
2022-09-16T10:02:12.039Z,10.36
2022-09-16T10:03:12.158Z,10.34
2022-09-16T10:04:12.008Z,10.33
2022-09-16T10:05:11.909Z,10.32
2022-09-16T10:06:11.906Z,10.34
2022-09-16T10:07:11.882Z,10.34
2022-09-16T10:08:14.401Z,10.33
2022-09-16T10:09:11.894Z,10.36
2022-09-16T10:10:11.867Z,10.36
2022-09-16T10:11:11.835Z,10.37
2022-09-16T10:12:11.850Z,10.40
2022-09-16T10:13:11.848Z,10.44
2022-09-16T10:14:11.809Z,10.47
2022-09-16T10:15:11.820Z,10.53
2022-09-16T10:16:11.816Z,10.53
2022-09-16T10:17:11.758Z,10.59
2022-09-16T10:18:11.763Z,10.62
2022-09-16T10:19:11.764Z,10.60
2022-09-16T10:20:11.800Z,10.59
2022-09-16T10:21:11.741Z,10.65
2022-09-16T10:22:11.738Z,10.68
2022-09-16T10:23:11.690Z,10.70
2022-09-16T10:24:11.739Z,10.73
2022-09-16T10:25:11.679Z,10.80
2022-09-16T10:26:11.655Z,10.89
2022-09-16T10:27:11.655Z,10.84
2022-09-16T10:28:11.672Z,10.88
2022-09-16T10:29:11.632Z,10.92
2022-09-16T10:30:11.711Z,11.03
2022-09-16T10:31:11.675Z,11.01
2022-09-16T10:32:11.620Z,11.07
2022-09-16T10:33:11.573Z,11.06
2022-09-16T10:34:11.627Z,11.11
2022-09-16T10:35:11.565Z,11.21
2022-09-16T10:36:11.550Z,11.34
2022-09-16T10:37:11.553Z,11.16
2022-09-16T10:38:11.551Z,11.10
2022-09-16T10:39:11.522Z,11.09
2022-09-16T10:40:11.575Z,11.02
2022-09-16T10:41:11.495Z,11.01
2022-09-16T10:42:11.493Z,10.99
2022-09-16T10:43:11.465Z,10.96
2022-09-16T10:44:15.125Z,10.99
2022-09-16T10:45:11.467Z,11.03
2022-09-16T10:46:11.471Z,11.07
2022-09-16T10:47:11.455Z,10.99
2022-09-16T10:48:11.422Z,10.98
2022-09-16T10:49:11.413Z,10.94
2022-09-16T10:50:11.372Z,10.92
2022-09-16T10:51:11.387Z,10.91
2022-09-16T10:52:11.375Z,10.99
2022-09-16T10:53:11.347Z,11.02
2022-09-16T10:54:11.335Z,11.02
2022-09-16T10:55:11.352Z,11.02
2022-09-16T10:56:11.312Z,11.11
2022-09-16T10:57:11.307Z,11.27
2022-09-16T10:58:11.340Z,11.31
2022-09-16T10:59:11.282Z,11.31
2022-09-16T11:00:11.282Z,11.36
2022-09-16T11:01:12.104Z,11.38
2022-09-16T11:02:11.497Z,11.46
2022-09-16T11:03:11.325Z,11.56
2022-09-16T11:04:11.692Z,11.62
2022-09-16T11:05:11.208Z,11.71
2022-09-16T11:06:11.211Z,11.71
2022-09-16T11:07:11.211Z,11.65
2022-09-16T11:08:11.176Z,11.62
2022-09-16T11:09:11.207Z,11.43
2022-09-16T11:10:11.165Z,11.27
2022-09-16T11:11:11.996Z,11.24
2022-09-16T11:12:11.186Z,11.20
2022-09-16T11:13:11.153Z,11.17
2022-09-16T11:14:11.105Z,11.19
2022-09-16T11:15:11.099Z,11.19
2022-09-16T11:16:11.180Z,11.19
2022-09-16T11:17:11.068Z,11.19
2022-09-16T11:18:11.082Z,11.24
2022-09-16T11:19:11.070Z,11.20
2022-09-16T11:20:11.043Z,11.24
2022-09-16T11:21:11.075Z,11.27
2022-09-16T11:22:11.039Z,11.25
2022-09-16T11:23:11.004Z,11.28
2022-09-16T11:24:10.975Z,11.31
2022-09-16T11:25:10.986Z,11.21
2022-09-16T11:26:10.976Z,11.13
2022-09-16T11:27:11.007Z,11.21
2022-09-16T11:28:10.973Z,11.32
2022-09-16T11:29:10.920Z,11.41
2022-09-16T11:30:10.956Z,11.43
2022-09-16T11:31:10.961Z,11.43
2022-09-16T11:32:10.918Z,11.32
2022-09-16T11:33:11.078Z,11.39
2022-09-16T11:34:10.900Z,11.44
2022-09-16T11:35:10.858Z,11.44
2022-09-16T11:36:10.960Z,11.44
2022-09-16T11:37:10.910Z,11.47
2022-09-16T11:38:10.866Z,11.49
2022-09-16T11:39:10.806Z,11.44
2022-09-16T11:40:11.857Z,11.54
2022-09-16T11:41:10.786Z,11.57
2022-09-16T11:42:10.781Z,11.59
2022-09-16T11:43:10.823Z,11.64
2022-09-16T11:44:10.776Z,11.64
2022-09-16T11:45:10.750Z,11.57
2022-09-16T11:46:10.870Z,11.61
2022-09-16T11:47:10.718Z,11.59
2022-09-16T11:48:10.764Z,11.61
2022-09-16T11:49:10.729Z,11.64
2022-09-16T11:50:10.700Z,11.67
2022-09-16T11:51:10.692Z,11.68
2022-09-16T11:52:10.724Z,11.70
2022-09-16T11:53:11.895Z,11.78
2022-09-16T11:54:10.710Z,11.83
2022-09-16T11:55:10.655Z,11.82
2022-09-16T11:56:10.626Z,11.86
2022-09-16T11:57:13.195Z,11.93
2022-09-16T11:58:10.611Z,11.93
2022-09-16T11:59:10.624Z,11.99
2022-09-16T12:00:10.700Z,12.06
2022-09-16T12:01:10.623Z,12.16
2022-09-16T12:02:10.598Z,12.15
2022-09-16T12:03:10.660Z,12.19
2022-09-16T12:04:10.530Z,12.24
2022-09-16T12:05:10.519Z,12.30
2022-09-16T12:06:10.511Z,12.44
2022-09-16T12:07:10.645Z,12.48
2022-09-16T12:08:10.485Z,12.41
2022-09-16T12:09:11.145Z,12.34
2022-09-16T12:10:10.528Z,12.31
2022-09-16T12:11:10.449Z,12.26
2022-09-16T12:12:10.432Z,12.09
2022-09-16T12:13:10.463Z,11.99
2022-09-16T12:14:10.410Z,12.04
2022-09-16T12:15:10.489Z,12.09
2022-09-16T12:16:10.432Z,12.16
2022-09-16T12:17:10.378Z,12.19
2022-09-16T12:18:10.390Z,12.09
2022-09-16T12:19:10.379Z,11.94
2022-09-16T12:20:10.373Z,11.83
2022-09-16T12:21:10.415Z,11.80
2022-09-16T12:22:10.365Z,11.80
2022-09-16T12:23:10.310Z,11.83
2022-09-16T12:24:10.323Z,11.78
2022-09-16T12:25:10.316Z,11.75
2022-09-16T12:26:10.288Z,11.80
2022-09-16T12:27:10.318Z,11.77
2022-09-16T12:28:10.258Z,11.75
2022-09-16T12:29:10.240Z,11.68
2022-09-16T12:30:10.274Z,11.64
2022-09-16T12:31:10.309Z,11.61
2022-09-16T12:32:10.235Z,11.62
2022-09-16T12:33:10.245Z,11.62
2022-09-16T12:34:10.197Z,11.57
2022-09-16T12:35:10.169Z,11.57
2022-09-16T12:36:10.278Z,11.62
2022-09-16T12:37:10.186Z,11.65
2022-09-16T12:38:10.171Z,11.70
2022-09-16T12:39:10.142Z,11.72
2022-09-16T12:40:10.228Z,11.68
2022-09-16T12:41:10.154Z,11.59
2022-09-16T12:42:10.105Z,11.57
2022-09-16T12:43:10.107Z,11.53
2022-09-16T12:44:30.339Z,11.50
2022-09-16T12:45:10.067Z,11.52
2022-09-16T12:46:10.114Z,11.54
2022-09-16T12:47:10.117Z,11.61
2022-09-16T12:48:10.047Z,11.64
2022-09-16T12:49:10.041Z,11.68
2022-09-16T12:50:10.044Z,11.74
2022-09-16T12:51:09.999Z,11.74
2022-09-16T12:52:09.983Z,11.78
2022-09-16T12:53:09.992Z,11.77
2022-09-16T12:54:09.963Z,11.65
2022-09-16T12:55:09.959Z,11.54
2022-09-16T12:56:09.983Z,11.49
2022-09-16T12:57:09.957Z,11.43
2022-09-16T12:58:09.937Z,11.39
2022-09-16T12:59:09.907Z,11.29
2022-09-16T13:00:09.923Z,11.25
2022-09-16T13:01:09.982Z,11.16
2022-09-16T13:02:09.942Z,11.09
2022-09-16T13:03:09.941Z,11.07
2022-09-16T13:04:09.841Z,11.02
2022-09-16T13:05:09.904Z,11.03
2022-09-16T13:06:09.840Z,11.07
2022-09-16T13:07:09.912Z,11.07
2022-09-16T13:08:09.874Z,11.09
2022-09-16T13:09:09.793Z,11.11
2022-09-16T13:10:09.796Z,11.06
2022-09-16T13:11:52.441Z,11.09
2022-09-16T13:13:09.760Z,11.20
2022-09-16T13:14:09.767Z,11.21
2022-09-16T13:15:09.808Z,11.27
2022-09-16T13:16:09.745Z,11.27
2022-09-16T13:17:09.718Z,11.29
2022-09-16T13:18:09.717Z,11.34
2022-09-16T13:19:09.695Z,11.35
2022-09-16T13:20:10.016Z,11.38
2022-09-16T13:21:09.670Z,11.38
2022-09-16T13:22:09.678Z,11.38
2022-09-16T13:23:09.648Z,11.39
2022-09-16T13:24:09.648Z,11.39
2022-09-16T13:25:09.641Z,11.39
2022-09-16T13:26:09.616Z,11.38
2022-09-16T13:27:09.578Z,11.39
2022-09-16T13:28:09.701Z,11.43
2022-09-16T13:29:09.565Z,11.47
2022-09-16T13:30:09.569Z,11.50
2022-09-16T13:31:09.602Z,11.47
2022-09-16T13:32:09.540Z,11.49
2022-09-16T13:33:09.518Z,11.50
2022-09-16T13:34:09.539Z,11.52
2022-09-16T13:35:09.503Z,11.57
2022-09-16T13:36:09.496Z,11.59
2022-09-16T13:37:09.477Z,11.56
2022-09-16T13:38:09.452Z,11.52
2022-09-16T13:39:09.456Z,11.50
2022-09-16T13:40:09.522Z,11.50
2022-09-16T13:41:09.406Z,11.46
2022-09-16T13:42:09.380Z,11.47
2022-09-16T13:43:09.352Z,11.47
2022-09-16T13:44:09.388Z,11.52
2022-09-16T13:45:09.374Z,11.54
2022-09-16T13:46:09.428Z,11.56
2022-09-16T13:47:09.334Z,11.54
2022-09-16T13:48:09.383Z,11.57
2022-09-16T13:49:09.381Z,11.59
2022-09-16T13:50:09.286Z,11.62
2022-09-16T13:51:09.324Z,11.64
2022-09-16T13:52:09.262Z,11.64
2022-09-16T13:53:09.270Z,11.62
2022-09-16T13:54:09.274Z,11.61
2022-09-16T13:55:10.997Z,11.57
2022-09-16T13:56:09.196Z,11.57
2022-09-16T13:57:12.642Z,11.59
2022-09-16T13:58:09.303Z,11.53
2022-09-16T13:59:09.203Z,11.57
2022-09-16T14:00:09.219Z,11.64
2022-09-16T14:01:09.242Z,11.64
2022-09-16T14:02:09.277Z,11.68
2022-09-16T14:03:09.291Z,11.68
2022-09-16T14:04:09.113Z,11.74
2022-09-16T14:05:09.123Z,11.71
2022-09-16T14:06:09.097Z,11.72
2022-09-16T14:07:09.106Z,11.72
2022-09-16T14:08:09.084Z,11.74
2022-09-16T14:09:09.063Z,11.74
2022-09-16T14:10:09.115Z,11.77
2022-09-16T14:11:09.078Z,11.80
2022-09-16T14:12:09.037Z,11.72
2022-09-16T14:13:09.040Z,11.72
2022-09-16T14:14:15.691Z,11.78
2022-09-16T14:15:09.014Z,11.83
2022-09-16T14:16:09.002Z,11.87
2022-09-16T14:17:08.995Z,11.87
2022-09-16T14:18:08.961Z,11.94
2022-09-16T14:19:08.946Z,11.94
2022-09-16T14:20:08.967Z,11.96
2022-09-16T14:21:08.922Z,11.90
2022-09-16T14:22:08.941Z,11.89
2022-09-16T14:23:08.943Z,11.83
2022-09-16T14:24:08.896Z,11.85
2022-09-16T14:25:26.272Z,11.86
2022-09-16T14:26:08.909Z,11.85
2022-09-16T14:27:08.910Z,11.82
2022-09-16T14:28:08.844Z,11.78
2022-09-16T14:29:08.832Z,11.80
2022-09-16T14:30:08.835Z,11.83
2022-09-16T14:31:08.912Z,11.86
2022-09-16T14:32:08.803Z,11.85
2022-09-16T14:33:08.794Z,11.85
2022-09-16T14:34:08.778Z,11.82
2022-09-16T14:35:08.778Z,11.74
2022-09-16T14:36:08.805Z,11.71
2022-09-16T14:37:08.748Z,11.75
2022-09-16T14:38:22.790Z,11.78
2022-09-16T14:39:09.060Z,11.82
2022-09-16T14:40:08.810Z,11.74
2022-09-16T14:41:08.733Z,11.70
2022-09-16T14:42:08.715Z,11.74
2022-09-16T14:43:08.706Z,11.74
2022-09-16T14:44:08.750Z,11.72
2022-09-16T14:45:09.192Z,11.70
2022-09-16T14:46:08.634Z,11.71
2022-09-16T14:47:10.555Z,11.71
2022-09-16T14:48:08.618Z,11.72
2022-09-16T14:49:08.616Z,11.70
2022-09-16T14:50:08.611Z,11.67
2022-09-16T14:51:08.594Z,11.64
2022-09-16T14:52:08.610Z,11.65
2022-09-16T14:53:08.556Z,11.65
2022-09-16T14:54:12.738Z,11.62
2022-09-16T14:55:08.532Z,11.62
2022-09-16T14:56:08.552Z,11.59
2022-09-16T14:57:08.518Z,11.56
2022-09-16T14:58:08.480Z,11.54
2022-09-16T14:59:08.480Z,11.54
2022-09-16T15:00:10.492Z,11.53
2022-09-16T15:01:11.937Z,11.49
2022-09-16T15:02:08.500Z,11.49
2022-09-16T15:03:08.456Z,11.50
2022-09-16T15:04:08.430Z,11.50
2022-09-16T15:05:08.429Z,11.47
2022-09-16T15:06:08.414Z,11.43
2022-09-16T15:07:11.811Z,11.39
2022-09-16T15:08:14.761Z,11.43
2022-09-16T15:09:08.407Z,11.39
2022-09-16T15:10:08.364Z,11.38
2022-09-16T15:11:19.345Z,11.38
2022-09-16T15:12:08.371Z,11.36
2022-09-16T15:13:08.334Z,11.38
2022-09-16T15:14:08.401Z,11.36
2022-09-16T15:15:08.295Z,11.35
2022-09-16T15:16:08.347Z,11.35
2022-09-16T15:17:08.280Z,11.35
2022-09-16T15:18:08.298Z,11.36
2022-09-16T15:19:08.296Z,11.36
2022-09-16T15:20:08.243Z,11.35
2022-09-16T15:21:08.240Z,11.34
2022-09-16T15:22:08.240Z,11.34
2022-09-16T15:23:12.750Z,11.35
2022-09-16T15:24:08.188Z,11.35
2022-09-16T15:25:08.183Z,11.32
2022-09-16T15:26:08.174Z,11.32
2022-09-16T15:27:08.175Z,11.32
2022-09-16T15:28:08.191Z,11.32
2022-09-16T15:29:08.160Z,11.31
2022-09-16T15:30:08.141Z,11.34
2022-09-16T15:31:08.208Z,11.32
2022-09-16T15:32:08.106Z,11.31
2022-09-16T15:33:08.095Z,11.29
2022-09-16T15:34:08.085Z,11.31
2022-09-16T15:35:08.078Z,11.31
2022-09-16T15:36:08.062Z,11.29
2022-09-16T15:37:08.038Z,11.32
2022-09-16T15:38:08.050Z,11.31
2022-09-16T15:39:08.021Z,11.31
2022-09-16T15:40:08.083Z,11.32
2022-09-16T15:41:07.990Z,11.32
2022-09-16T15:42:07.989Z,11.35
2022-09-16T15:43:07.982Z,11.34
2022-09-16T15:44:08.255Z,11.35
2022-09-16T15:45:07.991Z,11.32
2022-09-16T15:46:07.997Z,11.32
2022-09-16T15:47:07.942Z,11.35
2022-09-16T15:48:07.925Z,11.36
2022-09-16T15:49:07.913Z,11.31
2022-09-16T15:50:07.927Z,11.29
2022-09-16T15:51:07.880Z,11.31
2022-09-16T15:52:07.900Z,11.31
2022-09-16T15:53:07.873Z,11.28
2022-09-16T15:54:07.869Z,11.27
2022-09-16T15:55:07.850Z,11.27
2022-09-16T15:56:07.832Z,11.28
2022-09-16T15:57:07.834Z,11.27
2022-09-16T15:58:07.808Z,11.25
2022-09-16T15:59:07.803Z,11.25
2022-09-16T16:00:07.801Z,11.27
2022-09-16T16:01:07.928Z,11.25
2022-09-16T16:02:07.899Z,11.24
2022-09-16T16:03:07.756Z,11.24
2022-09-16T16:04:07.752Z,11.24
2022-09-16T16:05:07.717Z,11.21
2022-09-16T16:06:07.775Z,11.20
2022-09-16T16:07:07.736Z,11.19
2022-09-16T16:08:10.074Z,11.19
2022-09-16T16:09:07.693Z,11.20
2022-09-16T16:10:07.663Z,11.17
2022-09-16T16:11:07.659Z,11.19
2022-09-16T16:12:07.659Z,11.17
2022-09-16T16:13:07.634Z,11.19
2022-09-16T16:14:07.618Z,11.19
2022-09-16T16:15:07.677Z,11.20
2022-09-16T16:16:07.653Z,11.20
2022-09-16T16:17:14.978Z,11.17
2022-09-16T16:18:07.587Z,11.14
2022-09-16T16:19:07.594Z,11.14
2022-09-16T16:20:07.564Z,11.16
2022-09-16T16:21:07.607Z,11.16
2022-09-16T16:22:07.528Z,11.13
2022-09-16T16:23:07.536Z,11.13
2022-09-16T16:24:07.517Z,11.11
2022-09-16T16:25:07.497Z,11.09
2022-09-16T16:26:07.519Z,11.09
2022-09-16T16:27:07.570Z,11.07
2022-09-16T16:28:07.454Z,11.09
2022-09-16T16:29:07.473Z,11.09
2022-09-16T16:30:07.445Z,11.09
2022-09-16T16:31:07.535Z,11.07
2022-09-16T16:32:07.412Z,11.07
2022-09-16T16:33:07.418Z,11.06
2022-09-16T16:34:07.403Z,11.06
2022-09-16T16:35:07.370Z,11.07
2022-09-16T16:36:07.388Z,11.07
2022-09-16T16:37:07.371Z,11.07
2022-09-16T16:38:07.341Z,11.06
2022-09-16T16:39:07.341Z,11.06
2022-09-16T16:40:07.354Z,11.06
2022-09-16T16:41:07.357Z,11.07
2022-09-16T16:42:07.313Z,11.07
2022-09-16T16:43:07.290Z,11.07
2022-09-16T16:44:07.279Z,11.07
2022-09-16T16:45:07.293Z,11.06
2022-09-16T16:46:07.357Z,11.06
2022-09-16T16:47:07.268Z,11.03
2022-09-16T16:48:07.433Z,11.06
2022-09-16T16:49:07.228Z,11.03
2022-09-16T16:50:07.222Z,11.01
2022-09-16T16:51:07.269Z,10.99
2022-09-16T16:52:07.208Z,10.99
2022-09-16T16:53:07.340Z,10.98
2022-09-16T16:54:07.194Z,10.96
2022-09-16T16:55:07.263Z,10.96
2022-09-16T16:56:09.344Z,10.95
2022-09-16T16:57:07.148Z,10.94
2022-09-16T16:58:07.118Z,10.88
2022-09-16T16:59:07.167Z,10.88
2022-09-16T17:00:07.144Z,10.88
2022-09-16T17:01:07.149Z,10.84
2022-09-16T17:02:07.097Z,10.83
2022-09-16T17:03:07.083Z,10.81
2022-09-16T17:04:07.054Z,10.80
2022-09-16T17:05:07.031Z,10.78
2022-09-16T17:06:07.508Z,10.77
2022-09-16T17:07:26.291Z,10.76
2022-09-16T17:08:07.003Z,10.74
2022-09-16T17:09:07.004Z,10.73
2022-09-16T17:10:06.981Z,10.73
2022-09-16T17:11:07.017Z,10.73
2022-09-16T17:12:06.975Z,10.71
2022-09-16T17:13:06.961Z,10.71
2022-09-16T17:14:07.029Z,10.73
2022-09-16T17:15:14.601Z,10.73
2022-09-16T17:16:06.947Z,10.71
2022-09-16T17:17:06.931Z,10.73
2022-09-16T17:18:06.901Z,10.73
2022-09-16T17:19:06.891Z,10.71
2022-09-16T17:20:06.868Z,10.70
2022-09-16T17:21:06.871Z,10.70
2022-09-16T17:22:06.849Z,10.70
2022-09-16T17:23:06.877Z,10.68
2022-09-16T17:24:06.818Z,10.70
2022-09-16T17:25:06.806Z,10.66
2022-09-16T17:26:06.834Z,10.66
2022-09-16T17:27:06.803Z,10.65
2022-09-16T17:28:06.800Z,10.63
2022-09-16T17:29:13.442Z,10.60
2022-09-16T17:30:06.782Z,10.62
2022-09-16T17:31:07.416Z,10.59
2022-09-16T17:32:06.728Z,10.58
2022-09-16T17:33:06.775Z,10.56
2022-09-16T17:34:06.708Z,10.58
2022-09-16T17:35:06.698Z,10.53
2022-09-16T17:36:06.692Z,10.55
2022-09-16T17:37:06.673Z,10.53
2022-09-16T17:38:07.131Z,10.52
2022-09-16T17:39:06.683Z,10.52
2022-09-16T17:40:06.736Z,10.52
2022-09-16T17:41:06.628Z,10.51
2022-09-16T17:42:07.639Z,10.52
2022-09-16T17:43:06.599Z,10.51
2022-09-16T17:44:06.642Z,10.51
2022-09-16T17:45:06.592Z,10.47
2022-09-16T17:46:06.650Z,10.46
2022-09-16T17:47:06.571Z,10.44
2022-09-16T17:48:06.558Z,10.43
2022-09-16T17:49:06.551Z,10.43
2022-09-16T17:50:06.546Z,10.43
2022-09-16T17:51:06.527Z,10.42
2022-09-16T17:52:06.513Z,10.40
2022-09-16T17:53:06.555Z,10.40
2022-09-16T17:54:06.476Z,10.39
2022-09-16T17:55:06.480Z,10.39
2022-09-16T17:56:06.464Z,10.36
2022-09-16T17:57:06.438Z,10.36
2022-09-16T17:58:06.427Z,10.36
2022-09-16T17:59:06.454Z,10.34
2022-09-16T18:00:06.492Z,10.32
2022-09-16T18:01:06.435Z,10.30
2022-09-16T18:02:06.392Z,10.30
2022-09-16T18:03:06.443Z,10.26
2022-09-16T18:04:06.425Z,10.26
2022-09-16T18:05:06.465Z,10.25
2022-09-16T18:06:06.379Z,10.25
2022-09-16T18:07:06.346Z,10.25
2022-09-16T18:08:06.320Z,10.24
2022-09-16T18:09:06.312Z,10.24
2022-09-16T18:10:06.320Z,10.24
2022-09-16T18:11:06.287Z,10.24
2022-09-16T18:12:06.299Z,10.24
2022-09-16T18:13:06.613Z,10.24
2022-09-16T18:14:06.350Z,10.24
2022-09-16T18:15:06.345Z,10.25
2022-09-16T18:16:06.242Z,10.25
2022-09-16T18:17:06.348Z,10.25
2022-09-16T18:18:06.200Z,10.25
2022-09-16T18:19:06.197Z,10.26
2022-09-16T18:20:07.245Z,10.26
2022-09-16T18:21:06.168Z,10.26
2022-09-16T18:22:06.183Z,10.26
2022-09-16T18:23:06.148Z,10.25
2022-09-16T18:24:06.194Z,10.25
2022-09-16T18:25:06.471Z,10.22
2022-09-16T18:26:06.112Z,10.22
2022-09-16T18:27:06.124Z,10.21
2022-09-16T18:28:06.079Z,10.19
2022-09-16T18:29:10.169Z,10.18
2022-09-16T18:30:06.109Z,10.17
2022-09-16T18:31:06.179Z,10.15
2022-09-16T18:32:06.181Z,10.12
2022-09-16T18:33:06.043Z,10.09
2022-09-16T18:34:06.026Z,10.07
2022-09-16T18:35:06.031Z,10.06
2022-09-16T18:36:06.033Z,10.03
2022-09-16T18:37:06.008Z,10.03
2022-09-16T18:38:06.013Z,10.03
2022-09-16T18:39:05.969Z,10.01
2022-09-16T18:40:06.031Z,10.01
2022-09-16T18:41:05.934Z,10.01
2022-09-16T18:42:05.940Z,10.00
2022-09-16T18:43:05.941Z,9.96
2022-09-16T18:44:06.153Z,9.93
2022-09-16T18:45:05.892Z,9.89
2022-09-16T18:46:05.950Z,9.89
2022-09-16T18:47:05.879Z,9.85
2022-09-16T18:48:05.864Z,9.82
2022-09-16T18:49:05.857Z,9.79
2022-09-16T18:50:05.872Z,9.78
2022-09-16T18:51:05.821Z,9.75
2022-09-16T18:52:05.877Z,9.73
2022-09-16T18:53:05.807Z,9.70
2022-09-16T18:54:05.876Z,9.68
2022-09-16T18:55:06.112Z,9.66
2022-09-16T18:56:05.855Z,9.63
2022-09-16T18:57:05.767Z,9.63
2022-09-16T18:58:05.846Z,9.63
2022-09-16T18:59:23.089Z,9.63
2022-09-16T19:00:06.711Z,9.61
2022-09-16T19:01:05.878Z,9.60
2022-09-16T19:02:05.873Z,9.58
2022-09-16T19:03:05.711Z,9.58
2022-09-16T19:04:05.742Z,9.57
2022-09-16T19:05:05.668Z,9.58
2022-09-16T19:06:05.672Z,9.58
2022-09-16T19:07:06.091Z,9.56
2022-09-16T19:08:05.661Z,9.52
2022-09-16T19:09:05.615Z,9.48
2022-09-16T19:10:05.619Z,9.45
2022-09-16T19:11:05.612Z,9.46
2022-09-16T19:12:05.627Z,9.45
2022-09-16T19:13:05.589Z,9.43
2022-09-16T19:14:05.592Z,9.40
2022-09-16T19:15:05.553Z,9.39
2022-09-16T19:16:05.539Z,9.35
2022-09-16T19:17:05.597Z,9.35
2022-09-16T19:18:05.573Z,9.34
2022-09-16T19:19:05.634Z,9.32
2022-09-16T19:20:05.659Z,9.30
2022-09-16T19:21:05.761Z,9.25
2022-09-16T19:22:05.894Z,9.25
2022-09-16T19:23:05.496Z,9.23
2022-09-16T19:24:05.563Z,9.23
2022-09-16T19:25:05.455Z,9.23
2022-09-16T19:26:05.613Z,9.23
2022-09-16T19:27:05.439Z,9.20
2022-09-16T19:28:05.447Z,9.18
2022-09-16T19:29:05.665Z,9.16
2022-09-16T19:30:05.384Z,9.13
2022-09-16T19:31:05.396Z,9.12
2022-09-16T19:32:05.494Z,9.10
2022-09-16T19:33:05.361Z,9.06
2022-09-16T19:34:05.403Z,9.06
2022-09-16T19:35:05.334Z,9.04
2022-09-16T19:36:06.017Z,9.02
2022-09-16T19:37:05.325Z,9.01
2022-09-16T19:38:06.004Z,8.99
2022-09-16T19:39:05.304Z,8.97
2022-09-16T19:40:05.341Z,8.96
2022-09-16T19:41:05.549Z,8.94
2022-09-16T19:42:05.325Z,8.96
2022-09-16T19:43:05.235Z,8.96
2022-09-16T19:44:05.314Z,8.96
2022-09-16T19:45:05.396Z,8.97
2022-09-16T19:46:05.614Z,8.97
2022-09-16T19:47:05.405Z,8.96
2022-09-16T19:48:05.311Z,8.96
2022-09-16T19:49:05.189Z,8.94
2022-09-16T19:50:05.183Z,8.93
2022-09-16T19:51:05.228Z,8.93
2022-09-16T19:52:05.240Z,8.90
2022-09-16T19:53:05.145Z,8.87
2022-09-16T19:54:05.388Z,8.88
2022-09-16T19:55:05.117Z,8.87
2022-09-16T19:56:05.137Z,8.86
2022-09-16T19:57:05.109Z,8.86
2022-09-16T19:58:05.081Z,8.84
2022-09-16T19:59:06.079Z,8.83
2022-09-16T20:00:05.080Z,8.79
2022-09-16T20:01:05.088Z,8.79
2022-09-16T20:02:05.107Z,8.78
2022-09-16T20:03:05.383Z,8.78
2022-09-16T20:04:05.154Z,8.76
2022-09-16T20:05:08.822Z,8.75
2022-09-16T20:06:05.160Z,8.72
2022-09-16T20:07:05.092Z,8.69
2022-09-16T20:08:05.125Z,8.66
2022-09-16T20:09:04.960Z,8.68
2022-09-16T20:10:05.157Z,8.66
2022-09-16T20:11:05.164Z,8.69
2022-09-16T20:12:05.011Z,8.69
2022-09-16T20:13:04.964Z,8.71
2022-09-16T20:14:04.912Z,8.71
2022-09-16T20:15:04.884Z,8.72
2022-09-16T20:16:04.924Z,8.72
2022-09-16T20:17:04.861Z,8.72
2022-09-16T20:18:04.887Z,8.73
2022-09-16T20:19:04.873Z,8.76
2022-09-16T20:20:04.880Z,8.78
2022-09-16T20:21:04.836Z,8.81
2022-09-16T20:22:04.882Z,8.81
2022-09-16T20:23:04.816Z,8.84
2022-09-16T20:24:05.382Z,8.84
2022-09-16T20:25:21.967Z,8.86
2022-09-16T20:26:04.826Z,8.86
2022-09-16T20:27:04.967Z,8.88
2022-09-16T20:28:04.869Z,8.88
2022-09-16T20:29:04.791Z,8.90
2022-09-16T20:30:04.740Z,8.91
2022-09-16T20:31:04.768Z,8.90
2022-09-16T20:32:04.697Z,8.91
2022-09-16T20:33:04.690Z,8.93
2022-09-16T20:34:04.667Z,8.91
2022-09-16T20:35:04.701Z,8.93
2022-09-16T20:36:04.647Z,8.91
2022-09-16T20:37:04.642Z,8.94
2022-09-16T20:38:04.812Z,8.94
2022-09-16T20:39:05.585Z,8.96
2022-09-16T20:40:04.617Z,8.97
2022-09-16T20:41:04.604Z,8.97
2022-09-16T20:42:04.576Z,8.97
2022-09-16T20:43:04.584Z,8.97
2022-09-16T20:44:04.563Z,8.96
2022-09-16T20:45:04.578Z,8.97
2022-09-16T20:46:04.721Z,8.96
2022-09-16T20:47:04.630Z,8.94
2022-09-16T20:48:04.577Z,8.94
2022-09-16T20:49:04.558Z,8.93
2022-09-16T20:50:04.682Z,8.96
2022-09-16T20:51:04.540Z,8.97
2022-09-16T20:52:04.472Z,8.97
2022-09-16T20:53:04.570Z,9.01
2022-09-16T20:54:07.298Z,9.01
2022-09-16T20:55:04.442Z,9.01
2022-09-16T20:56:04.565Z,9.04
2022-09-16T20:57:04.866Z,9.01
2022-09-16T20:58:04.405Z,9.01
2022-09-16T20:59:04.411Z,9.01
2022-09-16T21:00:04.408Z,8.99
2022-09-16T21:01:04.510Z,8.99
2022-09-16T21:02:04.506Z,9.01
2022-09-16T21:03:04.400Z,9.02
2022-09-16T21:04:04.329Z,8.97
2022-09-16T21:05:04.329Z,8.97
2022-09-16T21:06:04.358Z,8.94
2022-09-16T21:07:04.298Z,8.94
2022-09-16T21:08:04.482Z,8.91
2022-09-16T21:09:04.299Z,8.88
2022-09-16T21:10:04.270Z,8.88
2022-09-16T21:11:04.329Z,8.88
2022-09-16T21:12:04.270Z,8.88
2022-09-16T21:13:04.251Z,8.90
2022-09-16T21:14:04.877Z,8.91
2022-09-16T21:15:04.299Z,8.91
2022-09-16T21:16:04.252Z,8.91
2022-09-16T21:17:04.185Z,8.88
2022-09-16T21:18:04.290Z,8.88
2022-09-16T21:19:04.237Z,8.90
2022-09-16T21:20:04.232Z,8.90
2022-09-16T21:21:05.140Z,8.87
2022-09-16T21:22:04.146Z,8.87
2022-09-16T21:23:04.127Z,8.87
2022-09-16T21:24:04.126Z,8.87
2022-09-16T21:25:04.108Z,8.87
2022-09-16T21:26:05.447Z,8.87
2022-09-16T21:27:04.183Z,8.87
2022-09-16T21:28:04.124Z,8.87
2022-09-16T21:29:04.125Z,8.88
2022-09-16T21:30:04.040Z,8.91
2022-09-16T21:31:04.127Z,8.93
2022-09-16T21:32:04.028Z,8.94
2022-09-16T21:33:04.032Z,8.96
2022-09-16T21:34:04.023Z,8.94
2022-09-16T21:35:03.997Z,8.96
2022-09-16T21:36:03.978Z,8.96
2022-09-16T21:37:04.097Z,8.97
2022-09-16T21:38:03.937Z,9.01
2022-09-16T21:39:03.947Z,8.99
2022-09-16T21:40:04.056Z,9.01
2022-09-16T21:41:03.976Z,9.01
2022-09-16T21:42:03.913Z,9.02
2022-09-16T21:43:03.909Z,9.01
2022-09-16T21:44:03.898Z,9.01
2022-09-16T21:45:03.893Z,9.02
2022-09-16T21:46:03.985Z,9.04