createdAt,value
2018-02-05T00:13:46.741Z,76.0
2018-02-05T00:30:20.442Z,75.6
2018-02-05T00:46:53.546Z,75.6
2018-02-05T01:03:26.634Z,75.6
2018-02-05T01:19:59.757Z,75.6
2018-02-05T01:36:32.363Z,75.6
2018-02-05T01:53:05.497Z,75.6
2018-02-05T02:09:38.899Z,75.6
2018-02-05T02:26:11.272Z,76.0
2018-02-05T02:42:44.751Z,76.0
2018-02-05T02:59:17.046Z,76.0
2018-02-05T03:15:49.634Z,76.8
2018-02-05T03:32:22.129Z,76.8
2018-02-05T03:48:55.239Z,76.8
2018-02-05T04:05:27.978Z,76.4
2018-02-05T04:22:01.060Z,76.4
2018-02-05T04:38:34.080Z,76.0
2018-02-05T04:55:07.560Z,76.0
2018-02-05T05:11:40.683Z,76.0
2018-02-05T05:28:13.853Z,76.0
2018-02-05T05:44:47.239Z,76.0
2018-02-05T06:01:20.842Z,76.0
2018-02-05T06:17:54.309Z,76.0
2018-02-05T06:34:27.560Z,76.4
2018-02-05T06:51:00.794Z,76.4
2018-02-05T07:07:34.435Z,76.4
2018-02-05T07:24:08.060Z,76.4
2018-02-05T07:40:42.162Z,76.4
2018-02-05T07:57:15.129Z,76.4
2018-02-05T08:13:48.735Z,76.4
2018-02-05T08:30:22.600Z,76.8
2018-02-05T08:46:56.364Z,76.8
2018-02-05T09:03:30.312Z,76.4
2018-02-05T09:20:04.851Z,76.4
2018-02-05T09:36:39.066Z,76.0
2018-02-05T09:53:12.110Z,75.2
2018-02-05T10:09:46.218Z,75.2
2018-02-05T10:26:20.644Z,74.8
2018-02-05T10:42:55.207Z,74.4
2018-02-05T10:59:29.944Z,74.0
2018-02-05T11:16:04.533Z,72.4
2018-02-05T11:32:39.071Z,72.0
2018-02-05T11:49:13.718Z,72.0
2018-02-05T12:05:48.345Z,70.8
2018-02-05T12:22:23.044Z,69.6
2018-02-05T12:38:57.574Z,70.4
2018-02-05T12:55:32.229Z,69.2
2018-02-05T13:12:06.877Z,68.0
2018-02-05T13:28:41.429Z,68.4
2018-02-05T13:45:16.008Z,68.4
2018-02-05T14:01:50.605Z,67.2
2018-02-05T14:18:25.135Z,67.6
2018-02-05T14:34:59.804Z,67.6
2018-02-05T14:51:34.165Z,67.6
2018-02-05T15:08:08.702Z,66.8
2018-02-05T15:24:43.095Z,66.4
2018-02-05T15:41:17.570Z,66.0
2018-02-05T15:57:51.826Z,66.0
2018-02-05T16:14:26.084Z,67.2
2018-02-05T16:31:00.138Z,67.2
2018-02-05T16:47:34.380Z,67.6
2018-02-05T17:04:07.957Z,67.6
2018-02-05T17:20:41.783Z,68.0
2018-02-05T17:53:48.825Z,68.8
2018-02-05T18:10:22.093Z,68.8
2018-02-05T18:26:55.266Z,69.6
2018-02-05T18:43:28.047Z,69.6
2018-02-05T19:00:01.254Z,70.0
2018-02-05T19:16:34.162Z,70.0
2018-02-05T19:33:06.515Z,70.0
2018-02-05T19:49:39.122Z,70.4
2018-02-05T20:06:12.157Z,70.4
2018-02-05T20:22:43.862Z,70.4
2018-02-05T20:39:16.658Z,70.8
2018-02-05T20:55:48.878Z,70.8
2018-02-05T21:12:21.079Z,71.2
2018-02-05T21:28:56.641Z,70.8
2018-02-05T21:45:24.799Z,71.2
2018-02-05T22:01:56.861Z,71.2
2018-02-05T22:18:29.395Z,71.2
2018-02-05T22:35:01.196Z,71.2
2018-02-05T22:51:32.632Z,71.2
2018-02-05T23:08:04.901Z,71.2
2018-02-05T23:24:36.388Z,70.8
2018-02-05T23:41:08.176Z,70.8
2018-02-05T23:57:40.425Z,70.8
