createdAt,value
2019-02-21T00:00:38.296Z,93.70
2019-02-21T00:01:38.382Z,93.80
2019-02-21T00:02:38.475Z,93.51
2019-02-21T00:03:38.549Z,93.51
2019-02-21T00:04:38.632Z,93.61
2019-02-21T00:05:38.728Z,93.61
2019-02-21T00:06:38.811Z,93.51
2019-02-21T00:07:38.897Z,93.70
2019-02-21T00:08:38.986Z,93.61
2019-02-21T00:09:39.075Z,93.41
2019-02-21T00:10:39.161Z,93.41
2019-02-21T00:11:39.244Z,93.80
2019-02-21T00:12:39.336Z,93.70
2019-02-21T00:13:39.424Z,94.37
2019-02-21T00:14:39.511Z,94.18
2019-02-21T00:15:39.601Z,94.18
2019-02-21T00:16:39.686Z,94.18
2019-02-21T00:17:39.774Z,94.27
2019-02-21T00:18:39.864Z,94.37
2019-02-21T00:19:39.953Z,93.61
2019-02-21T00:20:40.075Z,93.51
2019-02-21T00:21:40.164Z,94.37
2019-02-21T00:22:40.253Z,94.18
2019-02-21T00:23:40.386Z,93.99
2019-02-21T00:24:40.435Z,94.08
2019-02-21T00:25:40.522Z,94.18
2019-02-21T00:26:40.608Z,94.18
2019-02-21T00:27:40.696Z,94.27
2019-02-21T00:28:40.785Z,93.70
2019-02-21T00:29:40.869Z,93.70
2019-02-21T00:30:40.957Z,93.51
2019-02-21T00:31:41.044Z,93.41
2019-02-21T00:32:41.133Z,94.18
2019-02-21T00:33:41.218Z,94.18
2019-02-21T00:34:41.302Z,94.18
2019-02-21T00:35:41.388Z,94.27
2019-02-21T00:36:41.477Z,94.13
2019-02-21T00:37:41.566Z,93.84
2019-02-21T00:38:41.655Z,93.99
2019-02-21T00:39:41.742Z,93.94
2019-02-21T00:40:41.820Z,93.94
2019-02-21T00:41:41.906Z,94.13
2019-02-21T00:42:41.993Z,93.75
2019-02-21T00:43:42.081Z,93.75
2019-02-21T00:44:42.169Z,94.13
2019-02-21T00:45:42.258Z,94.04
2019-02-21T00:46:42.345Z,93.94
2019-02-21T00:47:42.434Z,93.65
2019-02-21T00:48:42.519Z,93.56
2019-02-21T00:49:42.608Z,93.46
2019-02-21T00:50:42.694Z,93.56
2019-02-21T00:51:42.782Z,93.94
2019-02-21T00:52:42.867Z,93.94
2019-02-21T00:53:42.959Z,93.18
2019-02-21T00:54:43.040Z,93.94
2019-02-21T00:55:43.134Z,93.37
2019-02-21T00:56:43.221Z,93.56
2019-02-21T00:57:43.308Z,93.56
2019-02-21T00:58:43.416Z,93.65
2019-02-21T00:59:43.501Z,93.46
2019-02-21T01:00:46.492Z,93.37
2019-02-21T01:01:43.679Z,93.46
2019-02-21T01:02:43.771Z,94.13
2019-02-21T01:03:43.861Z,93.94
2019-02-21T01:04:43.950Z,94.42
2019-02-21T01:05:44.033Z,94.60
2019-02-21T01:06:44.123Z,94.32
2019-02-21T01:07:44.214Z,94.32
2019-02-21T01:08:44.301Z,94.13
2019-02-21T01:09:44.388Z,94.32
2019-02-21T01:10:44.480Z,94.51
2019-02-21T01:11:44.557Z,94.51
2019-02-21T01:12:44.643Z,94.51
2019-02-21T01:13:44.727Z,94.32
2019-02-21T01:14:44.817Z,94.32
2019-02-21T01:15:44.903Z,94.32
2019-02-21T01:16:44.992Z,94.46
2019-02-21T01:17:45.073Z,94.18
2019-02-21T01:18:45.162Z,94.27
2019-02-21T01:19:45.247Z,94.84
2019-02-21T01:20:45.334Z,95.03
2019-02-21T01:21:45.422Z,95.31
2019-02-21T01:22:45.508Z,94.93
2019-02-21T01:23:45.599Z,95.12
2019-02-21T01:24:45.691Z,94.84
2019-02-21T01:25:45.788Z,95.03
2019-02-21T01:26:45.862Z,95.31
2019-02-21T01:27:46.023Z,95.50
2019-02-21T01:28:46.038Z,95.41
2019-02-21T01:29:46.122Z,95.31
2019-02-21T01:30:56.403Z,95.41
2019-02-21T01:31:46.304Z,95.60
2019-02-21T01:32:46.386Z,95.69
2019-02-21T01:33:46.478Z,96.26
2019-02-21T01:34:46.565Z,95.98
2019-02-21T01:35:46.704Z,96.07
2019-02-21T01:36:46.758Z,95.69
2019-02-21T01:37:46.845Z,95.60
2019-02-21T01:38:46.937Z,95.79
2019-02-21T01:39:47.027Z,95.69
2019-02-21T01:40:47.113Z,95.41
2019-02-21T01:41:47.200Z,95.31
2019-02-21T01:42:47.289Z,95.03
2019-02-21T01:43:47.372Z,94.65
2019-02-21T01:44:47.462Z,95.22
2019-02-21T01:45:47.550Z,95.12
2019-02-21T01:46:47.640Z,95.41
2019-02-21T01:47:47.728Z,95.22
2019-02-21T01:48:47.814Z,95.31
2019-02-21T01:49:47.902Z,95.50
2019-02-21T01:50:47.992Z,95.22
2019-02-21T01:51:48.077Z,95.31
2019-02-21T01:52:48.165Z,95.69
2019-02-21T01:53:48.252Z,95.22
2019-02-21T01:54:48.368Z,94.93
2019-02-21T01:55:48.424Z,94.84
2019-02-21T01:56:48.512Z,95.03
2019-02-21T01:57:48.614Z,95.12
2019-02-21T01:58:48.686Z,94.84
2019-02-21T01:59:48.773Z,95.22
2019-02-21T02:00:48.849Z,94.74
2019-02-21T02:01:48.943Z,94.65
2019-02-21T02:02:49.023Z,95.03
2019-02-21T02:03:49.106Z,95.31
2019-02-21T02:04:49.199Z,95.31
2019-02-21T02:05:49.288Z,95.41
2019-02-21T02:06:49.387Z,95.31
2019-02-21T02:07:49.444Z,95.31
2019-02-21T02:08:49.534Z,95.41
2019-02-21T02:09:49.617Z,94.84
2019-02-21T02:10:49.705Z,95.03
2019-02-21T02:11:49.797Z,95.03
2019-02-21T02:12:49.883Z,94.56
2019-02-21T02:13:49.968Z,94.93
2019-02-21T02:14:50.056Z,94.27
2019-02-21T02:15:50.140Z,94.27
2019-02-21T02:16:50.232Z,94.18
2019-02-21T02:17:50.322Z,94.46
2019-02-21T02:18:50.408Z,94.65
2019-02-21T02:19:50.504Z,95.12
2019-02-21T02:20:50.582Z,94.65
2019-02-21T02:21:50.671Z,94.93
2019-02-21T02:22:50.758Z,94.74
2019-02-21T02:23:50.842Z,94.56
2019-02-21T02:24:50.930Z,95.03
2019-02-21T02:25:51.018Z,94.46
2019-02-21T02:26:51.109Z,95.41
2019-02-21T02:27:51.195Z,95.12
2019-02-21T02:28:51.282Z,95.12
2019-02-21T02:29:51.371Z,95.31
2019-02-21T02:30:51.470Z,95.31
2019-02-21T02:31:51.558Z,95.03
2019-02-21T02:32:51.644Z,95.03
2019-02-21T02:33:51.745Z,95.60
2019-02-21T02:34:51.817Z,95.22
2019-02-21T02:35:51.906Z,95.79
2019-02-21T02:36:51.992Z,95.60
2019-02-21T02:37:52.073Z,95.41
2019-02-21T02:38:52.155Z,95.41
2019-02-21T02:39:52.243Z,95.60
2019-02-21T02:40:52.329Z,95.79
2019-02-21T02:41:52.417Z,95.79
2019-02-21T02:42:52.503Z,95.69
2019-02-21T02:43:52.596Z,95.41
2019-02-21T02:44:52.682Z,95.41
2019-02-21T02:45:52.769Z,95.31
2019-02-21T02:46:52.854Z,95.60
2019-02-21T02:47:52.939Z,95.41
2019-02-21T02:48:53.026Z,95.22
2019-02-21T02:49:53.113Z,94.93
2019-02-21T02:50:53.203Z,95.31
2019-02-21T02:51:53.288Z,94.65
2019-02-21T02:52:53.377Z,94.74
2019-02-21T02:53:53.466Z,95.12
2019-02-21T02:54:53.552Z,95.22
2019-02-21T02:55:53.639Z,95.03
2019-02-21T02:56:53.722Z,95.22
2019-02-21T02:57:53.810Z,95.22
2019-02-21T02:58:53.900Z,94.46
2019-02-21T02:59:53.987Z,94.74
2019-02-21T03:00:54.076Z,95.50
2019-02-21T03:01:54.153Z,95.31
2019-02-21T03:02:54.250Z,95.41
2019-02-21T03:03:54.327Z,95.69
2019-02-21T03:04:54.405Z,95.69
2019-02-21T03:05:54.497Z,95.69
2019-02-21T03:06:54.587Z,95.60
2019-02-21T03:07:54.667Z,96.07
2019-02-21T03:08:54.749Z,96.17
2019-02-21T03:09:54.838Z,95.79
2019-02-21T03:10:54.933Z,95.88
2019-02-21T03:11:55.018Z,95.69
2019-02-21T03:12:55.104Z,95.69
2019-02-21T03:13:55.189Z,95.41
2019-02-21T03:14:55.277Z,95.31
2019-02-21T03:15:55.367Z,95.22
2019-02-21T03:16:55.453Z,95.69
2019-02-21T03:17:55.538Z,95.41
2019-02-21T03:18:55.630Z,95.60
2019-02-21T03:19:55.702Z,95.41
2019-02-21T03:20:55.802Z,95.22
2019-02-21T03:21:55.916Z,95.31
2019-02-21T03:22:56.001Z,95.50
2019-02-21T03:23:56.100Z,95.31
2019-02-21T03:24:56.177Z,95.41
2019-02-21T03:25:56.272Z,95.41
2019-02-21T03:26:56.366Z,95.41
2019-02-21T03:27:56.446Z,95.50
2019-02-21T03:28:56.599Z,95.50
2019-02-21T03:29:56.618Z,95.50
2019-02-21T03:30:56.710Z,95.50
2019-02-21T03:31:56.808Z,95.60
2019-02-21T03:32:56.888Z,95.60
2019-02-21T03:33:56.972Z,95.88
2019-02-21T03:34:57.060Z,95.60
2019-02-21T03:35:57.146Z,95.69
2019-02-21T03:36:57.236Z,95.60
2019-02-21T03:37:57.326Z,95.79
2019-02-21T03:38:57.414Z,95.60
2019-02-21T03:39:57.500Z,95.41
2019-02-21T03:40:57.584Z,95.22
2019-02-21T03:41:57.676Z,95.50
2019-02-21T03:42:57.758Z,95.31
2019-02-21T03:43:57.849Z,95.50
2019-02-21T03:44:57.935Z,95.50
2019-02-21T03:45:58.019Z,95.22
2019-02-21T03:46:58.108Z,95.60
2019-02-21T03:47:58.200Z,95.31
2019-02-21T03:48:58.289Z,95.98
2019-02-21T03:49:58.384Z,95.79
2019-02-21T03:50:58.453Z,96.26
2019-02-21T03:51:58.638Z,95.69
2019-02-21T03:52:58.638Z,95.41
2019-02-21T03:53:58.727Z,95.22
2019-02-21T03:54:58.817Z,95.41
2019-02-21T03:55:58.904Z,95.50
2019-02-21T03:56:58.991Z,95.31
2019-02-21T03:57:59.078Z,95.50
2019-02-21T03:58:59.163Z,95.88
2019-02-21T03:59:59.252Z,95.88
2019-02-21T04:00:59.335Z,95.79
2019-02-21T04:02:05.407Z,96.07
2019-02-21T04:02:59.531Z,96.07
2019-02-21T04:03:59.619Z,96.07
2019-02-21T04:04:59.708Z,95.98
2019-02-21T04:05:59.800Z,95.98
2019-02-21T04:06:59.884Z,96.26
2019-02-21T04:07:59.970Z,95.98
2019-02-21T04:09:00.057Z,96.07
2019-02-21T04:10:00.462Z,95.79
2019-02-21T04:11:00.234Z,95.60
2019-02-21T04:12:00.323Z,95.79
2019-02-21T04:13:00.412Z,95.60
2019-02-21T04:14:00.510Z,95.50
2019-02-21T04:15:00.600Z,95.50
2019-02-21T04:16:00.676Z,95.79
2019-02-21T04:17:00.761Z,96.07
2019-02-21T04:18:00.859Z,95.79
2019-02-21T04:19:00.937Z,96.17
2019-02-21T04:20:01.160Z,95.88
2019-02-21T04:21:01.113Z,95.88
2019-02-21T04:22:01.196Z,95.60
2019-02-21T04:23:01.290Z,95.60
2019-02-21T04:24:01.379Z,95.69
2019-02-21T04:25:01.465Z,95.88
2019-02-21T04:26:01.552Z,95.69
2019-02-21T04:27:01.639Z,95.79
2019-02-21T04:28:01.730Z,95.79
2019-02-21T04:29:01.818Z,95.79
2019-02-21T04:30:01.909Z,96.17
2019-02-21T04:31:01.992Z,96.26
2019-02-21T04:32:02.079Z,95.69
2019-02-21T04:33:02.167Z,96.07
2019-02-21T04:34:02.257Z,95.88
2019-02-21T04:35:02.342Z,96.36
2019-02-21T04:36:02.432Z,96.36
2019-02-21T04:37:02.517Z,96.36
2019-02-21T04:38:02.603Z,95.79
2019-02-21T04:39:02.691Z,95.88
2019-02-21T04:40:02.787Z,96.26
2019-02-21T04:41:02.873Z,96.36
2019-02-21T04:42:02.967Z,96.26
2019-02-21T04:43:03.048Z,96.36
2019-02-21T04:44:04.002Z,95.88
2019-02-21T04:45:03.232Z,95.98
2019-02-21T04:46:03.311Z,95.88
2019-02-21T04:47:03.398Z,95.79
2019-02-21T04:48:03.485Z,95.50
2019-02-21T04:49:03.601Z,95.79
2019-02-21T04:50:03.658Z,95.03
2019-02-21T04:51:03.745Z,95.03
2019-02-21T04:52:03.834Z,95.41
2019-02-21T04:53:03.920Z,95.31
2019-02-21T04:54:04.082Z,95.41
2019-02-21T04:55:04.098Z,95.22
2019-02-21T04:56:04.186Z,95.31
2019-02-21T04:57:04.272Z,94.65
2019-02-21T04:58:04.359Z,94.74
2019-02-21T04:59:06.632Z,95.03
2019-02-21T05:00:04.528Z,94.65
2019-02-21T05:01:04.616Z,94.93
2019-02-21T05:02:04.708Z,95.03
2019-02-21T05:03:04.795Z,94.60
2019-02-21T05:04:05.021Z,95.17
2019-02-21T05:05:04.967Z,95.36
2019-02-21T05:06:05.054Z,95.17
2019-02-21T05:07:05.144Z,95.45
2019-02-21T05:08:05.233Z,95.41
2019-02-21T05:09:07.402Z,95.55
2019-02-21T05:10:05.408Z,95.79
2019-02-21T05:11:05.505Z,95.64
2019-02-21T05:12:05.591Z,95.55
2019-02-21T05:13:05.673Z,95.45
2019-02-21T05:14:05.761Z,95.45
2019-02-21T05:15:05.865Z,95.36
2019-02-21T05:16:05.937Z,95.64
2019-02-21T05:17:06.031Z,95.83
2019-02-21T05:18:06.112Z,95.36
2019-02-21T05:19:06.199Z,95.55
2019-02-21T05:20:06.293Z,95.64
2019-02-21T05:21:06.375Z,95.64
2019-02-21T05:22:06.463Z,96.02
2019-02-21T05:23:06.567Z,95.83
2019-02-21T05:24:06.682Z,95.93
2019-02-21T05:25:06.744Z,95.55
2019-02-21T05:26:06.831Z,95.83
2019-02-21T05:27:06.919Z,95.74
2019-02-21T05:28:07.007Z,95.55
2019-02-21T05:29:07.100Z,96.12
2019-02-21T05:30:07.185Z,96.88
2019-02-21T05:31:07.263Z,96.78
2019-02-21T05:32:07.367Z,96.88
2019-02-21T05:33:07.459Z,96.97
2019-02-21T05:34:07.548Z,96.59
2019-02-21T05:35:07.631Z,96.50
2019-02-21T05:36:07.715Z,96.78
2019-02-21T05:37:07.800Z,96.97
2019-02-21T05:38:07.960Z,96.78
2019-02-21T05:39:07.976Z,96.78
2019-02-21T05:40:08.064Z,96.88
2019-02-21T05:41:08.156Z,96.78
2019-02-21T05:42:08.229Z,97.30
2019-02-21T05:43:08.310Z,97.20
2019-02-21T05:44:08.399Z,97.54
2019-02-21T05:45:10.864Z,97.96
2019-02-21T05:46:08.571Z,97.58
2019-02-21T05:47:08.662Z,97.30
2019-02-21T05:48:08.745Z,97.58
2019-02-21T05:49:11.410Z,97.54
2019-02-21T05:50:08.924Z,97.20
2019-02-21T05:51:09.009Z,97.20
2019-02-21T05:52:09.096Z,97.20
2019-02-21T05:53:09.184Z,97.92
2019-02-21T05:54:09.270Z,97.02
2019-02-21T05:55:09.358Z,97.49
2019-02-21T05:56:09.446Z,96.92
2019-02-21T05:57:09.536Z,97.16
2019-02-21T05:58:12.364Z,96.92
2019-02-21T05:59:10.253Z,97.11
2019-02-21T06:00:09.832Z,97.30
2019-02-21T06:01:09.923Z,97.39
2019-02-21T06:02:10.006Z,97.20
2019-02-21T06:03:10.094Z,97.16
2019-02-21T06:04:10.183Z,97.20
2019-02-21T06:05:10.274Z,97.25
2019-02-21T06:06:10.355Z,97.25
2019-02-21T06:07:10.455Z,97.02
2019-02-21T06:08:10.532Z,97.49
2019-02-21T06:09:10.626Z,97.11
2019-02-21T06:10:10.710Z,97.39
2019-02-21T06:11:10.801Z,97.20
2019-02-21T06:12:10.883Z,97.11
2019-02-21T06:13:10.967Z,97.39
2019-02-21T06:14:11.052Z,97.02
2019-02-21T06:15:11.146Z,97.49
2019-02-21T06:16:11.238Z,97.58
2019-02-21T06:17:11.328Z,97.58
2019-02-21T06:18:11.409Z,97.49
2019-02-21T06:19:11.508Z,97.49
2019-02-21T06:20:11.573Z,97.63
2019-02-21T06:21:11.664Z,97.49
2019-02-21T06:22:11.750Z,97.11
2019-02-21T06:23:11.835Z,97.68
2019-02-21T06:24:12.001Z,97.20
2019-02-21T06:25:12.030Z,97.49
2019-02-21T06:26:12.099Z,97.11
2019-02-21T06:27:12.401Z,97.39
2019-02-21T06:28:12.278Z,97.39
2019-02-21T06:29:12.364Z,97.49
2019-02-21T06:30:12.462Z,97.58
2019-02-21T06:31:12.545Z,97.11
2019-02-21T06:32:14.506Z,97.68
2019-02-21T06:33:12.715Z,97.30
2019-02-21T06:34:12.804Z,97.49
2019-02-21T06:35:12.886Z,97.73
2019-02-21T06:36:12.979Z,97.58
2019-02-21T06:37:13.063Z,97.96
2019-02-21T06:38:13.149Z,98.30
2019-02-21T06:39:13.250Z,98.30
2019-02-21T06:40:13.323Z,98.11
2019-02-21T06:41:13.411Z,98.01
2019-02-21T06:42:13.500Z,98.20
2019-02-21T06:43:13.601Z,98.11
2019-02-21T06:44:13.693Z,98.01
2019-02-21T06:45:13.782Z,97.82
2019-02-21T06:46:14.017Z,97.73
2019-02-21T06:47:13.982Z,98.11
2019-02-21T06:48:14.062Z,98.20
2019-02-21T06:49:14.152Z,98.20
2019-02-21T06:50:14.580Z,97.82
2019-02-21T06:51:14.326Z,98.20
2019-02-21T06:52:15.728Z,97.92
2019-02-21T06:53:14.492Z,97.54
2019-02-21T06:54:14.581Z,97.35
2019-02-21T06:55:14.668Z,97.44
2019-02-21T06:56:14.750Z,97.44
2019-02-21T06:57:14.828Z,97.44
2019-02-21T06:58:14.935Z,97.25
2019-02-21T06:59:15.029Z,97.06
2019-02-21T07:00:15.095Z,97.30
2019-02-21T07:01:25.448Z,96.92
2019-02-21T07:02:15.270Z,96.73
2019-02-21T07:03:16.187Z,96.64
2019-02-21T07:04:15.441Z,96.92
2019-02-21T07:05:15.537Z,96.64
2019-02-21T07:06:15.619Z,96.36
2019-02-21T07:07:15.710Z,96.26
2019-02-21T07:08:15.796Z,96.17
2019-02-21T07:09:15.882Z,95.60
2019-02-21T07:10:15.980Z,96.07
2019-02-21T07:11:16.062Z,96.26
2019-02-21T07:12:16.153Z,96.26
2019-02-21T07:13:26.100Z,95.60
2019-02-21T07:14:16.347Z,95.98
2019-02-21T07:15:16.435Z,96.07
2019-02-21T07:16:16.578Z,95.98
2019-02-21T07:17:16.696Z,95.69
2019-02-21T07:18:16.701Z,96.07
2019-02-21T07:19:16.849Z,96.07
2019-02-21T07:20:16.887Z,95.88
2019-02-21T07:21:16.974Z,95.88
2019-02-21T07:22:18.046Z,95.98
2019-02-21T07:23:17.151Z,95.98
2019-02-21T07:24:18.169Z,95.88
2019-02-21T07:25:17.327Z,95.98
2019-02-21T07:26:17.422Z,95.79
2019-02-21T07:27:17.502Z,95.69
2019-02-21T07:28:17.584Z,95.31
2019-02-21T07:29:17.669Z,95.50
2019-02-21T07:30:21.069Z,95.60
2019-02-21T07:31:28.203Z,95.22
2019-02-21T07:32:17.938Z,95.31
2019-02-21T07:33:27.895Z,95.12
2019-02-21T07:34:18.115Z,95.41
2019-02-21T07:35:18.202Z,95.22
2019-02-21T07:36:18.292Z,95.36
2019-02-21T07:37:19.155Z,95.36
2019-02-21T07:38:18.469Z,94.98
2019-02-21T07:39:20.812Z,95.17
2019-02-21T07:40:20.384Z,95.17
2019-02-21T07:41:18.910Z,95.07
2019-02-21T07:42:18.827Z,95.36
2019-02-21T07:43:20.629Z,95.07
2019-02-21T07:44:19.005Z,94.51
2019-02-21T07:45:19.082Z,94.70
2019-02-21T07:46:19.177Z,94.98
2019-02-21T07:47:19.264Z,94.89
2019-02-21T07:48:19.352Z,94.70
2019-02-21T07:49:19.442Z,94.98
2019-02-21T07:50:19.532Z,95.07
2019-02-21T07:51:19.626Z,94.98
2019-02-21T07:52:19.706Z,94.70
2019-02-21T07:53:19.794Z,94.70
2019-02-21T07:54:19.881Z,94.70
2019-02-21T07:55:19.979Z,94.89
2019-02-21T07:56:20.058Z,94.98
2019-02-21T07:57:20.149Z,94.79
2019-02-21T07:58:20.233Z,94.79
2019-02-21T07:59:20.322Z,94.51
2019-02-21T08:00:20.410Z,94.51
2019-02-21T08:01:20.502Z,95.07
2019-02-21T08:02:21.101Z,95.07
2019-02-21T08:03:29.786Z,94.79
2019-02-21T08:04:20.760Z,95.26
2019-02-21T08:05:23.503Z,95.36
2019-02-21T08:06:20.938Z,94.70
2019-02-21T08:07:21.037Z,94.79
2019-02-21T08:08:21.124Z,94.89
2019-02-21T08:09:21.203Z,94.70
2019-02-21T08:10:32.745Z,94.79
2019-02-21T08:11:21.381Z,94.89
2019-02-21T08:12:23.294Z,94.98
2019-02-21T08:13:21.558Z,94.70
2019-02-21T08:14:21.647Z,94.89
2019-02-21T08:15:21.735Z,94.70
2019-02-21T08:16:21.818Z,95.07
2019-02-21T08:17:21.911Z,94.23
2019-02-21T08:18:21.997Z,94.42
2019-02-21T08:19:22.085Z,94.13
2019-02-21T08:20:33.260Z,94.56
2019-02-21T08:21:22.260Z,94.46
2019-02-21T08:22:22.350Z,94.37
2019-02-21T08:23:22.439Z,94.46
2019-02-21T08:24:22.542Z,94.84
2019-02-21T08:25:22.615Z,94.08
2019-02-21T08:26:22.731Z,93.99
2019-02-21T08:27:22.793Z,94.84
2019-02-21T08:28:22.889Z,94.65
2019-02-21T08:29:22.982Z,93.80
2019-02-21T08:30:23.069Z,94.18
2019-02-21T08:31:23.221Z,94.37
2019-02-21T08:32:23.247Z,93.51
2019-02-21T08:33:23.338Z,93.70
2019-02-21T08:34:23.425Z,92.94
2019-02-21T08:35:23.516Z,93.32
2019-02-21T08:36:23.600Z,93.61
2019-02-21T08:37:23.689Z,93.08
2019-02-21T08:38:23.781Z,93.65
2019-02-21T08:39:23.870Z,93.65
2019-02-21T08:40:25.089Z,93.18
2019-02-21T08:41:25.758Z,93.08
2019-02-21T08:42:24.130Z,92.80
2019-02-21T08:43:24.218Z,92.80
2019-02-21T08:44:24.308Z,92.61
2019-02-21T08:45:24.397Z,92.52
2019-02-21T08:46:24.488Z,92.23
2019-02-21T08:47:24.569Z,92.42
2019-02-21T08:48:24.666Z,92.04
2019-02-21T08:49:24.754Z,92.23
2019-02-21T08:50:24.845Z,92.33
2019-02-21T08:51:24.932Z,92.42
2019-02-21T08:52:25.028Z,92.33
2019-02-21T08:53:27.884Z,92.14
2019-02-21T08:54:25.234Z,92.52
2019-02-21T08:55:25.300Z,92.33
2019-02-21T08:56:25.384Z,92.33
2019-02-21T08:57:25.481Z,92.71
2019-02-21T08:58:25.568Z,92.23
2019-02-21T08:59:25.656Z,92.52
2019-02-21T09:00:25.762Z,92.42
2019-02-21T09:01:25.851Z,92.42
2019-02-21T09:02:25.938Z,92.52
2019-02-21T09:03:26.031Z,92.80
2019-02-21T09:04:27.773Z,92.99
2019-02-21T09:05:26.207Z,93.08
2019-02-21T09:06:26.289Z,93.65
2019-02-21T09:07:26.379Z,93.27
2019-02-21T09:08:33.660Z,93.13
2019-02-21T09:09:26.556Z,93.46
2019-02-21T09:10:27.735Z,93.37
2019-02-21T09:11:26.735Z,93.75
2019-02-21T09:12:26.816Z,93.51
2019-02-21T09:13:26.941Z,93.94
2019-02-21T09:14:26.996Z,93.89
2019-02-21T09:15:27.084Z,93.80
2019-02-21T09:16:27.174Z,93.80
2019-02-21T09:17:27.267Z,93.51
2019-02-21T09:18:27.382Z,93.60
2019-02-21T09:19:27.469Z,93.04
2019-02-21T09:20:27.557Z,93.32
2019-02-21T09:21:27.645Z,93.32
2019-02-21T09:22:27.737Z,93.41
2019-02-21T09:23:27.824Z,93.32
2019-02-21T09:24:38.214Z,93.89
2019-02-21T09:25:27.998Z,92.94
2019-02-21T09:26:28.089Z,92.28
2019-02-21T09:27:28.178Z,92.09
2019-02-21T09:28:28.269Z,92.37
2019-02-21T09:29:28.368Z,92.66
2019-02-21T09:30:28.450Z,92.61
2019-02-21T09:31:28.536Z,92.80
2019-02-21T09:32:28.625Z,92.71
2019-02-21T09:33:28.715Z,92.61
2019-02-21T09:34:28.803Z,92.61
2019-02-21T09:35:28.892Z,92.51
2019-02-21T09:36:28.985Z,92.32
2019-02-21T09:37:29.076Z,91.85
2019-02-21T09:38:29.166Z,91.85
2019-02-21T09:39:29.255Z,91.28
2019-02-21T09:40:29.343Z,91.19
2019-02-21T09:41:29.435Z,90.71
2019-02-21T09:42:29.528Z,90.66
2019-02-21T09:43:29.624Z,90.28
2019-02-21T09:44:29.713Z,89.71
2019-02-21T09:45:29.817Z,89.90
2019-02-21T09:46:29.892Z,89.42
2019-02-21T09:47:31.063Z,89.80
2019-02-21T09:48:30.071Z,88.85
2019-02-21T09:49:30.164Z,88.76
2019-02-21T09:50:30.252Z,88.85
2019-02-21T09:51:30.345Z,88.57
2019-02-21T09:52:30.427Z,88.57
2019-02-21T09:53:30.515Z,87.71
2019-02-21T09:54:30.612Z,87.24
2019-02-21T09:55:30.691Z,87.66
2019-02-21T09:56:30.976Z,87.47
2019-02-21T09:57:30.850Z,86.99
2019-02-21T09:58:30.943Z,86.80
2019-02-21T09:59:39.703Z,86.80
2019-02-21T10:00:31.170Z,86.90
2019-02-21T10:01:31.258Z,86.90
2019-02-21T10:02:31.365Z,86.90
2019-02-21T10:03:31.453Z,86.80
2019-02-21T10:04:32.383Z,86.90
2019-02-21T10:05:31.717Z,87.09
2019-02-21T10:06:31.681Z,86.99
2019-02-21T10:07:31.769Z,86.66
2019-02-21T10:08:31.882Z,87.13
2019-02-21T10:09:31.981Z,86.85
2019-02-21T10:10:32.064Z,86.66
2019-02-21T10:11:32.154Z,86.09
2019-02-21T10:12:32.254Z,85.94
2019-02-21T10:13:32.347Z,85.71
2019-02-21T10:14:32.440Z,85.61
2019-02-21T10:15:32.531Z,85.94
2019-02-21T10:16:32.623Z,85.66
2019-02-21T10:17:32.715Z,85.18
2019-02-21T10:18:32.804Z,85.47
2019-02-21T10:19:35.395Z,84.99
2019-02-21T10:20:32.999Z,85.37
2019-02-21T10:21:33.099Z,85.75
2019-02-21T10:22:33.190Z,85.18
2019-02-21T10:23:33.280Z,84.52
2019-02-21T10:24:33.371Z,84.61
2019-02-21T10:25:33.459Z,84.61
2019-02-21T10:26:33.554Z,84.52
2019-02-21T10:27:33.645Z,84.70
2019-02-21T10:28:33.776Z,84.61
2019-02-21T10:29:33.821Z,84.80
2019-02-21T10:30:36.280Z,85.66
2019-02-21T10:31:34.002Z,84.89
2019-02-21T10:32:34.107Z,85.28
2019-02-21T10:33:34.184Z,84.61
2019-02-21T10:34:42.738Z,85.37
2019-02-21T10:35:34.366Z,85.08
2019-02-21T10:36:34.457Z,84.99
2019-02-21T10:37:34.564Z,85.37
2019-02-21T10:38:34.648Z,84.89
2019-02-21T10:39:34.741Z,84.99
2019-02-21T10:40:34.831Z,85.08
2019-02-21T10:41:34.923Z,84.61
2019-02-21T10:42:35.011Z,84.52
2019-02-21T10:43:35.101Z,85.03
2019-02-21T10:44:35.203Z,84.80
2019-02-21T10:45:35.293Z,84.61
2019-02-21T10:46:35.384Z,84.99
2019-02-21T10:47:35.466Z,85.56
2019-02-21T10:48:35.555Z,85.85
2019-02-21T10:49:35.646Z,85.47
2019-02-21T10:50:35.736Z,85.32
2019-02-21T10:51:35.826Z,84.94
2019-02-21T10:52:35.939Z,84.27
2019-02-21T10:53:36.040Z,84.46
2019-02-21T10:54:36.142Z,84.65
2019-02-21T10:55:36.297Z,84.46
2019-02-21T10:56:36.314Z,84.75
2019-02-21T10:57:36.402Z,84.84
2019-02-21T10:58:36.491Z,84.56
2019-02-21T10:59:46.206Z,84.08
2019-02-21T11:00:36.677Z,84.36
2019-02-21T11:01:36.766Z,83.51
2019-02-21T11:02:36.855Z,84.27
2019-02-21T11:03:36.947Z,84.36
2019-02-21T11:04:37.046Z,84.41
2019-02-21T11:05:37.133Z,83.84
2019-02-21T11:06:37.225Z,83.84
2019-02-21T11:07:37.314Z,83.36
2019-02-21T11:08:37.404Z,83.45
2019-02-21T11:09:37.492Z,83.36
2019-02-21T11:10:37.586Z,83.26
2019-02-21T11:11:37.678Z,84.31
2019-02-21T11:12:37.784Z,83.84
2019-02-21T11:13:37.878Z,83.88
2019-02-21T11:14:47.161Z,83.31
2019-02-21T11:15:38.069Z,83.12
2019-02-21T11:16:38.173Z,83.12
2019-02-21T11:17:38.258Z,82.73
2019-02-21T11:18:38.353Z,83.21
2019-02-21T11:19:38.445Z,82.26
2019-02-21T11:20:38.537Z,81.73
2019-02-21T11:21:38.630Z,81.63
2019-02-21T11:22:38.711Z,81.73
2019-02-21T11:23:38.809Z,81.06
2019-02-21T11:24:38.909Z,80.91
2019-02-21T11:25:38.996Z,80.62
2019-02-21T11:26:39.090Z,80.15
2019-02-21T11:27:39.182Z,79.77
2019-02-21T11:28:39.267Z,78.91
2019-02-21T11:29:39.361Z,79.38
2019-02-21T11:30:39.454Z,78.43
2019-02-21T11:31:39.546Z,78.23
2019-02-21T11:32:39.641Z,77.86
2019-02-21T11:33:39.750Z,77.57
2019-02-21T11:34:39.821Z,77.32
2019-02-21T11:35:39.909Z,77.03
2019-02-21T11:36:40.009Z,76.75
2019-02-21T11:37:43.194Z,76.27
2019-02-21T11:38:40.193Z,75.70
2019-02-21T11:39:40.285Z,76.37
2019-02-21T11:40:40.376Z,75.89
2019-02-21T11:41:40.471Z,75.70
2019-02-21T11:42:40.563Z,75.79
2019-02-21T11:43:40.662Z,75.13
2019-02-21T11:44:40.769Z,75.79
2019-02-21T11:45:40.846Z,75.51
2019-02-21T11:46:40.940Z,76.18
2019-02-21T11:47:41.038Z,75.42
2019-02-21T11:48:41.120Z,75.70
2019-02-21T11:49:41.214Z,75.51
2019-02-21T11:50:41.304Z,75.42
2019-02-21T11:51:41.400Z,75.51
2019-02-21T11:52:41.497Z,75.60
2019-02-21T11:53:41.584Z,75.60
2019-02-21T11:54:41.682Z,75.79
2019-02-21T11:55:41.774Z,75.51
2019-02-21T11:56:41.870Z,74.98
2019-02-21T11:57:41.979Z,75.07
2019-02-21T11:58:42.075Z,74.49
2019-02-21T11:59:42.167Z,74.21
2019-02-21T12:00:42.259Z,74.11
2019-02-21T12:01:42.353Z,74.55
2019-02-21T12:02:42.443Z,74.46
2019-02-21T12:03:42.540Z,74.84
2019-02-21T12:04:42.636Z,75.13
2019-02-21T12:05:42.727Z,75.13
2019-02-21T12:06:42.822Z,74.55
2019-02-21T12:07:42.922Z,74.46
2019-02-21T12:08:43.029Z,74.37
2019-02-21T12:09:43.116Z,74.74
2019-02-21T12:10:43.208Z,74.84
2019-02-21T12:11:43.303Z,75.03
2019-02-21T12:12:43.393Z,74.84
2019-02-21T12:13:43.489Z,74.93
2019-02-21T12:14:43.587Z,75.13
2019-02-21T12:15:43.678Z,74.93
2019-02-21T12:16:43.766Z,75.42
2019-02-21T12:17:43.861Z,75.51
2019-02-21T12:18:43.956Z,75.18
2019-02-21T12:19:44.050Z,76.04
2019-02-21T12:20:44.139Z,75.95
2019-02-21T12:21:44.232Z,76.23
2019-02-21T12:22:44.326Z,75.76
2019-02-21T12:23:44.426Z,76.04
2019-02-21T12:24:44.517Z,75.76
2019-02-21T12:25:44.609Z,76.14
2019-02-21T12:26:44.703Z,76.23
2019-02-21T12:27:44.792Z,75.95
2019-02-21T12:28:44.905Z,75.66
2019-02-21T12:29:44.986Z,75.85
2019-02-21T12:30:45.078Z,75.95
2019-02-21T12:31:45.171Z,75.76
2019-02-21T12:32:45.274Z,75.66
2019-02-21T12:33:45.345Z,76.14
2019-02-21T12:34:45.453Z,76.14
2019-02-21T12:35:45.541Z,75.89
2019-02-21T12:36:45.647Z,76.18
2019-02-21T12:37:45.750Z,75.89
2019-02-21T12:38:45.839Z,76.08
2019-02-21T12:39:45.932Z,76.27
2019-02-21T12:40:46.021Z,75.42
2019-02-21T12:41:46.117Z,75.32
2019-02-21T12:42:46.209Z,75.22
2019-02-21T12:43:46.299Z,75.03
2019-02-21T12:44:47.920Z,75.16
2019-02-21T12:45:46.482Z,74.59
2019-02-21T12:46:46.575Z,74.21
2019-02-21T12:47:53.109Z,73.73
2019-02-21T12:48:46.757Z,73.83
2019-02-21T12:49:46.855Z,74.02
2019-02-21T12:50:46.949Z,73.83
2019-02-21T12:51:47.042Z,73.73
2019-02-21T12:52:47.128Z,73.54
2019-02-21T12:53:47.272Z,73.63