createdAt,value
2018-06-28T00:03:32.881Z,16.00
2018-06-28T00:06:01.978Z,16.00
2018-06-28T00:08:30.924Z,16.10
2018-06-28T00:10:59.978Z,16.10
2018-06-28T00:13:28.974Z,16.10
2018-06-28T00:15:57.941Z,16.20
2018-06-28T00:18:26.926Z,16.20
2018-06-28T00:20:55.921Z,16.10
2018-06-28T00:23:24.860Z,16.10
2018-06-28T00:25:53.810Z,16.00
2018-06-28T00:28:22.814Z,16.10
2018-06-28T00:30:51.722Z,16.10
2018-06-28T00:33:20.759Z,16.00
2018-06-28T00:38:18.187Z,15.70
2018-06-28T00:40:47.174Z,15.70
2018-06-28T00:43:16.139Z,15.60
2018-06-28T00:45:45.088Z,15.70
2018-06-28T00:48:14.080Z,15.70
2018-06-28T00:50:43.016Z,15.80
2018-06-28T00:53:11.975Z,15.80
2018-06-28T00:58:09.514Z,15.90
2018-06-28T01:00:38.527Z,15.90
2018-06-28T01:03:07.438Z,15.90
2018-06-28T01:05:36.380Z,15.90
2018-06-28T01:08:05.416Z,15.80
2018-06-28T01:13:02.889Z,15.70
2018-06-28T01:20:28.875Z,15.60
2018-06-28T01:22:57.972Z,15.50
2018-06-28T01:25:26.953Z,15.60
2018-06-28T01:27:55.935Z,15.50
2018-06-28T01:30:24.925Z,15.30
2018-06-28T01:32:53.906Z,15.20
2018-06-28T01:37:51.356Z,15.10
2018-06-28T01:40:20.323Z,15.10
2018-06-28T01:43:00.159Z,15.00
2018-06-28T01:45:29.146Z,14.90
2018-06-28T01:47:58.067Z,15.00
2018-06-28T01:50:27.098Z,15.00
2018-06-28T01:52:56.131Z,15.00
2018-06-28T01:55:25.161Z,15.00
2018-06-28T01:57:54.114Z,14.90
2018-06-28T02:00:23.125Z,14.90
2018-06-28T02:02:52.054Z,14.90
2018-06-28T02:07:49.476Z,14.90
2018-06-28T02:10:18.412Z,15.00
2018-06-28T02:15:15.871Z,15.00
2018-06-28T02:17:44.825Z,15.10
2018-06-28T02:20:13.797Z,15.10
2018-06-28T02:22:42.761Z,15.10
2018-06-28T02:27:40.183Z,15.20
2018-06-28T02:30:09.188Z,15.20
2018-06-28T02:32:38.136Z,15.20
2018-06-28T02:35:07.144Z,15.20
2018-06-28T02:37:36.170Z,15.10
2018-06-28T02:40:06.107Z,15.10
2018-06-28T02:45:03.605Z,15.10
2018-06-28T02:47:32.550Z,15.10
2018-06-28T02:50:01.785Z,15.20
2018-06-28T02:52:30.805Z,15.10
2018-06-28T02:55:00.356Z,15.00
2018-06-28T02:57:29.466Z,15.10
2018-06-28T03:02:27.065Z,15.10
2018-06-28T03:04:56.012Z,15.00
2018-06-28T03:07:24.957Z,15.10
2018-06-28T03:09:53.912Z,15.10
2018-06-28T03:12:22.892Z,15.10
2018-06-28T03:14:51.895Z,15.10
2018-06-28T03:22:17.938Z,15.20
2018-06-28T03:27:15.377Z,15.10
2018-06-28T03:29:44.409Z,15.00
2018-06-28T03:32:13.306Z,15.00
2018-06-28T03:34:42.233Z,14.90
2018-06-28T03:37:11.151Z,14.80
2018-06-28T03:39:40.043Z,14.80
2018-06-28T03:42:08.995Z,14.60
2018-06-28T03:44:37.941Z,14.50
2018-06-28T03:47:06.961Z,14.50
2018-06-28T03:49:35.965Z,14.50
2018-06-28T03:52:04.993Z,14.50
2018-06-28T03:54:33.916Z,14.60
2018-06-28T03:57:02.885Z,14.80
2018-06-28T03:59:31.813Z,14.70
2018-06-28T04:02:00.699Z,14.60
2018-06-28T04:04:29.607Z,14.60
2018-06-28T04:06:58.583Z,14.80
2018-06-28T04:09:27.490Z,14.90
2018-06-28T04:11:56.412Z,14.90
2018-06-28T04:14:25.342Z,14.70
2018-06-28T04:16:54.560Z,14.70
2018-06-28T04:19:23.486Z,14.80
2018-06-28T04:21:52.425Z,14.90
2018-06-28T04:24:21.388Z,14.90
2018-06-28T04:26:50.344Z,14.90
2018-06-28T04:29:19.357Z,15.00
2018-06-28T04:31:48.264Z,14.90
2018-06-28T04:34:17.178Z,14.90
2018-06-28T04:36:46.095Z,15.00
2018-06-28T04:39:15.039Z,14.90
2018-06-28T04:41:44.014Z,14.90
2018-06-28T04:44:12.934Z,14.80
2018-06-28T04:46:41.825Z,14.90
2018-06-28T04:49:10.745Z,14.80
2018-06-28T04:51:39.719Z,14.80
2018-06-28T04:54:08.665Z,14.80
2018-06-28T04:56:37.611Z,14.70
2018-06-28T04:59:06.575Z,14.70
2018-06-28T05:01:35.499Z,14.70
2018-06-28T05:04:04.394Z,14.70
2018-06-28T05:06:33.359Z,14.60
2018-06-28T05:09:02.303Z,14.70
2018-06-28T05:11:31.250Z,14.70
2018-06-28T05:14:00.170Z,14.70
2018-06-28T05:16:29.157Z,14.60
2018-06-28T05:18:58.153Z,14.60
2018-06-28T05:21:27.084Z,14.60
2018-06-28T05:23:56.059Z,14.50
2018-06-28T05:26:24.964Z,14.50
2018-06-28T05:28:53.850Z,14.40
2018-06-28T05:31:22.864Z,14.40
2018-06-28T05:33:51.765Z,14.40
2018-06-28T05:36:20.685Z,14.30
2018-06-28T05:38:49.588Z,14.30
2018-06-28T05:43:47.137Z,14.30
2018-06-28T05:46:16.073Z,14.30
2018-06-28T05:48:44.966Z,14.30
2018-06-28T05:51:13.901Z,14.20
2018-06-28T05:53:42.840Z,14.20
2018-06-28T05:56:11.805Z,14.10
2018-06-28T05:58:40.756Z,14.10
2018-06-28T06:01:09.692Z,14.10
2018-06-28T06:06:07.085Z,14.20
2018-06-28T06:08:35.999Z,14.20
2018-06-28T06:11:04.970Z,14.30
2018-06-28T06:13:33.882Z,14.30
2018-06-28T06:16:02.845Z,14.40
2018-06-28T06:18:32.464Z,14.40
2018-06-28T06:21:01.453Z,14.50
2018-06-28T06:23:30.392Z,14.60
2018-06-28T06:25:59.586Z,14.60
2018-06-28T06:28:28.520Z,14.70
2018-06-28T06:33:26.062Z,14.80
2018-06-28T06:35:54.983Z,14.80
2018-06-28T06:38:23.979Z,14.80
2018-06-28T06:40:52.920Z,14.90
2018-06-28T06:43:21.849Z,15.10
2018-06-28T06:48:19.319Z,15.10
2018-06-28T06:53:16.704Z,15.30
2018-06-28T06:55:45.609Z,15.30
2018-06-28T06:58:14.560Z,15.40
2018-06-28T07:00:43.504Z,15.40
2018-06-28T07:05:41.146Z,15.50
2018-06-28T07:13:07.203Z,15.70
2018-06-28T07:18:04.971Z,15.80
2018-06-28T07:23:02.707Z,15.80
2018-06-28T07:25:31.701Z,15.80
2018-06-28T07:30:29.057Z,15.90
2018-06-28T07:32:57.997Z,15.90
2018-06-28T07:35:26.945Z,16.00
2018-06-28T07:37:55.867Z,16.00
2018-06-28T07:40:24.870Z,16.00
2018-06-28T07:42:53.790Z,16.00
2018-06-28T07:45:22.716Z,16.00
2018-06-28T07:47:51.642Z,16.00
2018-06-28T07:50:20.588Z,16.10
2018-06-28T07:52:49.487Z,16.10
2018-06-28T07:55:18.496Z,16.10
2018-06-28T07:57:47.390Z,16.20
2018-06-28T08:00:16.363Z,16.20
2018-06-28T08:02:45.324Z,16.20
2018-06-28T08:05:14.286Z,16.20
2018-06-28T08:07:43.286Z,16.20
2018-06-28T08:12:42.205Z,16.30
2018-06-28T08:15:11.264Z,16.30
2018-06-28T08:17:43.954Z,16.30
2018-06-28T08:20:13.244Z,16.30
2018-06-28T08:22:42.241Z,16.30
2018-06-28T08:25:11.190Z,16.40
2018-06-28T08:27:40.208Z,16.40
2018-06-28T08:30:09.145Z,16.30
2018-06-28T08:32:38.101Z,16.30
2018-06-28T08:35:07.160Z,16.30
2018-06-28T08:37:36.130Z,16.40
2018-06-28T08:40:05.269Z,16.40
2018-06-28T08:42:34.173Z,16.40
2018-06-28T08:45:03.138Z,16.30
2018-06-28T08:47:32.153Z,16.30
2018-06-28T08:50:01.085Z,16.40
2018-06-28T08:52:30.068Z,16.40
2018-06-28T08:54:59.055Z,16.40
2018-06-28T08:57:28.045Z,16.50
2018-06-28T09:02:25.569Z,16.50
2018-06-28T09:04:54.547Z,16.50
2018-06-28T09:07:23.496Z,16.50
2018-06-28T09:12:21.030Z,16.50
2018-06-28T09:14:49.993Z,16.50
2018-06-28T09:17:18.949Z,16.50
2018-06-28T09:19:47.884Z,16.50
2018-06-28T09:22:16.808Z,16.50
2018-06-28T09:24:45.726Z,16.50
2018-06-28T09:27:14.673Z,16.50
2018-06-28T09:29:43.666Z,16.50
2018-06-28T09:32:12.593Z,16.40
2018-06-28T09:34:41.520Z,16.40
2018-06-28T09:37:10.500Z,16.40
2018-06-28T09:42:08.498Z,16.50
2018-06-28T09:44:37.500Z,16.40
2018-06-28T09:47:06.545Z,16.40
2018-06-28T09:49:35.483Z,16.40
2018-06-28T09:52:04.480Z,16.40
2018-06-28T09:54:33.468Z,16.40
2018-06-28T09:57:02.490Z,16.40
2018-06-28T09:59:31.465Z,16.50
2018-06-28T10:02:00.478Z,16.50
2018-06-28T10:04:29.396Z,16.50
2018-06-28T10:06:58.486Z,16.50
2018-06-28T10:09:27.511Z,16.50
2018-06-28T10:11:56.480Z,16.50
2018-06-28T10:14:25.478Z,16.60
2018-06-28T10:19:22.956Z,16.70
2018-06-28T10:29:17.626Z,16.80
2018-06-28T10:31:46.654Z,16.80
2018-06-28T10:34:15.557Z,16.80
2018-06-28T10:36:45.415Z,16.80
2018-06-28T10:39:14.367Z,16.90
2018-06-28T10:41:43.295Z,16.90
2018-06-28T10:44:12.236Z,16.90
2018-06-28T10:46:41.231Z,16.90
2018-06-28T10:49:10.209Z,17.00
2018-06-28T10:51:39.163Z,17.00
2018-06-28T10:54:08.261Z,17.10
2018-06-28T10:56:37.162Z,17.10
2018-06-28T10:59:06.177Z,17.10
2018-06-28T11:01:35.100Z,17.20
2018-06-28T11:06:32.631Z,17.20
2018-06-28T11:09:01.617Z,17.20
2018-06-28T11:11:30.651Z,17.20
2018-06-28T11:13:59.718Z,17.20
2018-06-28T11:16:28.744Z,17.30
2018-06-28T11:18:57.770Z,17.30
2018-06-28T11:21:27.185Z,17.40
2018-06-28T11:23:56.254Z,17.40
2018-06-28T11:26:25.874Z,17.50
2018-06-28T11:28:54.867Z,17.50
2018-06-28T11:31:23.840Z,17.50
2018-06-28T11:36:21.355Z,17.60
2018-06-28T11:38:50.449Z,17.60
2018-06-28T11:41:19.396Z,17.60
2018-06-28T11:46:16.965Z,17.60
2018-06-28T11:51:14.600Z,17.60
2018-06-28T11:53:43.521Z,17.60
2018-06-28T11:56:12.473Z,17.60
2018-06-28T11:58:41.444Z,17.60
2018-06-28T12:01:10.400Z,17.60
2018-06-28T12:03:39.368Z,17.60
2018-06-28T12:06:08.292Z,17.60
2018-06-28T12:13:34.210Z,17.60
2018-06-28T12:16:03.185Z,17.60
2018-06-28T12:18:32.162Z,17.60
2018-06-28T12:21:01.093Z,17.60
2018-06-28T12:23:30.050Z,17.60
2018-06-28T12:25:58.996Z,17.60
2018-06-28T12:30:56.509Z,17.80
2018-06-28T12:33:25.468Z,17.80
2018-06-28T12:36:01.430Z,17.80
2018-06-28T12:38:31.441Z,17.90
2018-06-28T12:41:00.458Z,17.90
2018-06-28T12:43:30.396Z,18.00
2018-06-28T12:46:00.442Z,18.00
2018-06-28T12:48:29.391Z,18.00
2018-06-28T12:50:58.308Z,18.00
2018-06-28T12:53:27.546Z,18.10
2018-06-28T12:58:58.329Z,18.30
2018-06-28T13:01:27.827Z,18.40
2018-06-28T13:03:57.284Z,18.40
2018-06-28T13:06:26.299Z,18.40
2018-06-28T13:11:24.818Z,18.50
2018-06-28T13:13:54.015Z,18.50
2018-06-28T13:16:24.340Z,18.50
2018-06-28T13:18:53.359Z,18.50
2018-06-28T13:21:22.383Z,18.50
2018-06-28T13:23:51.401Z,18.60
2018-06-28T13:26:20.515Z,18.60
2018-06-28T13:28:49.497Z,18.60
2018-06-28T13:31:18.500Z,18.60
2018-06-28T13:33:47.548Z,18.70
2018-06-28T13:36:16.665Z,18.70
2018-06-28T13:38:45.630Z,18.70
2018-06-28T13:41:14.898Z,18.80
2018-06-28T13:43:43.966Z,18.80
2018-06-28T13:46:13.009Z,18.80
2018-06-28T13:48:42.109Z,18.70
2018-06-28T13:51:11.236Z,18.70
2018-06-28T13:56:08.816Z,18.60
2018-06-28T13:58:38.012Z,18.60
2018-06-28T14:01:07.265Z,18.60
2018-06-28T14:03:36.239Z,18.50
2018-06-28T14:06:05.573Z,18.50
2018-06-28T14:08:34.600Z,18.50
2018-06-28T14:11:03.802Z,18.50
2018-06-28T14:13:32.773Z,18.50
2018-06-28T14:20:58.757Z,18.50
2018-06-28T14:23:28.580Z,18.50
2018-06-28T14:25:57.591Z,18.50
2018-06-28T14:28:26.521Z,18.50
2018-06-28T14:33:23.971Z,18.50
2018-06-28T14:35:52.910Z,18.50
2018-06-28T14:38:21.876Z,18.50
2018-06-28T14:40:50.921Z,18.40
2018-06-28T14:43:20.233Z,18.40
2018-06-28T14:45:49.238Z,18.40
2018-06-28T14:48:18.346Z,18.40
2018-06-28T14:50:48.344Z,18.40
2018-06-28T14:53:18.683Z,18.40
2018-06-28T14:55:47.659Z,18.40
2018-06-28T14:58:16.622Z,18.40
2018-06-28T15:00:45.560Z,18.40
2018-06-28T15:03:14.533Z,18.40
2018-06-28T15:05:43.486Z,18.40
2018-06-28T15:08:12.409Z,18.30
2018-06-28T15:10:41.491Z,18.30
2018-06-28T15:13:10.447Z,18.30
2018-06-28T15:15:39.468Z,18.20
2018-06-28T15:18:08.503Z,18.30
2018-06-28T15:20:37.809Z,18.20
2018-06-28T15:25:35.957Z,18.30
2018-06-28T15:28:04.972Z,18.20
2018-06-28T15:30:34.263Z,18.30
2018-06-28T15:33:03.241Z,18.30
2018-06-28T15:35:32.264Z,18.40
2018-06-28T15:38:01.312Z,18.40
2018-06-28T15:40:31.184Z,18.40
2018-06-28T15:43:00.304Z,18.40
2018-06-28T15:45:29.304Z,18.40
2018-06-28T15:47:58.312Z,18.40
2018-06-28T15:50:27.539Z,18.40
2018-06-28T15:52:56.714Z,18.40
2018-06-28T15:55:25.856Z,18.40
2018-06-28T16:00:23.451Z,18.40
2018-06-28T16:02:52.443Z,18.40
2018-06-28T16:07:50.521Z,18.40
2018-06-28T16:10:19.802Z,18.40
2018-06-28T16:12:50.262Z,18.40
2018-06-28T16:15:19.185Z,18.40
2018-06-28T16:17:48.196Z,18.40
2018-06-28T16:20:17.216Z,18.40
2018-06-28T16:25:14.810Z,18.40
2018-06-28T16:27:43.817Z,18.40
2018-06-28T16:30:12.862Z,18.40
2018-06-28T16:32:41.862Z,18.50
2018-06-28T16:35:11.038Z,18.50
2018-06-28T16:37:40.113Z,18.50
2018-06-28T16:40:09.072Z,18.50
2018-06-28T16:42:38.043Z,18.50
2018-06-28T16:47:35.485Z,18.40
2018-06-28T16:50:04.675Z,18.40
2018-06-28T16:52:33.642Z,18.30
2018-06-28T16:55:02.631Z,18.30
2018-06-28T16:57:31.563Z,18.30
2018-06-28T17:00:00.912Z,18.30
2018-06-28T17:02:29.876Z,18.30
2018-06-28T17:04:59.132Z,18.30
2018-06-28T17:07:28.131Z,18.30
2018-06-28T17:09:57.118Z,18.30
2018-06-28T17:12:26.045Z,18.30
2018-06-28T17:14:55.053Z,18.30
2018-06-28T17:17:24.061Z,18.20
2018-06-28T17:19:53.071Z,18.20
2018-06-28T17:22:22.012Z,18.20
2018-06-28T17:24:50.989Z,18.20
2018-06-28T17:27:19.941Z,18.20
2018-06-28T17:29:48.868Z,18.20
2018-06-28T17:32:17.847Z,18.20
2018-06-28T17:34:46.799Z,18.10
2018-06-28T17:37:16.001Z,18.10
2018-06-28T17:39:45.358Z,18.10
2018-06-28T17:42:14.560Z,18.10
2018-06-28T17:44:43.449Z,18.10
2018-06-28T17:47:13.227Z,18.10
2018-06-28T17:49:42.253Z,18.00
2018-06-28T17:52:11.934Z,18.00
2018-06-28T17:54:40.859Z,18.00
2018-06-28T17:57:09.789Z,18.00
2018-06-28T17:59:38.687Z,18.00
2018-06-28T18:02:07.710Z,18.00
2018-06-28T18:04:36.628Z,18.00
2018-06-28T18:12:02.571Z,17.90
2018-06-28T18:14:31.529Z,17.90
2018-06-28T18:17:00.480Z,17.90
2018-06-28T18:19:29.405Z,17.80
2018-06-28T18:21:59.355Z,17.80
2018-06-28T18:24:28.359Z,17.80
2018-06-28T18:26:57.296Z,17.70
2018-06-28T18:29:26.215Z,17.80
2018-06-28T18:31:55.298Z,17.80
2018-06-28T18:34:24.325Z,17.70
2018-06-28T18:36:53.251Z,17.70
2018-06-28T18:39:22.224Z,17.60
2018-06-28T18:44:19.636Z,17.60
2018-06-28T18:46:48.601Z,17.50
2018-06-28T18:49:17.614Z,17.40
2018-06-28T18:51:46.533Z,17.40
2018-06-28T18:54:15.472Z,17.40
2018-06-28T18:56:44.454Z,17.40
2018-06-28T19:04:10.716Z,17.30
2018-06-28T19:06:39.737Z,17.40
2018-06-28T19:09:11.543Z,17.30
2018-06-28T19:11:40.852Z,17.30
2018-06-28T19:16:49.105Z,17.30
2018-06-28T19:19:18.345Z,17.30
2018-06-28T19:21:52.639Z,17.30
2018-06-28T19:24:21.669Z,17.30
2018-06-28T19:26:50.641Z,17.30
2018-06-28T19:29:24.841Z,17.30
2018-06-28T19:32:00.017Z,17.30
2018-06-28T19:34:29.830Z,17.30
2018-06-28T19:36:59.313Z,17.20
2018-06-28T19:39:33.506Z,17.10
2018-06-28T19:42:08.051Z,17.10
2018-06-28T19:44:37.994Z,17.20
2018-06-28T19:47:07.336Z,17.00
2018-06-28T19:49:42.554Z,16.90
2018-06-28T19:52:16.940Z,16.90
2018-06-28T19:54:46.206Z,16.90
2018-06-28T19:57:15.667Z,16.90
2018-06-28T19:59:48.295Z,16.90
2018-06-28T20:02:25.665Z,16.90
2018-06-28T20:04:54.855Z,16.90
2018-06-28T20:07:23.956Z,16.90
2018-06-28T20:09:54.453Z,16.90
2018-06-28T20:12:28.547Z,16.80
2018-06-28T20:15:02.685Z,16.70
2018-06-28T20:17:37.448Z,16.70
2018-06-28T20:20:12.998Z,16.70
2018-06-28T20:22:43.288Z,16.60
2018-06-28T20:25:12.338Z,16.60
2018-06-28T20:27:46.575Z,16.50
2018-06-28T20:30:20.853Z,16.50
2018-06-28T20:32:55.632Z,16.60
2018-06-28T20:35:25.212Z,16.60
2018-06-28T20:37:55.404Z,16.60
2018-06-28T20:40:24.907Z,16.70
2018-06-28T20:42:54.398Z,16.60
2018-06-28T20:45:23.602Z,16.60
2018-06-28T20:47:52.930Z,16.60
2018-06-28T20:50:22.040Z,16.60
2018-06-28T20:52:51.220Z,16.70
2018-06-28T20:57:48.833Z,16.60
2018-06-28T21:00:17.899Z,16.60
2018-06-28T21:02:46.911Z,16.60
2018-06-28T21:05:16.465Z,16.60
2018-06-28T21:07:45.606Z,16.50
2018-06-28T21:12:43.241Z,16.30
2018-06-28T21:15:12.348Z,16.20
2018-06-28T21:17:41.555Z,16.20
2018-06-28T21:20:10.532Z,16.30
2018-06-28T21:22:39.852Z,16.40
2018-06-28T21:25:12.449Z,16.40
2018-06-28T21:27:41.937Z,16.40
2018-06-28T21:32:40.415Z,16.50
2018-06-28T21:35:15.681Z,16.40
2018-06-28T21:37:45.435Z,16.30
2018-06-28T21:40:14.751Z,16.30
2018-06-28T21:42:43.649Z,16.30
2018-06-28T21:45:12.666Z,16.30
2018-06-28T21:47:41.830Z,16.20
2018-06-28T21:50:10.889Z,16.20
2018-06-28T21:52:39.866Z,16.20
2018-06-28T21:55:08.881Z,16.20
2018-06-28T22:02:35.932Z,16.10
2018-06-28T22:07:33.399Z,16.10
2018-06-28T22:10:02.314Z,16.00
2018-06-28T22:12:31.524Z,16.00
2018-06-28T22:15:00.562Z,15.90
2018-06-28T22:17:29.504Z,15.90
2018-06-28T22:19:58.484Z,15.90
2018-06-28T22:22:27.511Z,15.90
2018-06-28T22:24:56.444Z,15.90
2018-06-28T22:27:25.468Z,15.80
2018-06-28T22:29:54.438Z,15.60
2018-06-28T22:34:51.882Z,15.40
2018-06-28T22:37:20.852Z,15.40
2018-06-28T22:39:49.824Z,15.50
2018-06-28T22:42:18.776Z,15.60
2018-06-28T22:44:47.745Z,15.60
2018-06-28T22:47:16.649Z,15.50
2018-06-28T22:49:45.582Z,15.50
2018-06-28T22:52:14.559Z,15.50
2018-06-28T22:54:43.500Z,15.50
2018-06-28T22:57:12.419Z,15.50
2018-06-28T23:02:09.916Z,15.50
2018-06-28T23:04:38.924Z,15.40
2018-06-28T23:07:08.052Z,15.30
2018-06-28T23:09:36.996Z,15.40
2018-06-28T23:12:05.966Z,15.30
2018-06-28T23:17:03.536Z,15.30
2018-06-28T23:19:32.488Z,15.30
2018-06-28T23:22:01.438Z,15.20
2018-06-28T23:24:30.445Z,15.10
2018-06-28T23:26:59.444Z,15.10
2018-06-28T23:29:28.425Z,15.10
2018-06-28T23:31:57.346Z,15.20
2018-06-28T23:34:26.239Z,15.20
2018-06-28T23:36:55.168Z,15.20
2018-06-28T23:39:24.124Z,15.20
2018-06-28T23:41:53.076Z,15.20
2018-06-28T23:44:22.065Z,15.10
2018-06-28T23:46:50.985Z,15.10
2018-06-28T23:49:19.961Z,15.00
2018-06-28T23:51:48.897Z,15.00
2018-06-28T23:54:17.901Z,15.00
2018-06-28T23:56:46.870Z,14.90
2018-06-28T23:59:15.804Z,14.90
