createdAt,value
2016-02-22T00:00:09.285Z,0
2016-02-22T00:01:09.257Z,0
2016-02-22T00:02:09.291Z,0
2016-02-22T00:03:09.278Z,0
2016-02-22T00:04:09.281Z,0
2016-02-22T00:05:09.615Z,0
2016-02-22T00:06:09.289Z,0
2016-02-22T00:07:09.276Z,0
2016-02-22T00:08:09.153Z,0
2016-02-22T00:09:09.282Z,0
2016-02-22T00:10:09.284Z,0
2016-02-22T00:11:09.287Z,0
2016-02-22T00:12:09.305Z,0
2016-02-22T00:13:09.308Z,0
2016-02-22T00:14:09.295Z,0
2016-02-22T00:15:09.313Z,0
2016-02-22T00:16:09.305Z,0
2016-02-22T00:17:09.324Z,0
2016-02-22T00:18:09.342Z,0
2016-02-22T00:19:09.313Z,0
2016-02-22T00:20:09.347Z,0
2016-02-22T00:21:09.334Z,0
2016-02-22T00:22:09.321Z,0
2016-02-22T00:23:09.371Z,0
2016-02-22T00:24:09.358Z,0
2016-02-22T00:25:09.329Z,0
2016-02-22T00:26:09.348Z,0
2016-02-22T00:27:09.351Z,0
2016-02-22T00:28:09.337Z,0
2016-02-22T00:29:09.340Z,0
2016-02-22T00:30:09.343Z,0
2016-02-22T00:31:09.330Z,0
2016-02-22T00:32:09.364Z,0
2016-02-22T00:33:09.351Z,0
2016-02-22T00:34:09.369Z,0
2016-02-22T00:35:09.356Z,0
2016-02-22T00:36:09.359Z,0
2016-02-22T00:37:09.361Z,0
2016-02-22T00:38:09.395Z,0
2016-02-22T00:39:09.383Z,0
2016-02-22T00:40:09.354Z,0
2016-02-22T00:41:09.372Z,0
2016-02-22T00:42:09.359Z,0
2016-02-22T00:43:09.394Z,0
2016-02-22T00:44:09.412Z,0
2016-02-22T00:45:09.367Z,0
2016-02-22T00:46:09.401Z,0
2016-02-22T00:47:09.389Z,0
2016-02-22T00:48:09.375Z,0
2016-02-22T00:49:09.425Z,0
2016-02-22T00:50:09.380Z,0
2016-02-22T00:51:09.400Z,0
2016-02-22T00:52:09.418Z,0
2016-02-22T00:53:09.435Z,0
2016-02-22T00:54:09.407Z,0
2016-02-22T00:55:09.254Z,0
2016-02-22T00:56:09.491Z,0
2016-02-22T00:57:09.399Z,0
2016-02-22T00:58:09.418Z,0
2016-02-22T00:59:09.436Z,0
2016-02-22T01:00:09.408Z,0
2016-02-22T01:01:09.442Z,0
2016-02-22T01:02:09.444Z,0
2016-02-22T01:03:09.432Z,0
2016-02-22T01:04:09.498Z,0
2016-02-22T01:05:09.437Z,0
2016-02-22T01:06:09.439Z,0
2016-02-22T01:07:09.474Z,0
2016-02-22T01:08:09.445Z,0
2016-02-22T01:09:09.323Z,0
2016-02-22T01:10:09.450Z,0
2016-02-22T01:11:09.469Z,0
2016-02-22T01:12:09.455Z,0
2016-02-22T01:13:09.474Z,0
2016-02-22T01:14:09.477Z,0
2016-02-22T01:15:09.448Z,0
2016-02-22T01:16:09.466Z,0
2016-02-22T01:17:09.453Z,0
2016-02-22T01:18:09.472Z,0
2016-02-22T01:19:09.490Z,0
2016-02-22T01:20:09.477Z,0
2016-02-22T01:21:09.480Z,0
2016-02-22T01:22:09.498Z,0
2016-02-22T01:23:09.485Z,0
2016-02-22T01:24:09.504Z,0
2016-02-22T01:25:09.506Z,0
2016-02-22T01:26:09.493Z,0
2016-02-22T01:27:09.496Z,0
2016-02-22T01:28:09.515Z,0
2016-02-22T01:29:09.501Z,0
2016-02-22T01:30:09.520Z,0
2016-02-22T01:31:09.554Z,0
2016-02-22T01:32:09.509Z,0
2016-02-22T01:33:09.512Z,0
2016-02-22T01:34:09.499Z,0
2016-02-22T01:35:09.533Z,0
2016-02-22T01:36:09.551Z,0
2016-02-22T01:37:09.570Z,0
2016-02-22T01:38:09.573Z,0
2016-02-22T01:39:09.544Z,0
2016-02-22T01:40:09.531Z,0
2016-02-22T01:41:09.518Z,0
2016-02-22T01:42:09.583Z,0
2016-02-22T01:43:09.539Z,0
2016-02-22T01:44:09.558Z,0
2016-02-22T01:45:09.544Z,0
2016-02-22T01:46:09.547Z,0
2016-02-22T01:47:09.566Z,0
2016-02-22T01:48:09.584Z,0
2016-02-22T01:49:09.586Z,0
2016-02-22T01:50:09.605Z,0
2016-02-22T01:51:09.561Z,0
2016-02-22T01:52:09.579Z,0
2016-02-22T01:53:09.582Z,0
2016-02-22T01:54:09.600Z,0
2016-02-22T01:55:09.430Z,0
2016-02-22T01:56:09.621Z,0
2016-02-22T01:57:09.593Z,0
2016-02-22T01:58:09.595Z,0
2016-02-22T01:59:09.598Z,0
2016-02-22T02:00:09.616Z,0
2016-02-22T02:01:09.634Z,0
2016-02-22T02:02:09.606Z,0
2016-02-22T02:03:09.624Z,0
2016-02-22T02:04:09.612Z,0
2016-02-22T02:05:09.629Z,0
2016-02-22T02:06:09.632Z,0
2016-02-22T02:07:09.635Z,0
2016-02-22T02:08:09.653Z,0
2016-02-22T02:09:09.656Z,0
2016-02-22T02:10:09.628Z,0
2016-02-22T02:11:09.630Z,0
2016-02-22T02:12:09.664Z,0
2016-02-22T02:13:09.651Z,0
2016-02-22T02:14:09.685Z,0
2016-02-22T02:15:09.688Z,0
2016-02-22T02:16:09.658Z,0
2016-02-22T02:17:09.693Z,0
2016-02-22T02:18:09.664Z,0
2016-02-22T02:19:09.682Z,0
2016-02-22T02:20:09.669Z,0
2016-02-22T02:21:09.657Z,0
2016-02-22T02:22:09.691Z,0
2016-02-22T02:23:09.677Z,0
2016-02-22T02:24:09.697Z,0
2016-02-22T02:25:09.699Z,0
2016-02-22T02:26:09.749Z,0
2016-02-22T02:27:09.689Z,0
2016-02-22T02:28:09.691Z,0
2016-02-22T02:29:09.726Z,0
2016-02-22T02:30:09.697Z,0
2016-02-22T02:31:09.746Z,0
2016-02-22T02:32:09.718Z,0
2016-02-22T02:33:09.721Z,0
2016-02-22T02:34:09.739Z,0
2016-02-22T02:35:09.726Z,0
2016-02-22T02:36:09.729Z,0
2016-02-22T02:37:09.731Z,0
2016-02-22T02:38:09.734Z,0
2016-02-22T02:39:09.721Z,0
2016-02-22T02:40:09.786Z,0
2016-02-22T02:41:09.742Z,0
2016-02-22T02:42:09.745Z,0
2016-02-22T02:43:09.747Z,0
2016-02-22T02:44:09.766Z,0
2016-02-22T02:45:09.814Z,0
2016-02-22T02:46:09.755Z,0
2016-02-22T02:47:09.758Z,0
2016-02-22T02:48:09.791Z,0
2016-02-22T02:49:09.779Z,0
2016-02-22T02:50:09.782Z,0
2016-02-22T02:51:09.768Z,0
2016-02-22T02:52:09.771Z,0
2016-02-22T02:53:09.821Z,0
2016-02-22T02:54:09.635Z,0
2016-02-22T02:55:09.779Z,0
2016-02-22T02:56:09.813Z,0
2016-02-22T02:57:09.785Z,0
2016-02-22T02:58:09.834Z,0
2016-02-22T02:59:09.806Z,0
2016-02-22T03:00:09.809Z,0
2016-02-22T03:01:09.826Z,0
2016-02-22T03:02:09.814Z,0
2016-02-22T03:03:09.817Z,0
2016-02-22T03:04:09.820Z,0
2016-02-22T03:05:10.135Z,0
2016-02-22T03:06:09.871Z,0
2016-02-22T03:07:09.828Z,0
2016-02-22T03:08:09.799Z,0
2016-02-22T03:09:09.848Z,0
2016-02-22T03:10:09.820Z,0
2016-02-22T03:11:09.839Z,0
2016-02-22T03:12:09.825Z,0
2016-02-22T03:13:09.828Z,0
2016-02-22T03:14:09.955Z,0
2016-02-22T03:15:09.834Z,0
2016-02-22T03:16:09.852Z,0
2016-02-22T03:17:09.869Z,0
2016-02-22T03:18:09.903Z,0
2016-02-22T03:19:09.861Z,0
2016-02-22T03:20:09.863Z,0
2016-02-22T03:21:09.849Z,0
2016-02-22T03:22:09.853Z,0
2016-02-22T03:23:09.871Z,0
2016-02-22T03:24:09.873Z,0
2016-02-22T03:25:09.876Z,0
2016-02-22T03:26:09.863Z,0
2016-02-22T03:27:09.882Z,0
2016-02-22T03:28:09.868Z,0
2016-02-22T03:29:09.855Z,0
2016-02-22T03:30:09.890Z,0
2016-02-22T03:31:09.877Z,0
2016-02-22T03:32:09.895Z,0
2016-02-22T03:33:09.882Z,0
2016-02-22T03:34:09.885Z,0
2016-02-22T03:35:09.871Z,0
2016-02-22T03:36:09.874Z,0
2016-02-22T03:37:09.892Z,0
2016-02-22T03:38:09.879Z,0
2016-02-22T03:39:09.882Z,0
2016-02-22T03:40:09.885Z,0
2016-02-22T03:41:09.919Z,0
2016-02-22T03:42:09.875Z,0
2016-02-22T03:43:09.925Z,0
2016-02-22T03:44:09.895Z,0
2016-02-22T03:45:09.898Z,0
2016-02-22T03:46:09.933Z,0
2016-02-22T03:47:09.904Z,0
2016-02-22T03:48:09.922Z,0
2016-02-22T03:49:09.972Z,0
2016-02-22T03:50:09.911Z,0
2016-02-22T03:51:09.977Z,0
2016-02-22T03:52:09.933Z,0
2016-02-22T03:53:09.936Z,0
2016-02-22T03:54:09.922Z,0
2016-02-22T03:55:09.925Z,0
2016-02-22T03:56:09.944Z,0
2016-02-22T03:57:09.963Z,0
2016-02-22T03:58:09.933Z,0
2016-02-22T03:59:09.952Z,0
2016-02-22T04:00:09.955Z,0
2016-02-22T04:01:09.941Z,0
2016-02-22T04:02:09.944Z,0
2016-02-22T04:03:09.947Z,0
2016-02-22T04:04:09.965Z,0
2016-02-22T04:05:09.952Z,0
2016-02-22T04:06:09.955Z,0
2016-02-22T04:07:09.989Z,0
2016-02-22T04:08:09.945Z,0
2016-02-22T04:09:09.963Z,0
2016-02-22T04:10:09.965Z,0
2016-02-22T04:11:09.953Z,0
2016-02-22T04:12:09.971Z,0
2016-02-22T04:13:10.006Z,0
2016-02-22T04:14:09.976Z,0
2016-02-22T04:15:09.979Z,0
2016-02-22T04:16:09.982Z,0
2016-02-22T04:17:09.984Z,0
2016-02-22T04:18:09.987Z,0
2016-02-22T04:19:10.036Z,0
2016-02-22T04:20:10.039Z,0
2016-02-22T04:21:09.995Z,0
2016-02-22T04:22:09.982Z,0
2016-02-22T04:23:10.032Z,0
2016-02-22T04:24:10.019Z,0
2016-02-22T04:25:10.037Z,0
2016-02-22T04:26:09.993Z,0
2016-02-22T04:27:10.011Z,0
2016-02-22T04:28:10.013Z,0
2016-02-22T04:29:10.126Z,0
2016-02-22T04:30:10.019Z,0
2016-02-22T04:31:10.022Z,0
2016-02-22T04:32:10.009Z,0
2016-02-22T04:33:10.027Z,0
2016-02-22T04:34:10.015Z,0
2016-02-22T04:35:10.017Z,0
2016-02-22T04:36:10.004Z,0
2016-02-22T04:37:10.023Z,0
2016-02-22T04:38:10.041Z,0
2016-02-22T04:39:10.090Z,0
2016-02-22T04:40:10.046Z,0
2016-02-22T04:41:10.017Z,0
2016-02-22T04:42:10.021Z,0
2016-02-22T04:43:10.039Z,0
2016-02-22T04:44:10.025Z,0
2016-02-22T04:45:10.029Z,0
2016-02-22T04:46:10.031Z,0
2016-02-22T04:47:10.034Z,0
2016-02-22T04:48:10.052Z,0
2016-02-22T04:49:10.040Z,0
2016-02-22T04:50:10.042Z,0
2016-02-22T04:51:10.060Z,0
2016-02-22T04:52:10.031Z,0
2016-02-22T04:53:10.049Z,0
2016-02-22T04:54:10.053Z,0
2016-02-22T04:55:10.071Z,0
2016-02-22T04:56:10.089Z,0
2016-02-22T04:57:10.077Z,0
2016-02-22T04:58:10.094Z,0
2016-02-22T04:59:10.050Z,0
2016-02-22T05:00:10.084Z,0
2016-02-22T05:01:10.056Z,0
2016-02-22T05:02:10.074Z,0
2016-02-22T05:03:10.061Z,0
2016-02-22T05:04:10.064Z,0
2016-02-22T05:05:10.115Z,0
2016-02-22T05:06:10.071Z,0
2016-02-22T05:07:10.074Z,0
2016-02-22T05:08:10.092Z,0
2016-02-22T05:09:10.079Z,0
2016-02-22T05:10:10.082Z,0
2016-02-22T05:11:10.131Z,0
2016-02-22T05:12:10.087Z,0
2016-02-22T05:13:10.090Z,0
2016-02-22T05:14:10.093Z,0
2016-02-22T05:15:10.080Z,0
2016-02-22T05:16:10.114Z,0
2016-02-22T05:17:10.101Z,0
2016-02-22T05:18:10.103Z,0
2016-02-22T05:19:10.090Z,0
2016-02-22T05:20:10.093Z,0
2016-02-22T05:21:10.144Z,0
2016-02-22T05:22:10.099Z,0
2016-02-22T05:23:10.116Z,0
2016-02-22T05:24:10.105Z,0
2016-02-22T05:25:10.138Z,0
2016-02-22T05:26:10.124Z,0
2016-02-22T05:27:10.143Z,0
2016-02-22T05:28:10.147Z,0
2016-02-22T05:29:10.118Z,0
2016-02-22T05:30:10.120Z,0
2016-02-22T05:31:10.154Z,0
2016-02-22T05:32:10.126Z,0
2016-02-22T05:33:10.143Z,0
2016-02-22T05:34:10.115Z,0
2016-02-22T05:35:10.134Z,0
2016-02-22T05:36:10.152Z,4
2016-02-22T05:37:10.154Z,0
2016-02-22T05:38:10.142Z,4
2016-02-22T05:39:10.175Z,4
2016-02-22T05:40:10.162Z,4
2016-02-22T05:41:10.165Z,8
2016-02-22T05:42:10.168Z,8
2016-02-22T05:43:10.170Z,8
2016-02-22T05:44:10.158Z,8
2016-02-22T05:45:10.161Z,12
2016-02-22T05:46:10.163Z,16
2016-02-22T05:47:10.197Z,20
2016-02-22T05:48:10.778Z,24
2016-02-22T05:49:10.187Z,28
2016-02-22T05:50:10.158Z,36
2016-02-22T05:51:10.208Z,40
2016-02-22T05:52:10.180Z,44
2016-02-22T05:53:10.182Z,48
2016-02-22T05:54:10.028Z,60
2016-02-22T05:55:10.219Z,68
2016-02-22T05:56:09.706Z,76
2016-02-22T05:57:10.193Z,88
2016-02-22T05:58:10.320Z,100
2016-02-22T05:59:10.183Z,112
2016-02-22T06:00:10.216Z,124
2016-02-22T06:01:10.188Z,132
2016-02-22T06:02:10.190Z,144
2016-02-22T06:03:10.241Z,156
2016-02-22T06:04:10.180Z,164
2016-02-22T06:05:10.214Z,176
2016-02-22T06:06:10.218Z,184
2016-02-22T06:07:10.188Z,196
2016-02-22T06:08:10.206Z,204
2016-02-22T06:09:10.205Z,228
2016-02-22T06:10:10.196Z,256
2016-02-22T06:11:10.169Z,276
2016-02-22T06:12:10.159Z,312
2016-02-22T06:13:10.150Z,328
2016-02-22T06:14:10.158Z,356
2016-02-22T06:15:10.140Z,368
2016-02-22T06:16:10.138Z,412
2016-02-22T06:17:10.169Z,440
2016-02-22T06:18:09.419Z,468
2016-02-22T06:19:10.149Z,488
2016-02-22T06:20:10.135Z,540
2016-02-22T06:21:10.121Z,576
2016-02-22T06:22:10.168Z,564
2016-02-22T06:23:10.138Z,564
2016-02-22T06:24:10.140Z,616
2016-02-22T06:25:10.157Z,632
2016-02-22T06:26:10.159Z,632
2016-02-22T06:27:10.145Z,608
2016-02-22T06:28:10.163Z,688
2016-02-22T06:29:10.134Z,716
2016-02-22T06:30:10.151Z,732
2016-02-22T06:31:10.170Z,748
2016-02-22T06:32:10.141Z,784
2016-02-22T06:33:10.190Z,824
2016-02-22T06:34:10.177Z,912
2016-02-22T06:35:10.163Z,1080
2016-02-22T06:36:10.198Z,1216
2016-02-22T06:37:10.169Z,1240
2016-02-22T06:38:10.156Z,1268
2016-02-22T06:39:10.159Z,1428
2016-02-22T06:40:10.193Z,1608
2016-02-22T06:41:10.274Z,1728
2016-02-22T06:42:10.180Z,1884
2016-02-22T06:43:10.182Z,1840
2016-02-22T06:44:10.153Z,1960
2016-02-22T06:45:10.188Z,2068
2016-02-22T06:46:10.159Z,2028
2016-02-22T06:47:10.178Z,1932
2016-02-22T06:48:10.212Z,1996
2016-02-22T06:49:10.199Z,1980
2016-02-22T06:50:10.217Z,1888
2016-02-22T06:51:10.219Z,1892
2016-02-22T06:52:10.222Z,1888
2016-02-22T06:53:10.179Z,1876
2016-02-22T06:54:10.197Z,1880
2016-02-22T06:55:10.230Z,1900
2016-02-22T06:56:10.249Z,1944
2016-02-22T06:57:10.189Z,1960
2016-02-22T06:58:10.222Z,1956
2016-02-22T06:59:10.225Z,1908
2016-02-22T07:00:10.213Z,1856
2016-02-22T07:01:10.216Z,1868
2016-02-22T07:02:10.233Z,1892
2016-02-22T07:03:10.221Z,2008
2016-02-22T07:04:10.224Z,2108
2016-02-22T07:05:10.210Z,2268
2016-02-22T07:06:10.213Z,2460
2016-02-22T07:07:10.247Z,2552
2016-02-22T07:08:10.219Z,2632
2016-02-22T07:09:10.237Z,2648
2016-02-22T07:10:10.240Z,2620
2016-02-22T07:11:10.273Z,2600
2016-02-22T07:12:10.229Z,2652
2016-02-22T07:13:10.248Z,2840
2016-02-22T07:14:10.250Z,2952
2016-02-22T07:15:10.253Z,3164
2016-02-22T07:16:09.693Z,3348
2016-02-22T07:17:10.087Z,3560
2016-02-22T07:18:10.292Z,3640
2016-02-22T07:19:10.248Z,4084
2016-02-22T07:20:10.142Z,4176
2016-02-22T07:21:10.269Z,4020
2016-02-22T07:22:10.256Z,4088
2016-02-22T07:23:10.289Z,4256
2016-02-22T07:24:10.309Z,4636
2016-02-22T07:25:10.264Z,4788
2016-02-22T07:26:10.172Z,4832
2016-02-22T07:27:10.286Z,4648
2016-02-22T07:28:10.303Z,4312
2016-02-22T07:29:10.322Z,4144
2016-02-22T07:30:10.371Z,3928
2016-02-22T07:31:10.281Z,3464
2016-02-22T07:32:10.283Z,3480
2016-02-22T07:33:10.301Z,3648
2016-02-22T07:34:10.289Z,4180
2016-02-22T07:35:10.338Z,4252
2016-02-22T07:36:10.294Z,4124
2016-02-22T07:37:10.359Z,4808
2016-02-22T07:38:10.299Z,5036
2016-02-22T07:39:10.333Z,4924
2016-02-22T07:40:10.320Z,4492
2016-02-22T07:41:10.307Z,4464
2016-02-22T07:42:10.326Z,4124
2016-02-22T07:43:10.329Z,4384
2016-02-22T07:44:10.315Z,4936
2016-02-22T07:45:10.381Z,4936
2016-02-22T07:46:10.321Z,5040
2016-02-22T07:47:10.354Z,5584
2016-02-22T07:48:10.342Z,5976
2016-02-22T07:49:10.345Z,6060
2016-02-22T07:50:10.347Z,6124
2016-02-22T07:51:10.428Z,6140
2016-02-22T07:52:10.337Z,6408
2016-02-22T07:53:10.387Z,6944
2016-02-22T07:54:10.358Z,6856
2016-02-22T07:55:10.361Z,6684
2016-02-22T07:56:10.426Z,6784
2016-02-22T07:57:10.366Z,7084
2016-02-22T07:58:10.369Z,6064
2016-02-22T07:59:09.622Z,5696
2016-02-22T08:00:10.374Z,5036
2016-02-22T08:01:10.392Z,4728
2016-02-22T08:02:10.380Z,4100
2016-02-22T08:03:10.414Z,3568
2016-02-22T08:04:10.385Z,4028
2016-02-22T08:05:10.402Z,3864
2016-02-22T08:06:10.422Z,3956
2016-02-22T08:07:10.408Z,3808
2016-02-22T08:08:10.410Z,3652
2016-02-22T08:09:10.414Z,3728
2016-02-22T08:10:10.449Z,4424
2016-02-22T08:11:10.435Z,4572
2016-02-22T08:12:10.421Z,4592
2016-02-22T08:13:10.457Z,4476
2016-02-22T08:14:10.443Z,4644
2016-02-22T08:15:10.492Z,5348
2016-02-22T08:16:10.432Z,7172
2016-02-22T08:17:10.451Z,8732
2016-02-22T08:18:10.454Z,6124
2016-02-22T08:19:10.440Z,5852
2016-02-22T08:20:10.506Z,6628
2016-02-22T08:21:10.462Z,6236
2016-02-22T08:22:10.481Z,6948
2016-02-22T08:23:10.326Z,7364
2016-02-22T08:24:10.501Z,7160
2016-02-22T08:25:10.504Z,7484
2016-02-22T08:26:10.491Z,7592
2016-02-22T08:27:10.494Z,7332
2016-02-22T08:28:10.496Z,7724
2016-02-22T08:29:09.733Z,7660
2016-02-22T08:30:10.549Z,6236
2016-02-22T08:31:10.489Z,5696
2016-02-22T08:32:10.491Z,7076
2016-02-22T08:33:10.494Z,8872
2016-02-22T08:34:10.528Z,10180
2016-02-22T08:35:10.499Z,10992
2016-02-22T08:36:10.518Z,8304
2016-02-22T08:37:10.505Z,6356
2016-02-22T08:38:10.570Z,6044
2016-02-22T08:39:10.527Z,6144
2016-02-22T08:40:10.622Z,6428
2016-02-22T08:41:10.547Z,6108
2016-02-22T08:42:10.550Z,7776
2016-02-22T08:43:10.537Z,11972
2016-02-22T08:44:10.571Z,10692
2016-02-22T08:45:10.543Z,7976
2016-02-22T08:46:10.607Z,10552
2016-02-22T08:47:10.563Z,13344
2016-02-22T08:48:10.613Z,9864
2016-02-22T08:49:10.584Z,7176
2016-02-22T08:50:10.571Z,6172
2016-02-22T08:51:10.573Z,6048
2016-02-22T08:52:10.593Z,5992
2016-02-22T08:53:10.657Z,6316
2016-02-22T08:54:10.613Z,6584
2016-02-22T08:55:10.647Z,5712
2016-02-22T08:56:10.758Z,5236
2016-02-22T08:57:10.622Z,4672
2016-02-22T08:58:10.624Z,4724
2016-02-22T08:59:10.642Z,4760
2016-02-22T09:00:10.629Z,4404
2016-02-22T09:01:10.648Z,4424
2016-02-22T09:02:12.963Z,4532
2016-02-22T09:03:10.668Z,4612
2016-02-22T09:04:10.655Z,5012
2016-02-22T09:05:10.674Z,5296
2016-02-22T09:06:10.521Z,5332
2016-02-22T09:07:10.663Z,6876
2016-02-22T09:08:10.697Z,5420
2016-02-22T09:09:10.700Z,5640
2016-02-22T09:10:10.735Z,5616
2016-02-22T09:11:10.674Z,5328
2016-02-22T09:12:10.693Z,5624
2016-02-22T09:13:10.711Z,5536
2016-02-22T09:14:10.729Z,5744
2016-02-22T09:15:10.701Z,6224
2016-02-22T09:16:10.703Z,6748
2016-02-22T09:17:10.753Z,6448
2016-02-22T09:18:09.974Z,5788
2016-02-22T09:19:10.727Z,5748
2016-02-22T09:20:10.715Z,6640
2016-02-22T09:21:10.576Z,6596
2016-02-22T09:22:10.751Z,6888
2016-02-22T09:23:10.737Z,6936
2016-02-22T09:24:10.740Z,7148
2016-02-22T09:25:10.775Z,7672
2016-02-22T09:26:10.777Z,7424
2016-02-22T09:27:10.780Z,7392
2016-02-22T09:28:10.783Z,7264
2016-02-22T09:29:10.770Z,7004
2016-02-22T09:30:10.788Z,7356
2016-02-22T09:31:10.775Z,8288
2016-02-22T09:32:10.794Z,10032
2016-02-22T09:33:10.811Z,11496
2016-02-22T09:34:10.814Z,11032
2016-02-22T09:35:10.802Z,11304
2016-02-22T09:36:10.804Z,11656
2016-02-22T09:37:10.807Z,11716
2016-02-22T09:38:10.810Z,10800
2016-02-22T09:39:10.844Z,12360
2016-02-22T09:40:10.893Z,13496
2016-02-22T09:41:10.849Z,13020
2016-02-22T09:42:10.977Z,12352
2016-02-22T09:43:10.838Z,11632
2016-02-22T09:44:10.873Z,11340
2016-02-22T09:45:10.875Z,12212
2016-02-22T09:46:10.879Z,13232
2016-02-22T09:47:10.912Z,13872
2016-02-22T09:48:10.883Z,13328
2016-02-22T09:49:10.886Z,12524
2016-02-22T09:50:10.889Z,11588
2016-02-22T09:51:10.907Z,10508
2016-02-22T09:52:10.894Z,10548
2016-02-22T09:53:10.913Z,10472
2016-02-22T09:54:10.914Z,11264
2016-02-22T09:55:10.809Z,11256
2016-02-22T09:56:10.967Z,11900
2016-02-22T09:57:10.953Z,13312
2016-02-22T09:58:10.942Z,13776
2016-02-22T09:59:10.945Z,12604
2016-02-22T10:00:10.947Z,13244
2016-02-22T10:01:10.950Z,13576
2016-02-22T10:02:10.952Z,12816
2016-02-22T10:03:11.174Z,12240
2016-02-22T10:04:11.005Z,13040
2016-02-22T10:05:10.991Z,15196
2016-02-22T10:06:10.994Z,16152
2016-02-22T10:07:10.997Z,15804
2016-02-22T10:08:10.999Z,17152
2016-02-22T10:09:11.018Z,15452
2016-02-22T10:10:11.035Z,18656
2016-02-22T10:11:11.023Z,16120
2016-02-22T10:12:11.041Z,15412
2016-02-22T10:13:11.060Z,14456
2016-02-22T10:14:11.062Z,13984
2016-02-22T10:15:11.066Z,14020
2016-02-22T10:16:11.068Z,14380
2016-02-22T10:17:10.554Z,14224
2016-02-22T10:18:11.074Z,16384
2016-02-22T10:19:11.092Z,16672
2016-02-22T10:20:11.095Z,16608
2016-02-22T10:21:11.112Z,17920
2016-02-22T10:22:11.100Z,17248
2016-02-22T10:23:11.118Z,16736
2016-02-22T10:24:11.121Z,17184
2016-02-22T10:25:10.389Z,17984
2016-02-22T10:26:11.157Z,16544
2016-02-22T10:27:11.129Z,16704
2016-02-22T10:28:11.131Z,16896
2016-02-22T10:29:11.150Z,17536
2016-02-22T10:30:11.183Z,17184
2016-02-22T10:31:11.170Z,18240
2016-02-22T10:32:11.173Z,17888
2016-02-22T10:33:11.192Z,18112
2016-02-22T10:34:11.178Z,18464
2016-02-22T10:35:11.181Z,18624
2016-02-22T10:36:11.200Z,17760
2016-02-22T10:37:11.218Z,18112
2016-02-22T10:38:11.205Z,17376
2016-02-22T10:39:11.224Z,16800
2016-02-22T10:40:11.242Z,16640
2016-02-22T10:41:11.244Z,16832
2016-02-22T10:42:11.232Z,16736
2016-02-22T10:43:11.249Z,16928
2016-02-22T10:44:11.268Z,16276
2016-02-22T10:45:11.255Z,15684
2016-02-22T10:46:11.274Z,16236
2016-02-22T10:47:11.276Z,15464
2016-02-22T10:48:11.279Z,14884
2016-02-22T10:49:11.298Z,15092
2016-02-22T10:50:11.300Z,15656
2016-02-22T10:51:11.318Z,15316
2016-02-22T10:52:11.321Z,15732
2016-02-22T10:53:11.340Z,15984
2016-02-22T10:54:11.326Z,14844
2016-02-22T10:55:11.345Z,15396
2016-02-22T10:56:11.426Z,16008
2016-02-22T10:57:11.365Z,15676
2016-02-22T10:58:11.353Z,15532
2016-02-22T10:59:11.371Z,14992
2016-02-22T11:00:11.374Z,14624
2016-02-22T11:01:11.408Z,14884
2016-02-22T11:02:11.395Z,14628
2016-02-22T11:03:11.397Z,14700
2016-02-22T11:04:11.400Z,15160
2016-02-22T11:05:11.403Z,15640
2016-02-22T11:06:11.437Z,15912
2016-02-22T11:07:11.408Z,15672
2016-02-22T11:08:11.442Z,15136
2016-02-22T11:09:11.460Z,15108
2016-02-22T11:10:11.447Z,14816
2016-02-22T11:11:11.466Z,13632
2016-02-22T11:12:11.468Z,13928
2016-02-22T11:13:11.471Z,13760
2016-02-22T11:14:11.490Z,14244
2016-02-22T11:15:11.211Z,14916
2016-02-22T11:16:12.041Z,15040
2016-02-22T11:17:11.513Z,14868
2016-02-22T11:18:11.515Z,14932
2016-02-22T11:19:11.535Z,14688
2016-02-22T11:20:11.506Z,13448
2016-02-22T11:21:11.524Z,12444
2016-02-22T11:22:11.542Z,12352
2016-02-22T11:23:11.545Z,12996
2016-02-22T11:24:11.579Z,14068
2016-02-22T11:25:11.551Z,15336
2016-02-22T11:26:11.584Z,15924
2016-02-22T11:27:11.650Z,15692
2016-02-22T11:28:11.574Z,14952
2016-02-22T11:29:11.576Z,14768
2016-02-22T11:30:11.579Z,15040
2016-02-22T11:31:11.597Z,15384
2016-02-22T11:32:11.617Z,15136
2016-02-22T11:33:11.697Z,14848
2016-02-22T11:34:11.606Z,14512
2016-02-22T11:35:11.624Z,14132
2016-02-22T11:36:10.877Z,13624
2016-02-22T11:37:12.114Z,14812
2016-02-22T11:38:11.663Z,15272
2016-02-22T11:39:11.666Z,14004
2016-02-22T11:40:11.685Z,13804
2016-02-22T11:41:11.734Z,12664
2016-02-22T11:42:11.674Z,12408
2016-02-22T11:43:11.677Z,13608
2016-02-22T11:44:11.695Z,13768
2016-02-22T11:45:11.699Z,13416
2016-02-22T11:46:11.685Z,10916
2016-02-22T11:47:11.704Z,9664
2016-02-22T11:48:11.721Z,9064
2016-02-22T11:49:11.724Z,10040
2016-02-22T11:50:11.712Z,10296
2016-02-22T11:51:11.730Z,10376
2016-02-22T11:52:11.748Z,10268
2016-02-22T11:53:11.765Z,10000
2016-02-22T11:54:11.754Z,10236
2016-02-22T11:55:11.756Z,12660
2016-02-22T11:56:11.853Z,13184
2016-02-22T11:57:11.855Z,10820
2016-02-22T11:58:11.780Z,9676
2016-02-22T11:59:11.782Z,9352
2016-02-22T12:00:11.770Z,10940
2016-02-22T12:01:11.803Z,11780
2016-02-22T12:02:11.806Z,13196
2016-02-22T12:03:11.840Z,15080
2016-02-22T12:04:11.811Z,16136
2016-02-22T12:05:11.642Z,17440
2016-02-22T12:06:11.832Z,17760
2016-02-22T12:07:11.851Z,18112
2016-02-22T12:08:11.853Z,18016
2016-02-22T12:09:12.309Z,17888
2016-02-22T12:10:11.858Z,17536
2016-02-22T12:11:11.878Z,15572
2016-02-22T12:12:11.864Z,12852
2016-02-22T12:13:11.899Z,10412
2016-02-22T12:14:11.885Z,8768
2016-02-22T12:15:25.782Z,8876
2016-02-22T12:16:14.250Z,9364
2016-02-22T12:17:12.613Z,11152
2016-02-22T12:19:13.445Z,13660
2016-02-22T12:20:11.933Z,16024
2016-02-22T12:21:11.920Z,17056
2016-02-22T12:22:11.938Z,18336
2016-02-22T12:23:12.003Z,18112
2016-02-22T12:24:11.975Z,17952
2016-02-22T12:25:11.993Z,16704
2016-02-22T12:26:11.965Z,16736
2016-02-22T12:27:12.029Z,19232
2016-02-22T12:28:11.984Z,19360
2016-02-22T12:29:12.020Z,18848
2016-02-22T12:30:12.054Z,18368
2016-02-22T12:31:12.025Z,17696
2016-02-22T12:32:12.058Z,17312
2016-02-22T12:33:12.078Z,17024
2016-02-22T12:34:12.080Z,17088
2016-02-22T12:35:12.051Z,16252
2016-02-22T12:36:12.038Z,14620
2016-02-22T12:37:12.073Z,15128
2016-02-22T12:38:12.074Z,15692
2016-02-22T12:39:12.109Z,15632
2016-02-22T12:40:12.080Z,15680
2016-02-22T12:41:12.082Z,14840
2016-02-22T12:42:12.148Z,14892
2016-02-22T12:43:12.089Z,14876
2016-02-22T12:44:12.107Z,14240
2016-02-22T12:45:12.155Z,13456
2016-02-22T12:46:12.144Z,13328
2016-02-22T12:47:12.146Z,13364
2016-02-22T12:48:12.149Z,13144
2016-02-22T12:49:12.276Z,13020
2016-02-22T12:50:12.138Z,13484
2016-02-22T12:51:12.157Z,13272
2016-02-22T12:52:12.160Z,13136
2016-02-22T12:53:12.198Z,12908
2016-02-22T12:54:12.232Z,13396
2016-02-22T12:55:12.188Z,13372
2016-02-22T12:56:12.222Z,13292
2016-02-22T12:57:12.193Z,13484
2016-02-22T12:58:12.212Z,14300
2016-02-22T12:59:12.199Z,14108
2016-02-22T13:00:12.233Z,14220
2016-02-22T13:01:12.235Z,13580
2016-02-22T13:02:12.254Z,12884
2016-02-22T13:03:11.631Z,13472
2016-02-22T13:04:12.259Z,14472
2016-02-22T13:05:12.247Z,14600
2016-02-22T13:06:12.264Z,14884
2016-02-22T13:07:12.314Z,14952
2016-02-22T13:08:12.269Z,13792
2016-02-22T13:09:12.303Z,12472
2016-02-22T13:10:12.322Z,11740
2016-02-22T13:11:12.294Z,11216
2016-02-22T13:12:12.311Z,10248
2016-02-22T13:13:12.314Z,9116
2016-02-22T13:14:12.317Z,9572
2016-02-22T13:15:12.319Z,10656
2016-02-22T13:16:12.354Z,11388
2016-02-22T13:17:12.825Z,11840
2016-02-22T13:18:12.750Z,11772
2016-02-22T13:19:12.346Z,11080
2016-02-22T13:20:12.349Z,10820
2016-02-22T13:21:12.351Z,11936
2016-02-22T13:22:12.370Z,14112
2016-02-22T13:23:12.388Z,14448
2016-02-22T13:24:12.376Z,14552
2016-02-22T13:25:12.393Z,14140
2016-02-22T13:26:12.412Z,14124
2016-02-22T13:27:12.415Z,14164
2016-02-22T13:28:12.417Z,13916
2016-02-22T13:29:12.420Z,13016
2016-02-22T13:30:12.439Z,12052
2016-02-22T13:31:12.426Z,11844
2016-02-22T13:32:12.445Z,11948
2016-02-22T13:33:12.462Z,11772
2016-02-22T13:34:12.449Z,11348
2016-02-22T13:35:12.437Z,10904
2016-02-22T13:36:12.455Z,9944
2016-02-22T13:37:12.504Z,9256
2016-02-22T13:38:12.491Z,9108
2016-02-22T13:39:12.478Z,9220
2016-02-22T13:40:26.621Z,8860
2016-02-22T13:41:12.483Z,8512
2016-02-22T13:42:12.596Z,7744
2016-02-22T13:43:12.520Z,6984
2016-02-22T13:44:12.507Z,7556
2016-02-22T13:45:12.541Z,7856
2016-02-22T13:46:12.528Z,7336
2016-02-22T13:47:12.563Z,7464
2016-02-22T13:48:12.533Z,6120