createdAt,value
2022-12-11T00:00:07.443Z,0
2022-12-11T00:03:11.441Z,0
2022-12-11T00:06:07.331Z,0
2022-12-11T00:09:07.311Z,0
2022-12-11T00:12:07.373Z,0
2022-12-11T00:15:07.464Z,0
2022-12-11T00:18:07.342Z,0
2022-12-11T00:21:07.372Z,0
2022-12-11T00:24:07.364Z,0
2022-12-11T00:27:07.325Z,0
2022-12-11T00:30:07.390Z,0
2022-12-11T00:33:07.513Z,0
2022-12-11T00:36:07.317Z,0
2022-12-11T00:39:07.308Z,0
2022-12-11T00:42:07.389Z,0
2022-12-11T00:45:07.520Z,0
2022-12-11T00:48:07.420Z,0
2022-12-11T00:51:07.464Z,0
2022-12-11T00:54:07.287Z,0
2022-12-11T00:57:07.332Z,0
2022-12-11T01:00:07.377Z,0
2022-12-11T01:03:08.280Z,0
2022-12-11T01:06:07.352Z,0
2022-12-11T01:09:07.438Z,0
2022-12-11T01:12:07.322Z,0
2022-12-11T01:15:07.539Z,0
2022-12-11T01:18:07.381Z,0
2022-12-11T01:21:07.467Z,0
2022-12-11T01:24:07.379Z,0
2022-12-11T01:27:07.332Z,0
2022-12-11T01:30:07.349Z,0
2022-12-11T01:33:07.257Z,0
2022-12-11T01:36:08.408Z,0
2022-12-11T01:39:07.340Z,0
2022-12-11T01:42:07.401Z,0
2022-12-11T01:45:07.782Z,0
2022-12-11T01:48:07.793Z,0
2022-12-11T01:51:08.392Z,0
2022-12-11T01:54:07.901Z,0
2022-12-11T01:57:07.328Z,0
2022-12-11T02:00:07.399Z,0
2022-12-11T02:03:07.444Z,0
2022-12-11T02:06:07.408Z,0
2022-12-11T02:09:07.374Z,0
2022-12-11T02:12:07.419Z,0
2022-12-11T02:15:07.601Z,0
2022-12-11T02:18:07.457Z,0
2022-12-11T02:21:07.466Z,0
2022-12-11T02:24:07.623Z,0
2022-12-11T02:27:07.361Z,0
2022-12-11T02:30:07.489Z,0
2022-12-11T02:33:07.540Z,0
2022-12-11T02:36:07.362Z,0
2022-12-11T02:39:07.331Z,0
2022-12-11T02:42:07.390Z,0
2022-12-11T02:45:07.566Z,0
2022-12-11T02:48:08.215Z,0
2022-12-11T02:51:07.390Z,0
2022-12-11T02:54:07.697Z,0
2022-12-11T02:57:08.512Z,0
2022-12-11T03:00:07.397Z,0
2022-12-11T03:03:07.348Z,0
2022-12-11T03:06:07.396Z,0
2022-12-11T03:09:07.347Z,0
2022-12-11T03:12:07.411Z,0
2022-12-11T03:15:07.297Z,0
2022-12-11T03:18:07.459Z,0
2022-12-11T03:21:07.418Z,0
2022-12-11T03:24:07.686Z,0
2022-12-11T03:27:15.590Z,0
2022-12-11T03:30:07.889Z,0
2022-12-11T03:33:07.804Z,0
2022-12-11T03:36:07.816Z,0
2022-12-11T03:39:07.395Z,0
2022-12-11T03:42:07.724Z,0
2022-12-11T03:45:08.052Z,0
2022-12-11T03:48:07.640Z,0
2022-12-11T03:51:07.410Z,0
2022-12-11T03:54:07.863Z,0
2022-12-11T03:57:07.421Z,0
2022-12-11T04:00:07.534Z,0
2022-12-11T04:03:15.532Z,0
2022-12-11T04:06:07.464Z,0
2022-12-11T04:09:07.391Z,0
2022-12-11T04:12:07.438Z,0
2022-12-11T04:15:07.343Z,0
2022-12-11T04:18:07.404Z,0
2022-12-11T04:21:07.524Z,0
2022-12-11T04:24:07.528Z,0
2022-12-11T04:27:07.688Z,0
2022-12-11T04:30:07.776Z,0
2022-12-11T04:33:07.634Z,0
2022-12-11T04:36:07.491Z,0
2022-12-11T04:39:07.489Z,0
2022-12-11T04:42:07.761Z,0
2022-12-11T04:45:07.479Z,0
2022-12-11T04:48:07.717Z,0
2022-12-11T04:51:10.491Z,0
2022-12-11T04:54:13.871Z,0
2022-12-11T04:57:10.978Z,0
2022-12-11T05:00:19.975Z,0
2022-12-11T05:03:09.340Z,0
2022-12-11T05:18:07.746Z,0
2022-12-11T05:21:07.309Z,0
2022-12-11T05:24:07.466Z,0
2022-12-11T05:27:07.362Z,0
2022-12-11T05:33:07.358Z,0
2022-12-11T05:36:07.397Z,0
2022-12-11T05:39:07.316Z,0
2022-12-11T05:42:07.376Z,0
2022-12-11T05:45:07.437Z,0
2022-12-11T05:48:07.307Z,0
2022-12-11T05:51:07.319Z,0
2022-12-11T05:54:07.361Z,0
2022-12-11T05:57:07.334Z,0
2022-12-11T06:00:07.412Z,0
2022-12-11T06:03:08.084Z,0
2022-12-11T06:06:07.361Z,0
2022-12-11T06:09:07.317Z,0
2022-12-11T06:12:07.281Z,0
2022-12-11T06:15:07.505Z,0
2022-12-11T06:18:07.359Z,0
2022-12-11T06:21:07.328Z,0
2022-12-11T06:24:07.384Z,0
2022-12-11T06:27:07.299Z,0
2022-12-11T06:30:07.607Z,0
2022-12-11T06:33:07.378Z,0
2022-12-11T06:36:07.377Z,0
2022-12-11T06:39:07.321Z,0
2022-12-11T06:42:07.338Z,0
2022-12-11T06:45:07.363Z,0
2022-12-11T06:48:07.434Z,3
2022-12-11T06:51:07.281Z,3
2022-12-11T06:54:07.344Z,7
2022-12-11T06:57:07.362Z,13
2022-12-11T07:00:07.628Z,20
2022-12-11T07:03:07.337Z,23
2022-12-11T07:06:07.305Z,30
2022-12-11T07:09:07.327Z,50
2022-12-11T07:12:07.581Z,60
2022-12-11T07:15:07.439Z,73
2022-12-11T07:18:07.409Z,113
2022-12-11T07:21:07.383Z,137
2022-12-11T07:24:07.421Z,150
2022-12-11T07:27:07.448Z,193
2022-12-11T07:30:07.484Z,207
2022-12-11T07:33:07.622Z,213
2022-12-11T07:36:07.374Z,287
2022-12-11T07:39:07.408Z,347
2022-12-11T07:42:07.377Z,353
2022-12-11T07:45:07.416Z,497
2022-12-11T07:48:07.402Z,597
2022-12-11T07:51:07.444Z,533
2022-12-11T07:54:07.451Z,547
2022-12-11T07:57:14.267Z,777
2022-12-11T08:00:07.840Z,1027
2022-12-11T08:03:07.391Z,1240
2022-12-11T08:06:07.560Z,1293
2022-12-11T08:09:07.383Z,1133
2022-12-11T08:12:07.447Z,1273
2022-12-11T08:15:07.421Z,1483
2022-12-11T08:18:07.374Z,1553
2022-12-11T08:21:07.346Z,1743
2022-12-11T08:24:07.412Z,2103
2022-12-11T08:27:07.427Z,2087
2022-12-11T08:30:07.496Z,2073
2022-12-11T08:33:07.342Z,2273
2022-12-11T08:36:07.511Z,2563
2022-12-11T08:39:07.361Z,2760
2022-12-11T08:42:07.448Z,3003
2022-12-11T08:45:07.492Z,3110
2022-12-11T08:48:07.565Z,3400
2022-12-11T08:51:07.336Z,3727
2022-12-11T08:54:07.426Z,4133
2022-12-11T08:57:07.356Z,4033
2022-12-11T09:00:07.643Z,3960
2022-12-11T09:03:13.014Z,4133
2022-12-11T09:06:07.500Z,5037
2022-12-11T09:09:07.470Z,4990
2022-12-11T09:12:07.420Z,4843
2022-12-11T09:15:07.352Z,5293
2022-12-11T09:18:07.363Z,5750
2022-12-11T09:21:07.406Z,5713
2022-12-11T09:24:07.577Z,5957
2022-12-11T09:27:07.359Z,5793
2022-12-11T09:30:07.475Z,5333
2022-12-11T09:33:07.454Z,5420
2022-12-11T09:36:07.388Z,6233
2022-12-11T09:39:07.474Z,7333
2022-12-11T09:42:07.425Z,7147
2022-12-11T09:45:07.432Z,7257
2022-12-11T09:48:07.439Z,6697
2022-12-11T09:51:07.368Z,6153
2022-12-11T09:54:07.387Z,6160
2022-12-11T09:57:07.370Z,7190
2022-12-11T10:00:12.500Z,8730
2022-12-11T10:03:07.576Z,14733
2022-12-11T10:06:11.935Z,16033
2022-12-11T10:09:07.370Z,16423
2022-12-11T10:12:08.115Z,16850
2022-12-11T10:15:07.614Z,17063
2022-12-11T10:18:12.102Z,17150
2022-12-11T10:21:07.335Z,16993
2022-12-11T10:24:07.445Z,17263
2022-12-11T10:27:07.349Z,17497
2022-12-11T10:30:07.430Z,17327
2022-12-11T10:33:07.427Z,17390
2022-12-11T10:36:07.404Z,17597
2022-12-11T10:39:07.411Z,17073
2022-12-11T10:42:07.367Z,17490
2022-12-11T10:45:07.510Z,17257
2022-12-11T10:48:07.401Z,18400
2022-12-11T10:51:07.440Z,18637
2022-12-11T10:54:14.156Z,18937
2022-12-11T10:57:08.070Z,19107
2022-12-11T11:00:07.453Z,15270
2022-12-11T11:03:07.680Z,19110
2022-12-11T11:06:07.605Z,18407
2022-12-11T11:09:07.383Z,18613
2022-12-11T11:12:14.854Z,18947
2022-12-11T11:15:07.470Z,18470
2022-12-11T11:18:07.360Z,19173
2022-12-11T11:21:07.397Z,18727
2022-12-11T11:24:07.411Z,19080
2022-12-11T11:27:21.018Z,18597
2022-12-11T11:30:07.407Z,18690
2022-12-11T11:33:07.491Z,18640
2022-12-11T11:36:07.401Z,18390
2022-12-11T11:39:07.325Z,18477
2022-12-11T11:42:07.435Z,18207
2022-12-11T11:45:07.347Z,18733
2022-12-11T11:48:15.499Z,18883
2022-12-11T11:51:07.384Z,18157
2022-12-11T11:54:07.426Z,18693
2022-12-11T11:57:07.334Z,16930
2022-12-11T12:00:07.517Z,7657
2022-12-11T12:03:07.627Z,7633
2022-12-11T12:06:10.924Z,7717
2022-12-11T12:09:07.379Z,8677
2022-12-11T12:12:07.431Z,9440
2022-12-11T12:15:07.356Z,10523
2022-12-11T12:18:07.451Z,10857
2022-12-11T12:21:07.370Z,10710
2022-12-11T12:24:07.382Z,9990
2022-12-11T12:27:50.841Z,9513
2022-12-11T12:30:07.509Z,9033
2022-12-11T12:33:07.441Z,9097
2022-12-11T12:36:13.879Z,8610
2022-12-11T12:39:07.371Z,8483
2022-12-11T12:42:14.755Z,8467
2022-12-11T12:45:07.409Z,7963
2022-12-11T12:48:07.424Z,7543
2022-12-11T12:51:07.436Z,7457
2022-12-11T12:54:14.516Z,7257
2022-12-11T12:57:07.427Z,6970
2022-12-11T13:00:15.605Z,6753
2022-12-11T13:03:07.381Z,6750
2022-12-11T13:06:07.441Z,6713
2022-12-11T13:09:07.433Z,6470
2022-12-11T13:12:07.385Z,6437
2022-12-11T13:15:07.427Z,6087
2022-12-11T13:18:07.572Z,5833
2022-12-11T13:21:07.414Z,5693
2022-12-11T13:24:07.417Z,5493
2022-12-11T13:27:07.350Z,5380
2022-12-11T13:30:07.511Z,5103
2022-12-11T13:33:07.318Z,4847
2022-12-11T13:36:15.890Z,4530
2022-12-11T13:39:07.524Z,4290
2022-12-11T13:42:07.528Z,4707
2022-12-11T13:45:07.435Z,4570
2022-12-11T13:48:07.571Z,4490
2022-12-11T13:51:07.465Z,3497
2022-12-11T13:54:07.404Z,2687
2022-12-11T13:57:07.453Z,2970
2022-12-11T14:00:07.484Z,7383
2022-12-11T14:03:07.472Z,6963
2022-12-11T14:06:07.459Z,6393
2022-12-11T14:09:07.338Z,5870
2022-12-11T14:12:07.406Z,5653
2022-12-11T14:15:07.418Z,5193
2022-12-11T14:18:07.471Z,4647
2022-12-11T14:21:07.423Z,3183
2022-12-11T14:24:07.382Z,2113
2022-12-11T14:27:07.325Z,2227
2022-12-11T14:30:07.498Z,1680
2022-12-11T14:33:07.362Z,1550
2022-12-11T14:36:07.441Z,1423
2022-12-11T14:39:07.374Z,1297
2022-12-11T14:42:07.396Z,1180
2022-12-11T14:45:07.431Z,1067
2022-12-11T14:48:07.350Z,950
2022-12-11T14:51:07.416Z,837
2022-12-11T14:54:07.382Z,717
2022-12-11T14:57:07.375Z,603
2022-12-11T15:00:07.654Z,503
2022-12-11T15:03:08.002Z,420
2022-12-11T15:06:07.580Z,340
2022-12-11T15:09:07.315Z,270
2022-12-11T15:12:07.343Z,213
2022-12-11T15:15:07.413Z,160
2022-12-11T15:18:07.326Z,120
2022-12-11T15:21:07.328Z,83
2022-12-11T15:24:07.329Z,60
2022-12-11T15:27:07.398Z,40
2022-12-11T15:30:07.566Z,27
2022-12-11T15:33:07.310Z,17
2022-12-11T15:36:07.413Z,10
2022-12-11T15:39:07.341Z,7
2022-12-11T15:42:07.379Z,3
2022-12-11T15:45:07.469Z,3
2022-12-11T15:48:07.390Z,0
2022-12-11T15:51:07.364Z,0
2022-12-11T15:54:07.406Z,0
2022-12-11T15:57:07.339Z,0
2022-12-11T16:00:07.967Z,0
2022-12-11T16:03:07.327Z,0
2022-12-11T16:06:07.386Z,0
2022-12-11T16:09:07.373Z,0
2022-12-11T16:12:07.401Z,0
2022-12-11T16:15:07.441Z,0
2022-12-11T16:18:07.395Z,0
2022-12-11T16:21:07.327Z,0
2022-12-11T16:24:07.558Z,0
2022-12-11T16:27:07.532Z,0
2022-12-11T16:30:07.419Z,0
2022-12-11T16:33:15.642Z,0
2022-12-11T16:36:07.367Z,0
2022-12-11T16:39:07.404Z,0
2022-12-11T16:42:07.448Z,0
2022-12-11T16:45:07.385Z,0
2022-12-11T16:48:07.377Z,0
2022-12-11T16:51:07.419Z,0
2022-12-11T16:54:07.352Z,0
2022-12-11T16:57:07.463Z,0
2022-12-11T17:00:07.372Z,0
2022-12-11T17:03:07.656Z,0
2022-12-11T17:06:07.373Z,0
2022-12-11T17:09:07.315Z,0
2022-12-11T17:12:07.329Z,0
2022-12-11T17:15:07.473Z,0
2022-12-11T17:18:07.780Z,0
2022-12-11T17:21:07.355Z,0
2022-12-11T17:24:07.386Z,0
2022-12-11T17:27:07.374Z,0
2022-12-11T17:30:07.480Z,0
2022-12-11T17:33:07.305Z,0
2022-12-11T17:36:07.375Z,0
2022-12-11T17:39:07.346Z,0
2022-12-11T17:42:07.367Z,0
2022-12-11T17:45:07.364Z,0
2022-12-11T17:48:07.345Z,0
2022-12-11T17:51:07.317Z,0
2022-12-11T17:54:07.403Z,0
2022-12-11T17:57:07.351Z,0
2022-12-11T18:00:07.376Z,0
2022-12-11T18:03:07.376Z,0
2022-12-11T18:06:07.360Z,0
2022-12-11T18:09:07.285Z,0
2022-12-11T18:12:07.370Z,0
2022-12-11T18:15:07.320Z,0
2022-12-11T18:18:07.358Z,0
2022-12-11T18:21:07.362Z,0
2022-12-11T18:24:07.369Z,0
2022-12-11T18:27:07.336Z,0
2022-12-11T18:30:07.434Z,0
2022-12-11T18:33:07.310Z,0
2022-12-11T18:36:07.331Z,0
2022-12-11T18:39:07.336Z,0
2022-12-11T18:42:39.941Z,0
2022-12-11T18:45:07.365Z,0
2022-12-11T18:48:07.337Z,0
2022-12-11T18:51:07.401Z,0
2022-12-11T18:54:07.343Z,0
2022-12-11T18:57:07.318Z,0
2022-12-11T19:00:07.451Z,0
2022-12-11T19:03:07.324Z,0
2022-12-11T19:06:07.323Z,0
2022-12-11T19:09:07.354Z,0
2022-12-11T19:12:07.375Z,0
2022-12-11T19:15:07.382Z,0
2022-12-11T19:18:07.287Z,0
2022-12-11T19:21:17.054Z,0
2022-12-11T19:24:07.377Z,0
2022-12-11T19:27:15.459Z,0
2022-12-11T19:30:07.436Z,0
2022-12-11T19:33:07.305Z,0
2022-12-11T19:36:07.428Z,0
2022-12-11T19:39:17.445Z,0
2022-12-11T19:42:07.481Z,0
2022-12-11T19:45:07.463Z,0
2022-12-11T19:48:07.378Z,0
2022-12-11T19:51:07.322Z,0
2022-12-11T19:54:07.437Z,0
2022-12-11T19:57:07.293Z,0
2022-12-11T20:00:07.460Z,0
2022-12-11T20:03:07.512Z,0
2022-12-11T20:06:07.364Z,0
2022-12-11T20:09:07.695Z,0
2022-12-11T20:12:07.400Z,0
2022-12-11T20:15:07.403Z,0
2022-12-11T20:18:07.308Z,0
2022-12-11T20:21:07.307Z,0
2022-12-11T20:24:07.414Z,0
2022-12-11T20:27:07.371Z,0
2022-12-11T20:30:07.355Z,0
2022-12-11T20:33:07.347Z,0
2022-12-11T20:36:07.319Z,0
2022-12-11T20:39:07.330Z,0
2022-12-11T20:42:07.396Z,0
2022-12-11T20:45:07.308Z,0
2022-12-11T20:48:07.320Z,0
2022-12-11T20:51:07.335Z,0
2022-12-11T20:54:07.285Z,0
2022-12-11T20:57:07.341Z,0
2022-12-11T21:00:07.471Z,0
2022-12-11T21:03:07.275Z,0
2022-12-11T21:06:07.359Z,0
2022-12-11T21:09:07.310Z,0
2022-12-11T21:12:07.375Z,0
2022-12-11T21:15:07.372Z,0
2022-12-11T21:18:07.356Z,0
2022-12-11T21:21:07.279Z,0
2022-12-11T21:24:07.341Z,0
2022-12-11T21:27:07.321Z,0
2022-12-11T21:30:07.381Z,0
2022-12-11T21:33:07.320Z,0
2022-12-11T21:36:07.378Z,0
2022-12-11T21:39:07.343Z,0
2022-12-11T21:42:07.369Z,0
2022-12-11T21:48:07.358Z,0
2022-12-11T21:51:07.309Z,0
2022-12-11T21:54:07.347Z,0
2022-12-11T21:57:07.284Z,0
2022-12-11T22:00:07.351Z,0
2022-12-11T22:03:07.324Z,0
2022-12-11T22:06:07.335Z,0
2022-12-11T22:09:07.285Z,0
2022-12-11T22:12:07.749Z,0
2022-12-11T22:15:07.357Z,0
2022-12-11T22:18:07.313Z,0
2022-12-11T22:21:07.408Z,0
2022-12-11T22:24:07.382Z,0
2022-12-11T22:27:07.635Z,0
2022-12-11T22:30:07.335Z,0
2022-12-11T22:33:07.330Z,0
2022-12-11T22:36:07.293Z,0
2022-12-11T22:39:07.429Z,0
2022-12-11T22:42:07.424Z,0
2022-12-11T22:45:07.337Z,0
2022-12-11T22:48:07.332Z,0
2022-12-11T22:51:07.394Z,0
2022-12-11T22:54:07.345Z,0
2022-12-11T22:57:07.453Z,0
2022-12-11T23:00:07.595Z,0
2022-12-11T23:03:08.020Z,0
2022-12-11T23:06:12.071Z,0
2022-12-11T23:09:07.596Z,0
2022-12-11T23:12:07.377Z,0
2022-12-11T23:15:07.351Z,0
2022-12-11T23:18:07.356Z,0
2022-12-11T23:21:07.384Z,0
2022-12-11T23:24:07.347Z,0
2022-12-11T23:27:07.377Z,0
2022-12-11T23:30:07.346Z,0
2022-12-11T23:33:07.340Z,0
2022-12-11T23:36:07.359Z,0
2022-12-11T23:39:07.312Z,0
2022-12-11T23:42:07.388Z,0
2022-12-11T23:45:07.398Z,0
2022-12-11T23:48:07.364Z,0
2022-12-11T23:51:07.443Z,0
2022-12-11T23:54:07.405Z,0
2022-12-11T23:57:07.323Z,0
