createdAt,value
2022-11-29T00:01:52.587Z,24.32
2022-11-29T00:06:59.631Z,24.33
2022-11-29T00:12:06.831Z,24.35
2022-11-29T00:17:14.086Z,24.39
2022-11-29T00:22:21.267Z,24.44
2022-11-29T00:27:28.475Z,24.46
2022-11-29T00:32:35.827Z,24.46
2022-11-29T00:37:42.841Z,24.49
2022-11-29T00:42:49.997Z,24.51
2022-11-29T00:47:57.207Z,24.49
2022-11-29T00:53:04.391Z,24.50
2022-11-29T00:58:11.596Z,24.54
2022-11-29T01:03:18.835Z,24.56
2022-11-29T01:08:26.009Z,24.60
2022-11-29T01:13:33.190Z,24.60
2022-11-29T01:18:40.449Z,24.62
2022-11-29T01:23:47.594Z,24.65
2022-11-29T01:28:54.825Z,24.66
2022-11-29T01:34:02.061Z,24.71
2022-11-29T01:39:09.273Z,24.64
2022-11-29T01:44:16.466Z,24.64
2022-11-29T01:49:23.732Z,24.62
2022-11-29T01:54:30.971Z,24.62
2022-11-29T01:59:38.167Z,24.64
2022-11-29T02:04:45.578Z,24.71
2022-11-29T02:09:52.560Z,24.73
2022-11-29T02:14:59.812Z,24.77
2022-11-29T02:20:07.015Z,24.82
2022-11-29T02:25:14.214Z,24.86
2022-11-29T02:30:21.400Z,24.90
2022-11-29T02:35:28.625Z,24.94
2022-11-29T02:40:35.810Z,24.94
2022-11-29T02:45:43.094Z,24.93
2022-11-29T02:50:50.195Z,24.90
2022-11-29T02:55:57.317Z,24.83
2022-11-29T03:01:04.614Z,24.78
2022-11-29T03:06:11.741Z,24.65
2022-11-29T03:11:18.935Z,24.56
2022-11-29T03:16:26.130Z,24.44
2022-11-29T03:21:33.372Z,24.28
2022-11-29T03:26:40.539Z,24.16
2022-11-29T03:31:47.744Z,24.09
2022-11-29T03:36:54.995Z,24.03
2022-11-29T03:42:02.158Z,23.91
2022-11-29T03:47:09.386Z,23.76
2022-11-29T03:52:16.678Z,23.65
2022-11-29T03:57:23.808Z,23.54
2022-11-29T04:02:31.091Z,23.43
2022-11-29T04:07:38.325Z,23.28
2022-11-29T04:12:45.407Z,23.14
2022-11-29T04:17:52.682Z,22.98
2022-11-29T04:22:59.935Z,22.84
2022-11-29T04:28:07.085Z,22.73
2022-11-29T04:33:14.336Z,22.53
2022-11-29T04:38:21.526Z,22.35
2022-11-29T04:43:28.713Z,22.21
2022-11-29T04:48:35.914Z,22.05
2022-11-29T04:53:43.129Z,21.94
2022-11-29T04:58:50.333Z,21.78
2022-11-29T05:03:57.562Z,21.68
2022-11-29T05:09:04.770Z,21.51
2022-11-29T05:14:11.938Z,21.38
2022-11-29T05:19:19.174Z,21.24
2022-11-29T05:24:26.399Z,21.10
2022-11-29T05:29:33.575Z,20.95
2022-11-29T05:34:40.784Z,20.87
2022-11-29T05:39:47.979Z,20.77
2022-11-29T05:44:55.213Z,20.70
2022-11-29T05:50:02.397Z,20.68
2022-11-29T05:55:09.623Z,20.87
2022-11-29T06:00:16.791Z,21.05
2022-11-29T06:05:24.014Z,21.15
2022-11-29T06:10:31.204Z,21.20
2022-11-29T06:15:38.391Z,21.24
2022-11-29T06:20:45.607Z,21.27
2022-11-29T06:25:53.092Z,21.23
2022-11-29T06:31:00.318Z,21.20
2022-11-29T06:36:07.418Z,21.16
2022-11-29T06:41:14.675Z,21.08
2022-11-29T06:46:21.882Z,21.01
2022-11-29T06:51:29.047Z,20.86
2022-11-29T06:56:36.260Z,20.71
2022-11-29T07:01:43.533Z,20.60
2022-11-29T07:06:50.651Z,20.55
2022-11-29T07:11:57.877Z,20.44
2022-11-29T07:17:05.079Z,20.43
2022-11-29T07:22:12.246Z,20.55
2022-11-29T07:27:19.491Z,20.61
2022-11-29T07:32:26.672Z,20.72
2022-11-29T07:37:33.813Z,20.85
2022-11-29T07:42:41.066Z,21.01
2022-11-29T07:47:48.298Z,21.16
2022-11-29T07:52:55.496Z,21.27
2022-11-29T07:58:02.723Z,21.39
2022-11-29T08:03:09.905Z,21.48
2022-11-29T08:08:17.099Z,21.53
2022-11-29T08:13:24.342Z,21.65
2022-11-29T08:18:31.505Z,21.74
2022-11-29T08:23:38.728Z,21.81
2022-11-29T08:28:45.956Z,21.90
2022-11-29T08:33:53.074Z,22.04
2022-11-29T08:39:06.097Z,22.16
2022-11-29T08:44:07.425Z,22.31
2022-11-29T08:49:14.559Z,22.41
2022-11-29T08:54:21.726Z,22.40
2022-11-29T08:59:28.924Z,22.44
2022-11-29T09:04:36.056Z,22.49
2022-11-29T09:09:43.213Z,22.55
2022-11-29T09:14:50.496Z,22.57
2022-11-29T09:19:57.698Z,22.77
2022-11-29T09:25:04.874Z,22.91
2022-11-29T09:30:12.081Z,22.96
2022-11-29T09:35:19.249Z,23.00
2022-11-29T09:40:26.482Z,23.01
2022-11-29T09:45:33.757Z,23.05
2022-11-29T09:50:40.792Z,23.03
2022-11-29T09:55:47.993Z,23.08
2022-11-29T10:00:55.334Z,23.11
2022-11-29T10:06:02.436Z,23.09
2022-11-29T10:11:09.674Z,23.13
2022-11-29T10:16:16.917Z,23.15
2022-11-29T10:21:24.082Z,23.22
2022-11-29T10:26:35.130Z,23.28
2022-11-29T10:31:38.623Z,23.30
2022-11-29T10:36:45.850Z,23.35
2022-11-29T10:41:53.099Z,23.34
2022-11-29T10:47:00.328Z,23.38
2022-11-29T10:52:07.531Z,23.39
2022-11-29T10:57:14.735Z,23.45
2022-11-29T11:02:22.011Z,23.45
2022-11-29T11:07:29.347Z,23.39
2022-11-29T11:12:36.375Z,23.37
2022-11-29T11:17:43.626Z,23.36
2022-11-29T11:22:50.861Z,23.34
2022-11-29T11:27:58.059Z,23.37
2022-11-29T11:33:05.316Z,23.37
2022-11-29T11:38:12.486Z,23.41
2022-11-29T11:43:19.714Z,23.40
2022-11-29T11:48:26.952Z,23.41
2022-11-29T11:53:34.151Z,23.44
2022-11-29T11:58:41.323Z,23.43
2022-11-29T12:03:48.548Z,23.41
2022-11-29T12:08:55.744Z,23.40
2022-11-29T12:14:02.957Z,23.42
2022-11-29T12:19:10.182Z,23.42
2022-11-29T12:24:17.362Z,23.41
2022-11-29T12:29:24.558Z,23.44
2022-11-29T12:34:31.776Z,23.45
2022-11-29T12:39:39.019Z,23.44
2022-11-29T12:44:46.705Z,23.49
2022-11-29T12:49:53.592Z,23.47
2022-11-29T12:55:00.827Z,23.51
2022-11-29T13:00:08.001Z,23.62
2022-11-29T13:05:15.261Z,23.68
2022-11-29T13:10:22.421Z,23.74
2022-11-29T13:15:29.644Z,23.79
2022-11-29T13:20:36.876Z,23.84
2022-11-29T13:25:44.113Z,23.86
2022-11-29T13:30:51.407Z,23.90
2022-11-29T13:35:58.559Z,23.92
2022-11-29T13:41:05.775Z,23.92
2022-11-29T13:46:12.952Z,23.96
2022-11-29T13:51:20.276Z,23.98
2022-11-29T13:56:27.461Z,24.01
2022-11-29T14:01:34.730Z,24.04
2022-11-29T14:06:41.962Z,24.08
2022-11-29T14:11:49.088Z,24.09
2022-11-29T14:16:56.285Z,24.05
2022-11-29T14:22:03.541Z,24.12
2022-11-29T14:27:10.648Z,24.11
2022-11-29T14:32:17.883Z,24.14
2022-11-29T14:37:25.142Z,24.15
2022-11-29T14:42:32.372Z,24.17
2022-11-29T14:47:39.524Z,24.19
2022-11-29T14:52:46.725Z,24.21
2022-11-29T14:57:53.919Z,24.25
2022-11-29T15:03:01.108Z,24.24
2022-11-29T15:08:08.342Z,24.29
2022-11-29T15:13:15.528Z,24.28
2022-11-29T15:18:22.770Z,24.31
2022-11-29T15:23:29.989Z,24.31
2022-11-29T15:28:37.135Z,24.32
2022-11-29T15:33:44.362Z,24.31
2022-11-29T15:38:51.607Z,24.30
2022-11-29T15:43:58.746Z,24.30
2022-11-29T15:49:05.968Z,24.23
2022-11-29T15:54:13.773Z,24.24
2022-11-29T15:59:20.358Z,24.21
2022-11-29T16:04:27.509Z,24.19
2022-11-29T16:09:34.743Z,24.23
2022-11-29T16:14:42.176Z,24.25
2022-11-29T16:19:49.786Z,24.25
2022-11-29T16:24:57.127Z,24.28
2022-11-29T16:30:04.615Z,24.30
2022-11-29T16:35:12.067Z,24.26
2022-11-29T16:40:19.302Z,24.27
2022-11-29T16:45:26.920Z,24.26
2022-11-29T16:50:34.214Z,24.30
2022-11-29T16:55:42.705Z,24.31
2022-11-29T17:00:50.136Z,24.29
2022-11-29T17:05:57.194Z,24.33
2022-11-29T17:11:04.732Z,24.35
2022-11-29T17:16:12.085Z,24.32
2022-11-29T17:21:19.328Z,24.33
2022-11-29T17:26:26.860Z,24.34
2022-11-29T17:31:34.494Z,24.35
2022-11-29T17:36:41.883Z,24.35
2022-11-29T17:41:49.148Z,24.38
2022-11-29T17:46:56.673Z,24.41
2022-11-29T17:52:04.086Z,24.42
2022-11-29T17:57:11.343Z,24.42
2022-11-29T18:02:18.892Z,24.38
2022-11-29T18:07:26.483Z,24.38
2022-11-29T18:12:33.955Z,24.41
2022-11-29T18:17:41.304Z,24.44
2022-11-29T18:22:49.880Z,24.41
2022-11-29T18:27:57.623Z,24.39
2022-11-29T18:33:05.315Z,24.41
2022-11-29T18:38:16.018Z,24.41
2022-11-29T18:43:20.672Z,24.42
2022-11-29T18:48:28.249Z,24.43
2022-11-29T18:53:35.864Z,24.44
2022-11-29T18:58:43.509Z,24.47
2022-11-29T19:03:50.993Z,24.48
2022-11-29T19:08:58.608Z,24.28
2022-11-29T19:14:05.886Z,24.19
2022-11-29T19:19:13.343Z,24.19
2022-11-29T19:24:20.750Z,24.28
2022-11-29T19:29:28.369Z,24.50
2022-11-29T19:34:36.065Z,24.61
2022-11-29T19:39:43.956Z,24.72
2022-11-29T19:50:02.337Z,24.88
2022-11-29T19:55:06.122Z,24.95
2022-11-29T20:00:13.855Z,24.99
2022-11-29T20:05:22.471Z,25.06
2022-11-29T20:10:30.188Z,25.14
2022-11-29T20:15:38.899Z,25.16
2022-11-29T20:20:46.494Z,25.22
2022-11-29T20:25:54.156Z,25.25
2022-11-29T20:31:01.959Z,25.33
2022-11-29T20:36:09.492Z,25.33
2022-11-29T20:41:17.100Z,25.40
2022-11-29T20:46:24.789Z,25.28
2022-11-29T20:51:32.535Z,25.23
2022-11-29T20:56:39.871Z,25.21
2022-11-29T21:01:47.434Z,25.21
2022-11-29T21:06:54.772Z,25.19
2022-11-29T21:12:01.978Z,25.19
2022-11-29T21:17:09.182Z,25.08
2022-11-29T21:22:16.391Z,25.13
2022-11-29T21:27:23.907Z,25.13
2022-11-29T21:32:31.530Z,25.09
2022-11-29T21:37:39.118Z,25.10
2022-11-29T21:42:46.443Z,25.10
2022-11-29T21:47:53.668Z,25.15
2022-11-29T21:53:00.896Z,25.16
2022-11-29T21:58:08.140Z,25.19
2022-11-29T22:03:15.388Z,25.21
2022-11-29T22:08:22.523Z,25.22
2022-11-29T22:13:29.699Z,25.22
2022-11-29T22:18:36.886Z,25.24
2022-11-29T22:23:44.003Z,25.30
2022-11-29T22:28:51.174Z,25.28
2022-11-29T22:33:58.403Z,25.32
2022-11-29T22:39:05.620Z,25.29
2022-11-29T22:44:12.776Z,25.25
2022-11-29T22:49:20.013Z,25.23
2022-11-29T22:54:27.203Z,25.25
2022-11-29T22:59:34.369Z,25.29
2022-11-29T23:04:41.701Z,25.28
2022-11-29T23:09:48.862Z,25.30
2022-11-29T23:14:56.966Z,25.23
2022-11-29T23:20:03.300Z,25.21
2022-11-29T23:25:10.440Z,25.24
2022-11-29T23:30:17.623Z,25.31
2022-11-29T23:35:24.895Z,25.37
2022-11-29T23:40:32.023Z,25.38
2022-11-29T23:45:39.343Z,25.31
2022-11-29T23:50:46.525Z,25.28
2022-11-29T23:55:53.682Z,25.32
