createdAt,value
2019-01-24T00:00:49.466Z,49.40
2019-01-24T00:01:49.435Z,48.90
2019-01-24T00:02:49.429Z,46.40
2019-01-24T00:03:49.416Z,46.90
2019-01-24T00:04:49.416Z,48.60
2019-01-24T00:05:49.400Z,47.10
2019-01-24T00:06:49.400Z,47.40
2019-01-24T00:07:49.381Z,49.00
2019-01-24T00:08:49.371Z,47.70
2019-01-24T00:09:49.356Z,46.80
2019-01-24T00:10:49.349Z,47.30
2019-01-24T00:11:49.333Z,47.50
2019-01-24T00:12:49.379Z,47.60
2019-01-24T00:13:49.314Z,47.90
2019-01-24T00:14:49.304Z,49.70
2019-01-24T00:15:49.295Z,47.90
2019-01-24T00:16:49.288Z,46.40
2019-01-24T00:17:49.274Z,46.50
2019-01-24T00:18:49.281Z,48.40
2019-01-24T00:19:49.254Z,49.90
2019-01-24T00:20:49.244Z,47.10
2019-01-24T00:21:49.272Z,47.90
2019-01-24T00:22:49.232Z,46.70
2019-01-24T00:23:49.229Z,45.50
2019-01-24T00:24:49.219Z,46.90
2019-01-24T00:25:49.195Z,46.30
2019-01-24T00:26:49.181Z,46.50
2019-01-24T00:27:49.172Z,45.80
2019-01-24T00:28:49.166Z,46.50
2019-01-24T00:29:49.154Z,47.70
2019-01-24T00:30:49.152Z,47.40
2019-01-24T00:31:49.130Z,47.40
2019-01-24T00:32:49.120Z,46.40
2019-01-24T00:33:49.114Z,46.20
2019-01-24T00:34:49.108Z,48.40
2019-01-24T00:35:49.088Z,48.00
2019-01-24T00:36:49.091Z,46.70
2019-01-24T00:37:49.058Z,47.40
2019-01-24T00:38:49.059Z,47.20
2019-01-24T00:39:49.045Z,47.00
2019-01-24T00:40:49.042Z,48.80
2019-01-24T00:41:49.023Z,48.00
2019-01-24T00:42:49.038Z,48.40
2019-01-24T00:43:49.004Z,45.90
2019-01-24T00:44:48.996Z,48.10
2019-01-24T00:45:48.981Z,47.90
2019-01-24T00:46:48.978Z,48.30
2019-01-24T00:47:48.962Z,47.00
2019-01-24T00:48:48.969Z,48.60
2019-01-24T00:49:48.943Z,47.90
2019-01-24T00:50:48.937Z,47.10
2019-01-24T00:51:48.923Z,47.00
2019-01-24T00:52:48.915Z,47.50
2019-01-24T00:53:48.904Z,46.60
2019-01-24T00:54:48.930Z,47.90
2019-01-24T00:55:48.881Z,48.30
2019-01-24T00:56:48.866Z,48.00
2019-01-24T00:57:48.856Z,46.30
2019-01-24T00:58:48.847Z,46.80
2019-01-24T00:59:48.834Z,48.30
2019-01-24T01:00:48.837Z,47.30
2019-01-24T01:01:48.811Z,48.40
2019-01-24T01:02:48.804Z,48.10
2019-01-24T01:03:48.809Z,46.50
2019-01-24T01:04:48.791Z,47.70
2019-01-24T01:05:48.779Z,47.20
2019-01-24T01:06:48.792Z,46.80
2019-01-24T01:07:48.757Z,46.70
2019-01-24T01:08:48.747Z,47.30
2019-01-24T01:09:48.731Z,46.70
2019-01-24T01:10:48.724Z,46.90
2019-01-24T01:11:48.712Z,46.40
2019-01-24T01:12:48.717Z,45.80
2019-01-24T01:13:48.702Z,46.90
2019-01-24T01:14:48.676Z,46.20
2019-01-24T01:15:48.679Z,46.10
2019-01-24T01:16:48.657Z,45.00
2019-01-24T01:17:48.647Z,46.60
2019-01-24T01:18:48.666Z,47.30
2019-01-24T01:19:48.630Z,46.40
2019-01-24T01:20:48.615Z,46.50
2019-01-24T01:21:48.612Z,46.30
2019-01-24T01:22:48.597Z,46.10
2019-01-24T01:23:48.586Z,46.90
2019-01-24T01:24:48.608Z,46.30
2019-01-24T01:25:48.557Z,47.50
2019-01-24T01:26:48.554Z,46.40
2019-01-24T01:27:48.538Z,46.10
2019-01-24T01:28:48.549Z,44.90
2019-01-24T01:29:48.522Z,44.70
2019-01-24T01:30:48.534Z,45.70
2019-01-24T01:31:48.497Z,45.00
2019-01-24T01:32:48.495Z,46.30
2019-01-24T01:33:48.493Z,47.70
2019-01-24T01:34:48.464Z,44.90
2019-01-24T01:35:48.473Z,46.00
2019-01-24T01:36:48.474Z,46.60
2019-01-24T01:37:48.439Z,44.50
2019-01-24T01:38:48.429Z,45.30
2019-01-24T01:39:48.424Z,48.00
2019-01-24T01:40:48.406Z,45.80
2019-01-24T01:41:48.397Z,46.00
2019-01-24T01:42:48.411Z,45.60
2019-01-24T01:43:48.378Z,46.10
2019-01-24T01:44:48.369Z,46.30
2019-01-24T01:45:48.368Z,44.90
2019-01-24T01:46:48.342Z,46.10
2019-01-24T01:47:48.340Z,44.70
2019-01-24T01:48:48.340Z,44.80
2019-01-24T01:49:48.317Z,45.10
2019-01-24T01:50:48.302Z,43.90
2019-01-24T01:51:48.294Z,44.60
2019-01-24T01:52:48.284Z,46.60
2019-01-24T01:53:48.276Z,45.70
2019-01-24T01:54:48.300Z,45.60
2019-01-24T01:55:48.251Z,45.20
2019-01-24T01:56:48.238Z,45.10
2019-01-24T01:57:48.238Z,45.60
2019-01-24T01:58:48.220Z,45.50
2019-01-24T01:59:48.209Z,44.50
2019-01-24T02:00:48.226Z,45.00
2019-01-24T02:01:48.190Z,44.40
2019-01-24T02:02:48.181Z,45.30
2019-01-24T02:03:48.171Z,44.10
2019-01-24T02:04:48.152Z,45.30
2019-01-24T02:05:48.146Z,44.80
2019-01-24T02:06:48.152Z,45.20
2019-01-24T02:07:48.146Z,45.50
2019-01-24T02:08:48.113Z,45.60
2019-01-24T02:09:48.101Z,45.20
2019-01-24T02:10:48.094Z,45.60
2019-01-24T02:11:48.088Z,46.10
2019-01-24T02:12:48.097Z,46.40
2019-01-24T02:13:48.066Z,45.20
2019-01-24T02:14:48.052Z,46.10
2019-01-24T02:15:48.047Z,45.20
2019-01-24T02:16:48.047Z,45.50
2019-01-24T02:17:48.018Z,45.50
2019-01-24T02:18:48.027Z,45.30
2019-01-24T02:19:47.998Z,44.80
2019-01-24T02:20:47.989Z,43.40
2019-01-24T02:21:47.973Z,44.70
2019-01-24T02:22:47.964Z,44.60
2019-01-24T02:23:47.951Z,43.40
2019-01-24T02:24:47.986Z,46.10
2019-01-24T02:25:47.932Z,43.50
2019-01-24T02:26:47.929Z,44.50
2019-01-24T02:27:47.916Z,43.20
2019-01-24T02:28:47.907Z,42.80
2019-01-24T02:29:47.892Z,43.20
2019-01-24T02:30:47.897Z,42.00
2019-01-24T02:31:47.875Z,42.00
2019-01-24T02:32:47.866Z,42.90
2019-01-24T02:33:47.849Z,41.90
2019-01-24T02:34:49.756Z,43.40
2019-01-24T02:35:47.830Z,43.60
2019-01-24T02:36:47.833Z,41.70
2019-01-24T02:37:47.864Z,41.70
2019-01-24T02:38:47.794Z,41.20
2019-01-24T02:39:47.787Z,41.40
2019-01-24T02:40:47.776Z,42.30
2019-01-24T02:41:47.781Z,42.90
2019-01-24T02:42:47.788Z,41.90
2019-01-24T02:43:47.749Z,42.20
2019-01-24T02:44:47.743Z,42.70
2019-01-24T02:45:47.749Z,41.50
2019-01-24T02:46:47.717Z,41.40
2019-01-24T02:47:47.703Z,41.80
2019-01-24T02:48:47.707Z,42.50
2019-01-24T02:49:47.679Z,40.50
2019-01-24T02:50:47.674Z,39.50
2019-01-24T02:51:47.657Z,41.30
2019-01-24T02:52:47.650Z,39.30
2019-01-24T02:53:47.639Z,40.30
2019-01-24T02:54:47.672Z,40.10
2019-01-24T02:55:47.619Z,38.90
2019-01-24T02:56:47.634Z,37.00
2019-01-24T02:57:47.607Z,38.40
2019-01-24T02:58:47.586Z,39.40
2019-01-24T02:59:47.574Z,37.10
2019-01-24T03:00:47.591Z,37.30
2019-01-24T03:01:47.554Z,38.20
2019-01-24T03:02:47.553Z,37.70
2019-01-24T03:03:47.535Z,37.90
2019-01-24T03:04:47.522Z,37.00
2019-01-24T03:05:47.507Z,36.00
2019-01-24T03:06:47.524Z,36.10
2019-01-24T03:07:47.498Z,37.40
2019-01-24T03:08:47.494Z,36.60
2019-01-24T03:09:47.472Z,36.40
2019-01-24T03:10:47.459Z,37.30
2019-01-24T03:11:47.450Z,36.40
2019-01-24T03:12:47.456Z,36.00
2019-01-24T03:13:47.434Z,36.10
2019-01-24T03:14:47.434Z,34.40
2019-01-24T03:15:47.410Z,36.60
2019-01-24T03:16:47.398Z,36.10
2019-01-24T03:17:47.389Z,37.60
2019-01-24T03:18:47.395Z,36.00
2019-01-24T03:19:47.373Z,36.10
2019-01-24T03:20:47.373Z,35.10
2019-01-24T03:21:47.345Z,35.70
2019-01-24T03:22:47.343Z,35.40
2019-01-24T03:23:47.328Z,35.70
2019-01-24T03:24:47.352Z,35.40
2019-01-24T03:25:47.303Z,36.30
2019-01-24T03:26:47.291Z,34.60
2019-01-24T03:27:47.285Z,35.30
2019-01-24T03:28:47.266Z,34.10
2019-01-24T03:29:47.261Z,37.10
2019-01-24T03:30:47.269Z,35.50
2019-01-24T03:31:47.248Z,34.70
2019-01-24T03:32:47.240Z,36.50
2019-01-24T03:33:47.223Z,35.80
2019-01-24T03:34:47.208Z,36.40
2019-01-24T03:35:47.194Z,36.40
2019-01-24T03:36:47.198Z,35.10
2019-01-24T03:37:47.199Z,34.20
2019-01-24T03:38:47.163Z,35.90
2019-01-24T03:39:47.161Z,34.90
2019-01-24T03:40:47.150Z,36.50
2019-01-24T03:41:47.131Z,36.50
2019-01-24T03:42:54.188Z,36.10
2019-01-24T03:43:47.111Z,35.60
2019-01-24T03:44:47.107Z,35.20
2019-01-24T03:45:47.089Z,34.30
2019-01-24T03:46:47.081Z,36.30
2019-01-24T03:47:47.070Z,35.50
2019-01-24T03:48:47.076Z,34.40
2019-01-24T03:49:47.049Z,35.10
2019-01-24T03:50:47.033Z,34.80
2019-01-24T03:51:47.028Z,36.40
2019-01-24T03:52:47.018Z,35.60
2019-01-24T03:53:47.001Z,35.90
2019-01-24T03:54:47.012Z,35.70
2019-01-24T03:55:46.988Z,35.70
2019-01-24T03:56:46.973Z,35.70
2019-01-24T03:57:46.961Z,34.80
2019-01-24T03:58:46.960Z,37.10
2019-01-24T03:59:46.947Z,35.00
2019-01-24T04:00:46.956Z,35.20
2019-01-24T04:01:46.923Z,35.50
2019-01-24T04:02:46.911Z,35.60
2019-01-24T04:03:46.905Z,35.40
2019-01-24T04:04:46.887Z,36.20
2019-01-24T04:05:46.884Z,34.00
2019-01-24T04:06:46.889Z,35.70
2019-01-24T04:07:46.916Z,34.70
2019-01-24T04:08:46.872Z,35.50
2019-01-24T04:09:46.833Z,34.30
2019-01-24T04:10:46.826Z,33.80
2019-01-24T04:11:46.815Z,33.80
2019-01-24T04:12:46.827Z,34.90
2019-01-24T04:13:46.794Z,35.00
2019-01-24T04:14:46.785Z,33.60
2019-01-24T04:15:46.775Z,34.30
2019-01-24T04:16:46.766Z,33.80
2019-01-24T04:17:46.753Z,33.70
2019-01-24T04:18:46.766Z,34.00
2019-01-24T04:19:46.733Z,35.00
2019-01-24T04:20:46.721Z,33.20
2019-01-24T04:21:46.714Z,34.20
2019-01-24T04:22:46.701Z,32.10
2019-01-24T04:23:46.692Z,32.60
2019-01-24T04:24:46.699Z,33.00
2019-01-24T04:25:46.668Z,32.90
2019-01-24T04:26:46.753Z,32.10
2019-01-24T04:27:46.656Z,31.70
2019-01-24T04:28:46.637Z,32.40
2019-01-24T04:29:46.632Z,31.70
2019-01-24T04:30:46.664Z,31.50
2019-01-24T04:31:46.608Z,30.60
2019-01-24T04:32:46.602Z,30.90
2019-01-24T04:33:46.585Z,30.90
2019-01-24T04:34:46.576Z,32.90
2019-01-24T04:35:46.563Z,31.40
2019-01-24T04:36:46.567Z,32.10
2019-01-24T04:37:46.553Z,31.50
2019-01-24T04:38:46.540Z,31.10
2019-01-24T04:39:46.532Z,30.50
2019-01-24T04:40:46.515Z,30.30
2019-01-24T04:41:46.505Z,30.50
2019-01-24T04:42:46.522Z,30.50
2019-01-24T04:43:46.486Z,31.90
2019-01-24T04:44:46.469Z,29.70
2019-01-24T04:45:46.466Z,30.80
2019-01-24T04:46:46.448Z,29.30
2019-01-24T04:47:46.441Z,30.50
2019-01-24T04:48:46.446Z,29.90
2019-01-24T04:49:46.425Z,29.50
2019-01-24T04:50:46.406Z,31.80
2019-01-24T04:51:46.400Z,32.20
2019-01-24T04:52:46.388Z,32.50
2019-01-24T04:53:46.377Z,30.60
2019-01-24T04:54:46.391Z,31.10
2019-01-24T04:55:46.360Z,32.00
2019-01-24T04:56:46.351Z,31.80
2019-01-24T04:57:46.333Z,32.60
2019-01-24T04:58:46.325Z,32.10
2019-01-24T04:59:46.315Z,32.70
2019-01-24T05:00:46.323Z,32.80
2019-01-24T05:01:46.293Z,31.50
2019-01-24T05:02:46.287Z,31.40
2019-01-24T05:03:46.274Z,32.20
2019-01-24T05:04:46.264Z,32.90
2019-01-24T05:05:46.249Z,31.60
2019-01-24T05:06:46.262Z,31.50
2019-01-24T05:07:46.232Z,32.80
2019-01-24T05:08:46.228Z,35.90
2019-01-24T05:09:46.212Z,32.80
2019-01-24T05:10:46.199Z,34.50
2019-01-24T05:11:46.191Z,34.20
2019-01-24T05:12:46.212Z,33.80
2019-01-24T05:13:46.254Z,33.30
2019-01-24T05:14:46.175Z,33.10
2019-01-24T05:15:46.192Z,33.70
2019-01-24T05:16:46.140Z,34.10
2019-01-24T05:17:46.126Z,34.60
2019-01-24T05:18:46.158Z,33.90
2019-01-24T05:19:46.120Z,34.80
2019-01-24T05:20:46.100Z,34.30
2019-01-24T05:21:46.089Z,32.10
2019-01-24T05:22:46.075Z,34.80
2019-01-24T05:23:46.062Z,34.40
2019-01-24T05:24:46.075Z,35.30
2019-01-24T05:25:46.056Z,33.90
2019-01-24T05:26:46.038Z,33.80
2019-01-24T05:27:46.026Z,33.40
2019-01-24T05:28:46.015Z,32.70
2019-01-24T05:29:46.018Z,35.00
2019-01-24T05:30:46.004Z,34.10
2019-01-24T05:31:45.987Z,35.80
2019-01-24T05:32:45.973Z,35.20
2019-01-24T05:33:45.963Z,34.90
2019-01-24T05:34:45.947Z,35.40
2019-01-24T05:35:45.941Z,35.20
2019-01-24T05:36:45.946Z,33.20
2019-01-24T05:37:45.921Z,34.60
2019-01-24T05:38:45.909Z,34.90
2019-01-24T05:39:45.899Z,34.00
2019-01-24T05:40:45.892Z,34.50
2019-01-24T05:41:45.880Z,35.30
2019-01-24T05:42:45.881Z,34.60
2019-01-24T05:43:45.859Z,35.40
2019-01-24T05:44:45.850Z,34.50
2019-01-24T05:45:45.836Z,34.30
2019-01-24T05:46:45.826Z,34.90
2019-01-24T05:47:45.813Z,34.60
2019-01-24T05:48:45.822Z,34.80
2019-01-24T05:49:45.803Z,36.30
2019-01-24T05:50:45.781Z,36.80
2019-01-24T05:51:45.775Z,35.80
2019-01-24T05:52:45.766Z,36.90
2019-01-24T05:53:45.763Z,36.60
2019-01-24T05:54:45.766Z,35.70
2019-01-24T05:55:45.734Z,35.60
2019-01-24T05:56:45.723Z,36.00
2019-01-24T05:57:45.711Z,35.00
2019-01-24T05:58:45.701Z,36.80
2019-01-24T05:59:45.693Z,36.70
2019-01-24T06:00:45.699Z,35.50
2019-01-24T06:01:45.667Z,37.50
2019-01-24T06:02:45.658Z,35.10
2019-01-24T06:03:45.657Z,35.80
2019-01-24T06:04:45.635Z,35.70
2019-01-24T06:05:45.630Z,36.20
2019-01-24T06:06:45.638Z,37.60
2019-01-24T06:07:45.609Z,36.60
2019-01-24T06:08:45.593Z,37.40
2019-01-24T06:09:45.590Z,38.40
2019-01-24T06:10:45.578Z,37.10
2019-01-24T06:11:45.571Z,38.20
2019-01-24T06:12:45.577Z,37.30
2019-01-24T06:13:45.542Z,37.70
2019-01-24T06:14:45.530Z,36.30
2019-01-24T06:15:45.530Z,37.10
2019-01-24T06:16:45.511Z,36.60
2019-01-24T06:17:45.498Z,35.70
2019-01-24T06:18:45.504Z,37.00
2019-01-24T06:19:45.485Z,37.40
2019-01-24T06:20:45.471Z,36.80
2019-01-24T06:21:45.463Z,37.20
2019-01-24T06:22:45.452Z,37.90
2019-01-24T06:23:45.440Z,37.60
2019-01-24T06:24:45.455Z,37.00
2019-01-24T06:25:45.418Z,36.80
2019-01-24T06:26:45.411Z,39.50
2019-01-24T06:27:45.400Z,38.60
2019-01-24T06:28:45.389Z,38.40
2019-01-24T06:29:45.379Z,37.60
2019-01-24T06:30:45.384Z,38.30
2019-01-24T06:31:45.357Z,39.10
2019-01-24T06:32:45.344Z,39.30
2019-01-24T06:33:45.339Z,39.90
2019-01-24T06:34:45.331Z,39.60
2019-01-24T06:35:48.883Z,41.40
2019-01-24T06:36:45.318Z,40.60
2019-01-24T06:37:45.294Z,41.30
2019-01-24T06:38:45.281Z,39.70
2019-01-24T06:39:45.280Z,39.90
2019-01-24T06:40:45.265Z,39.30
2019-01-24T06:41:45.251Z,40.70
2019-01-24T06:42:45.262Z,39.20
2019-01-24T06:43:45.229Z,39.30
2019-01-24T06:44:45.226Z,40.70
2019-01-24T06:45:45.210Z,40.10
2019-01-24T06:46:45.200Z,40.10
2019-01-24T06:47:45.191Z,40.40
2019-01-24T06:48:45.195Z,40.10
2019-01-24T06:49:45.162Z,41.00
2019-01-24T06:50:45.156Z,41.80
2019-01-24T06:51:45.149Z,41.00
2019-01-24T06:52:45.135Z,40.90
2019-01-24T06:53:45.127Z,42.50
2019-01-24T06:54:45.133Z,41.40
2019-01-24T06:55:45.107Z,40.30
2019-01-24T06:56:45.091Z,40.80
2019-01-24T06:57:45.084Z,40.60
2019-01-24T06:58:45.070Z,41.30
2019-01-24T06:59:45.058Z,40.80
2019-01-24T07:00:45.067Z,41.00
2019-01-24T07:01:45.038Z,42.10
2019-01-24T07:02:45.038Z,40.90
2019-01-24T07:03:45.016Z,42.50
2019-01-24T07:04:45.015Z,41.90
2019-01-24T07:05:44.994Z,43.20
2019-01-24T07:06:45.011Z,41.90
2019-01-24T07:07:44.981Z,38.90
2019-01-24T07:08:44.970Z,41.60
2019-01-24T07:09:44.955Z,42.00
2019-01-24T07:10:44.952Z,40.90
2019-01-24T07:11:44.942Z,43.90
2019-01-24T07:12:44.936Z,43.00
2019-01-24T07:13:44.920Z,41.70
2019-01-24T07:14:44.932Z,41.40
2019-01-24T07:15:44.894Z,42.40
2019-01-24T07:16:44.882Z,41.70
2019-01-24T07:17:44.875Z,42.90
2019-01-24T07:18:44.878Z,41.50
2019-01-24T07:19:44.850Z,42.90
2019-01-24T07:20:44.850Z,42.30
2019-01-24T07:21:44.834Z,41.70
2019-01-24T07:22:44.821Z,43.30
2019-01-24T07:23:44.811Z,41.70
2019-01-24T07:24:44.815Z,44.00
2019-01-24T07:25:44.794Z,42.80
2019-01-24T07:26:44.776Z,42.60
2019-01-24T07:27:44.767Z,43.20
2019-01-24T07:28:44.760Z,44.40
2019-01-24T07:29:44.750Z,43.10
2019-01-24T07:30:44.751Z,42.40
2019-01-24T07:31:44.725Z,43.30
2019-01-24T07:32:44.716Z,45.10
2019-01-24T07:33:44.703Z,42.60
2019-01-24T07:34:44.692Z,40.80
2019-01-24T07:35:44.683Z,43.50
2019-01-24T07:36:44.693Z,43.20
2019-01-24T07:37:44.663Z,44.80
2019-01-24T07:38:44.660Z,44.10
2019-01-24T07:39:44.641Z,45.50
2019-01-24T07:40:44.634Z,44.50
2019-01-24T07:41:44.622Z,43.20
2019-01-24T07:42:44.625Z,44.70
2019-01-24T07:43:44.605Z,44.70
2019-01-24T07:44:44.621Z,43.60
2019-01-24T07:45:44.588Z,43.50
2019-01-24T07:46:44.567Z,45.00
2019-01-24T07:47:44.560Z,45.20
2019-01-24T07:48:44.564Z,43.40
2019-01-24T07:49:44.532Z,44.50
2019-01-24T07:50:44.526Z,43.10
2019-01-24T07:51:44.516Z,43.60
2019-01-24T07:52:44.510Z,44.70
2019-01-24T07:53:44.496Z,42.40
2019-01-24T07:54:44.500Z,44.70
2019-01-24T07:55:44.472Z,44.40
2019-01-24T07:56:44.460Z,42.60
2019-01-24T07:57:44.457Z,43.50
2019-01-24T07:58:44.447Z,42.80
2019-01-24T07:59:44.428Z,43.80
2019-01-24T08:00:44.440Z,43.30
2019-01-24T08:01:44.411Z,43.60
2019-01-24T08:02:44.402Z,43.50
2019-01-24T08:03:44.425Z,45.10
2019-01-24T08:04:44.383Z,44.80
2019-01-24T08:05:44.370Z,43.30
2019-01-24T08:06:44.379Z,45.20
2019-01-24T08:07:44.354Z,43.50
2019-01-24T08:08:44.342Z,44.40
2019-01-24T08:09:44.328Z,45.30
2019-01-24T08:10:44.319Z,42.80
2019-01-24T08:11:44.310Z,43.40
2019-01-24T08:12:44.316Z,43.40
2019-01-24T08:13:44.290Z,44.20
2019-01-24T08:14:44.276Z,45.10
2019-01-24T08:15:44.273Z,44.50
2019-01-24T08:16:44.257Z,44.50
2019-01-24T08:17:44.253Z,45.40
2019-01-24T08:18:44.256Z,43.60
2019-01-24T08:19:44.222Z,45.10
2019-01-24T08:20:44.209Z,42.60
2019-01-24T08:21:44.202Z,44.60
2019-01-24T08:22:44.194Z,43.60
2019-01-24T08:23:44.180Z,45.80
2019-01-24T08:24:44.187Z,45.50
2019-01-24T08:25:44.157Z,44.60
2019-01-24T08:26:44.151Z,44.10
2019-01-24T08:27:44.161Z,45.50
2019-01-24T08:28:44.132Z,44.10
2019-01-24T08:29:44.119Z,45.60
2019-01-24T08:30:44.149Z,42.80
2019-01-24T08:31:44.100Z,44.20
2019-01-24T08:32:44.090Z,43.70
2019-01-24T08:33:44.074Z,44.10
2019-01-24T08:34:44.067Z,44.00
2019-01-24T08:35:44.054Z,44.00
2019-01-24T08:36:44.064Z,43.60
2019-01-24T08:37:44.032Z,44.60
2019-01-24T08:38:44.034Z,45.40
2019-01-24T08:39:44.017Z,44.60
2019-01-24T08:40:44.003Z,44.60
2019-01-24T08:41:43.993Z,45.70
2019-01-24T08:42:44.000Z,45.00
2019-01-24T08:43:43.978Z,43.60
2019-01-24T08:44:43.964Z,45.80
2019-01-24T08:45:43.950Z,44.20
2019-01-24T08:46:43.942Z,43.90
2019-01-24T08:47:43.931Z,42.60
2019-01-24T08:48:43.936Z,43.10
2019-01-24T08:49:43.915Z,44.10
2019-01-24T08:50:43.910Z,42.50
2019-01-24T08:51:43.892Z,42.90
2019-01-24T08:52:43.882Z,43.30
2019-01-24T08:53:43.872Z,43.40
2019-01-24T08:54:43.876Z,43.20
2019-01-24T08:55:43.858Z,43.30
2019-01-24T08:56:43.881Z,45.20
2019-01-24T08:57:43.831Z,42.50
2019-01-24T08:58:43.817Z,44.20
2019-01-24T08:59:43.805Z,41.50
2019-01-24T09:00:43.809Z,42.00
2019-01-24T09:01:43.792Z,41.10
2019-01-24T09:02:43.775Z,42.20
2019-01-24T09:03:43.767Z,42.70
2019-01-24T09:04:43.750Z,43.20
2019-01-24T09:05:43.744Z,40.50
2019-01-24T09:06:43.749Z,42.40
2019-01-24T09:07:43.731Z,42.20
2019-01-24T09:08:43.721Z,41.00
2019-01-24T09:09:43.696Z,42.30
2019-01-24T09:10:43.691Z,41.30
2019-01-24T09:11:43.686Z,41.60
2019-01-24T09:12:43.686Z,41.30
2019-01-24T09:13:43.660Z,41.90
2019-01-24T09:14:43.650Z,41.90
2019-01-24T09:15:43.637Z,40.50
2019-01-24T09:16:43.625Z,40.80
2019-01-24T09:17:43.615Z,41.90
2019-01-24T09:18:43.625Z,40.10
2019-01-24T09:19:43.602Z,40.80
2019-01-24T09:20:43.586Z,41.90
2019-01-24T09:21:43.573Z,40.80
2019-01-24T09:22:43.567Z,41.30
2019-01-24T09:23:43.555Z,40.50
2019-01-24T09:24:43.558Z,41.60
2019-01-24T09:25:43.535Z,42.30
2019-01-24T09:26:43.525Z,41.90
2019-01-24T09:27:43.514Z,40.90
2019-01-24T09:28:43.506Z,41.20
2019-01-24T09:29:43.493Z,41.70
2019-01-24T09:30:43.500Z,41.30
2019-01-24T09:31:43.481Z,40.70
2019-01-24T09:32:43.456Z,40.90
2019-01-24T09:33:43.450Z,41.30
2019-01-24T09:34:43.436Z,40.90
2019-01-24T09:35:43.429Z,41.60
2019-01-24T09:36:43.438Z,41.40
2019-01-24T09:37:43.418Z,42.70
2019-01-24T09:38:43.394Z,41.00
2019-01-24T09:39:43.424Z,40.80
2019-01-24T09:40:43.373Z,41.70
2019-01-24T09:41:43.370Z,39.40
2019-01-24T09:42:43.364Z,39.60
2019-01-24T09:43:50.382Z,42.30
2019-01-24T09:44:43.335Z,41.50
2019-01-24T09:45:43.322Z,40.80
2019-01-24T09:46:43.313Z,39.80
2019-01-24T09:47:43.304Z,40.60
2019-01-24T09:48:43.794Z,41.70
2019-01-24T09:49:43.281Z,40.00
2019-01-24T09:50:43.265Z,41.00
2019-01-24T09:51:43.265Z,40.90
2019-01-24T09:52:43.259Z,40.00
2019-01-24T09:53:43.239Z,40.60
2019-01-24T09:54:43.251Z,40.70
2019-01-24T09:55:43.237Z,42.30
2019-01-24T09:56:43.210Z,41.00
2019-01-24T09:57:43.208Z,40.00
2019-01-24T09:58:43.188Z,40.50
2019-01-24T09:59:43.188Z,40.70
2019-01-24T10:00:43.183Z,40.40
2019-01-24T10:01:43.159Z,39.60
2019-01-24T10:02:43.147Z,40.00
2019-01-24T10:03:43.137Z,40.00
2019-01-24T10:04:43.124Z,39.90
2019-01-24T10:05:43.115Z,40.00
2019-01-24T10:06:43.124Z,39.90
2019-01-24T10:07:43.105Z,38.80
2019-01-24T10:08:43.089Z,39.40
2019-01-24T10:09:43.086Z,40.70
2019-01-24T10:10:43.060Z,39.50
2019-01-24T10:11:43.108Z,40.70
2019-01-24T10:12:43.061Z,38.90
2019-01-24T10:13:43.028Z,39.00
2019-01-24T10:14:43.023Z,41.60
2019-01-24T10:15:43.009Z,39.50
2019-01-24T10:16:43.003Z,41.10
2019-01-24T10:17:42.990Z,39.20
2019-01-24T10:18:42.990Z,39.90
2019-01-24T10:19:42.968Z,39.80
2019-01-24T10:20:42.961Z,38.40
2019-01-24T10:21:42.942Z,39.50
2019-01-24T10:22:42.933Z,40.00
2019-01-24T10:23:42.923Z,40.10
2019-01-24T10:24:42.935Z,39.10
2019-01-24T10:25:42.903Z,40.00
2019-01-24T10:26:42.934Z,38.50
2019-01-24T10:27:42.884Z,37.20
2019-01-24T10:28:42.868Z,38.30
2019-01-24T10:29:42.865Z,37.40
2019-01-24T10:30:43.399Z,36.40
2019-01-24T10:31:42.840Z,38.30
2019-01-24T10:32:42.831Z,34.50
2019-01-24T10:33:42.836Z,32.90
2019-01-24T10:34:42.815Z,35.20
2019-01-24T10:35:42.814Z,34.00
2019-01-24T10:36:43.187Z,35.10
2019-01-24T10:37:42.779Z,35.40
2019-01-24T10:38:42.779Z,35.90
2019-01-24T10:39:42.764Z,35.50
2019-01-24T10:40:42.747Z,36.00
2019-01-24T10:41:42.737Z,37.30
2019-01-24T10:42:42.740Z,35.50
2019-01-24T10:43:42.715Z,35.90
2019-01-24T10:44:42.705Z,37.10
2019-01-24T10:45:42.690Z,37.50
2019-01-24T10:46:42.682Z,37.50
2019-01-24T10:47:42.674Z,36.30
2019-01-24T10:48:42.678Z,37.20
2019-01-24T10:49:42.652Z,37.60
2019-01-24T10:50:42.655Z,36.40
2019-01-24T10:51:42.630Z,37.10
2019-01-24T10:52:42.625Z,37.30
2019-01-24T10:53:42.607Z,36.20
2019-01-24T10:54:42.621Z,38.00
2019-01-24T10:55:42.595Z,38.60
2019-01-24T10:56:42.594Z,38.60
2019-01-24T10:57:42.569Z,38.30
2019-01-24T10:58:42.556Z,39.80
2019-01-24T10:59:42.553Z,38.90
2019-01-24T11:00:42.595Z,37.90
2019-01-24T11:01:42.518Z,38.70
2019-01-24T11:02:42.524Z,38.80
2019-01-24T11:03:42.505Z,37.40
2019-01-24T11:04:42.504Z,39.00
2019-01-24T11:05:42.501Z,37.70
2019-01-24T11:06:42.486Z,37.30
2019-01-24T11:07:42.467Z,38.70
2019-01-24T11:08:42.448Z,38.30
2019-01-24T11:09:42.442Z,39.10
2019-01-24T11:10:42.432Z,37.90
2019-01-24T11:11:42.419Z,40.20
2019-01-24T11:12:42.443Z,39.90
2019-01-24T11:13:42.403Z,39.40
2019-01-24T11:14:42.402Z,39.00
2019-01-24T11:15:42.381Z,39.20
2019-01-24T11:16:42.372Z,37.70
2019-01-24T11:17:42.361Z,39.50
2019-01-24T11:18:42.361Z,39.30
2019-01-24T11:19:42.333Z,39.20
2019-01-24T11:20:42.328Z,38.20
2019-01-24T11:21:42.313Z,36.80
2019-01-24T11:22:42.300Z,38.00
2019-01-24T11:23:42.310Z,37.60
2019-01-24T11:24:42.300Z,37.80
2019-01-24T11:25:42.284Z,37.70
2019-01-24T11:26:42.264Z,38.40
2019-01-24T11:27:42.246Z,39.00
2019-01-24T11:28:42.238Z,37.40
2019-01-24T11:29:42.232Z,39.30
2019-01-24T11:30:42.241Z,38.40
2019-01-24T11:31:42.216Z,39.10
2019-01-24T11:32:42.200Z,38.30
2019-01-24T11:33:42.185Z,38.00
2019-01-24T11:34:42.175Z,39.00
2019-01-24T11:35:42.174Z,37.60
2019-01-24T11:36:42.181Z,37.10
2019-01-24T11:37:42.153Z,38.20
2019-01-24T11:38:42.136Z,40.10
2019-01-24T11:39:42.126Z,39.20
2019-01-24T11:40:42.123Z,38.50
2019-01-24T11:41:42.104Z,39.90
2019-01-24T11:42:42.121Z,40.40
2019-01-24T11:43:42.086Z,40.10
2019-01-24T11:44:42.074Z,38.70
2019-01-24T11:45:42.064Z,37.90
2019-01-24T11:46:42.088Z,39.10
2019-01-24T11:47:42.044Z,38.90
2019-01-24T11:48:42.048Z,38.00
2019-01-24T11:49:42.025Z,37.50
2019-01-24T11:50:42.013Z,37.10
2019-01-24T11:51:42.000Z,37.80
2019-01-24T11:52:41.986Z,37.50
2019-01-24T11:53:41.981Z,38.60
2019-01-24T11:54:41.987Z,38.10
2019-01-24T11:55:41.965Z,38.10
2019-01-24T11:56:41.952Z,35.20
2019-01-24T11:57:41.936Z,36.90
2019-01-24T11:58:41.930Z,37.30
2019-01-24T11:59:41.930Z,36.20
2019-01-24T12:00:41.923Z,35.10
2019-01-24T12:01:41.904Z,36.10
2019-01-24T12:02:41.891Z,35.30
2019-01-24T12:03:41.874Z,35.20
2019-01-24T12:04:41.861Z,36.00
2019-01-24T12:05:41.862Z,34.90
2019-01-24T12:06:41.871Z,37.30
2019-01-24T12:07:41.842Z,36.60
2019-01-24T12:08:41.826Z,35.80
2019-01-24T12:09:41.816Z,35.20
2019-01-24T12:10:41.804Z,36.70
2019-01-24T12:11:42.564Z,35.90
2019-01-24T12:12:41.801Z,35.00
2019-01-24T12:13:41.787Z,36.30
2019-01-24T12:14:41.759Z,36.20
2019-01-24T12:15:41.749Z,36.50
2019-01-24T12:16:41.740Z,35.50
2019-01-24T12:17:41.727Z,34.60
2019-01-24T12:18:41.747Z,33.90
2019-01-24T12:19:41.708Z,35.20
2019-01-24T12:20:41.698Z,33.10
2019-01-24T12:21:41.689Z,34.80
2019-01-24T12:22:41.675Z,35.90
2019-01-24T12:23:41.671Z,33.20
2019-01-24T12:24:41.672Z,36.50
2019-01-24T12:25:41.649Z,37.50
2019-01-24T12:26:41.640Z,35.70
2019-01-24T12:27:41.627Z,35.10
2019-01-24T12:28:41.614Z,36.40
2019-01-24T12:29:41.604Z,36.20
2019-01-24T12:30:41.614Z,35.60
2019-01-24T12:31:41.589Z,35.40
2019-01-24T12:32:41.575Z,34.30
2019-01-24T12:33:41.560Z,34.30
2019-01-24T12:34:41.559Z,34.70
2019-01-24T12:35:41.547Z,34.00
2019-01-24T12:36:41.554Z,33.50
2019-01-24T12:37:41.547Z,34.00
2019-01-24T12:38:41.518Z,33.80
2019-01-24T12:39:41.502Z,33.20
2019-01-24T12:40:41.490Z,33.10
2019-01-24T12:41:41.489Z,32.70
2019-01-24T12:42:41.502Z,34.30
2019-01-24T12:43:41.463Z,32.40
2019-01-24T12:44:41.447Z,34.40
2019-01-24T12:45:41.438Z,35.50
2019-01-24T12:46:41.434Z,33.30
2019-01-24T12:47:41.425Z,34.80
2019-01-24T12:48:41.426Z,33.30
2019-01-24T12:49:41.406Z,33.70
2019-01-24T12:50:41.390Z,34.50
2019-01-24T12:51:41.377Z,34.00
2019-01-24T12:52:41.380Z,34.60