createdAt,value
2023-03-18T00:03:33.214Z,7.43
2023-03-18T00:08:36.491Z,7.38
2023-03-18T00:13:40.512Z,9.05
2023-03-18T00:18:43.137Z,10.05
2023-03-18T00:23:45.365Z,8.48
2023-03-18T00:28:47.474Z,9.02
2023-03-18T00:33:51.440Z,7.35
2023-03-18T00:38:58.100Z,10.07
2023-03-18T00:44:00.385Z,7.82
2023-03-18T00:49:08.643Z,9.38
2023-03-18T00:54:13.944Z,23.98
2023-03-18T00:59:16.410Z,9.70
2023-03-18T01:04:19.043Z,8.43
2023-03-18T01:09:21.236Z,20.48
2023-03-18T01:14:23.376Z,20.27
2023-03-18T01:19:27.020Z,14.77
2023-03-18T01:24:29.491Z,19.83
2023-03-18T01:29:31.597Z,20.02
2023-03-18T01:34:34.569Z,18.38
2023-03-18T01:39:37.414Z,15.55
2023-03-18T01:44:40.385Z,15.75
2023-03-18T01:49:49.756Z,22.92
2023-03-18T01:55:22.992Z,13.80
2023-03-18T02:00:25.421Z,18.33
2023-03-18T02:05:29.053Z,28.85
2023-03-18T02:10:32.970Z,26.85
2023-03-18T02:15:39.035Z,37.28
2023-03-18T02:21:02.988Z,32.65
2023-03-18T02:26:27.795Z,26.73
2023-03-18T02:31:30.242Z,22.40
2023-03-18T02:36:34.318Z,19.02
2023-03-18T02:41:37.914Z,13.15
2023-03-18T02:47:02.280Z,13.27
2023-03-18T02:52:05.293Z,14.98
2023-03-18T02:57:07.824Z,12.60
2023-03-18T03:02:10.092Z,15.68
2023-03-18T03:07:12.785Z,14.18
2023-03-18T03:12:15.060Z,16.67
2023-03-18T03:17:17.710Z,14.02
2023-03-18T03:22:20.136Z,18.05
2023-03-18T03:27:22.956Z,16.65
2023-03-18T03:32:25.112Z,13.32
2023-03-18T03:37:27.697Z,15.18
2023-03-18T03:42:29.974Z,14.25
2023-03-18T03:47:33.014Z,18.40
2023-03-18T03:52:35.210Z,16.42
2023-03-18T03:57:38.201Z,15.40
2023-03-18T04:02:42.375Z,15.40
2023-03-18T04:07:45.617Z,16.48
2023-03-18T04:12:49.088Z,13.60
2023-03-18T04:17:51.485Z,13.55
2023-03-18T04:22:54.132Z,24.67
2023-03-18T04:27:56.877Z,14.85
2023-03-18T04:33:00.574Z,23.88
2023-03-18T04:38:02.838Z,35.20
2023-03-18T04:43:05.052Z,30.13
2023-03-18T04:48:08.081Z,25.38
2023-03-18T04:53:10.357Z,20.75
2023-03-18T04:58:12.682Z,23.98
2023-03-18T05:03:14.993Z,19.42
2023-03-18T05:08:17.202Z,21.40
2023-03-18T05:13:19.739Z,22.83
2023-03-18T05:18:21.829Z,18.08
2023-03-18T05:23:24.385Z,24.75
2023-03-18T05:28:27.397Z,22.23
2023-03-18T05:33:30.328Z,22.48
2023-03-18T05:38:33.006Z,20.38
2023-03-18T05:43:35.977Z,22.85
2023-03-18T05:48:38.909Z,24.73
2023-03-18T05:53:41.387Z,17.65
2023-03-18T05:58:44.927Z,25.73
2023-03-18T06:03:47.964Z,22.85
2023-03-18T06:08:50.190Z,22.27
2023-03-18T06:13:52.666Z,24.92
2023-03-18T06:18:55.574Z,24.67
2023-03-18T06:23:57.999Z,22.05
2023-03-18T06:29:00.218Z,22.52
2023-03-18T06:34:02.369Z,22.30
2023-03-18T06:39:04.647Z,22.58
2023-03-18T06:44:08.050Z,21.73
2023-03-18T06:49:10.196Z,22.45
2023-03-18T06:54:12.935Z,23.83
2023-03-18T06:59:15.106Z,19.63
2023-03-18T07:04:17.391Z,22.38
2023-03-18T07:09:20.311Z,16.85
2023-03-18T07:14:22.803Z,18.33
2023-03-18T07:19:25.117Z,17.58
2023-03-18T07:24:27.421Z,18.45
2023-03-18T07:29:29.647Z,16.00
2023-03-18T07:34:32.961Z,14.80
2023-03-18T07:39:35.269Z,11.80
2023-03-18T07:44:38.837Z,12.90
2023-03-18T07:49:41.920Z,13.45
2023-03-18T07:54:44.976Z,13.10
2023-03-18T07:59:47.128Z,15.93
2023-03-18T08:04:49.348Z,20.92
2023-03-18T08:09:51.559Z,12.93
2023-03-18T08:14:53.891Z,12.73
2023-03-18T08:19:56.557Z,14.40
2023-03-18T08:24:58.856Z,12.35
2023-03-18T08:30:03.477Z,8.48
2023-03-18T08:35:06.553Z,7.00
2023-03-18T08:40:10.137Z,6.22
2023-03-18T08:45:13.577Z,5.35
2023-03-18T08:50:15.792Z,7.88
2023-03-18T08:55:17.922Z,4.40
2023-03-18T09:00:21.737Z,4.00
2023-03-18T09:05:24.407Z,5.07
2023-03-18T09:10:27.635Z,6.05
2023-03-18T09:15:30.439Z,4.38
2023-03-18T09:20:33.761Z,4.63
2023-03-18T09:25:36.416Z,3.78
2023-03-18T09:30:39.597Z,3.75
2023-03-18T09:35:43.109Z,5.15
2023-03-18T09:41:06.730Z,5.53
2023-03-18T09:46:13.704Z,3.03
2023-03-18T09:51:37.644Z,4.60
2023-03-18T09:56:40.512Z,4.68
2023-03-18T10:01:44.693Z,4.22
2023-03-18T10:06:49.350Z,3.42
2023-03-18T10:11:54.308Z,2.75
2023-03-18T10:17:17.373Z,5.03
2023-03-18T10:22:36.041Z,4.45
2023-03-18T10:28:26.698Z,3.28
2023-03-18T10:33:35.137Z,2.88
2023-03-18T10:38:38.732Z,2.40
2023-03-18T10:43:40.910Z,3.42
2023-03-18T10:48:45.745Z,3.72
2023-03-18T10:54:16.258Z,2.88
2023-03-18T10:59:21.098Z,4.00
2023-03-18T11:04:24.436Z,3.33
2023-03-18T11:09:36.515Z,2.33
2023-03-18T11:14:39.634Z,2.60
2023-03-18T11:19:51.038Z,3.72
2023-03-18T11:25:12.122Z,2.67
2023-03-18T11:30:34.442Z,3.13
2023-03-18T11:35:53.597Z,22.85
2023-03-18T11:41:17.199Z,19.60
2023-03-18T11:46:22.207Z,4.13
2023-03-18T11:51:40.506Z,2.80
2023-03-18T11:56:48.022Z,6.65
2023-03-18T12:02:13.489Z,4.07
2023-03-18T12:07:35.777Z,6.25
2023-03-18T12:12:57.065Z,5.50
2023-03-18T12:23:26.902Z,3.30
2023-03-18T12:28:34.950Z,8.23
2023-03-18T12:33:57.516Z,4.00
2023-03-18T12:39:36.049Z,4.50
2023-03-18T12:44:58.220Z,4.35
2023-03-18T12:50:15.742Z,6.50
2023-03-18T12:55:27.373Z,4.90
2023-03-18T13:01:17.532Z,11.07
2023-03-18T13:06:34.467Z,5.20
2023-03-18T13:12:15.429Z,4.78
2023-03-18T13:17:47.394Z,3.97
2023-03-18T13:23:16.497Z,4.28
2023-03-18T13:28:45.463Z,4.25
2023-03-18T13:34:26.851Z,5.47
2023-03-18T13:39:45.313Z,8.00
2023-03-18T13:45:19.028Z,12.02
2023-03-18T13:50:21.686Z,6.20
2023-03-18T13:55:44.869Z,6.25
2023-03-18T14:01:16.028Z,8.25
2023-03-18T14:06:52.666Z,7.07
2023-03-18T14:11:55.064Z,7.80
2023-03-18T14:16:57.513Z,7.50
2023-03-18T14:22:06.757Z,9.85
2023-03-18T14:27:28.398Z,4.68
2023-03-18T14:32:39.081Z,6.13
2023-03-18T14:38:20.473Z,4.25
2023-03-18T14:43:29.735Z,5.32
2023-03-18T14:48:34.332Z,6.90
2023-03-18T14:53:40.283Z,12.30
2023-03-18T14:58:46.686Z,5.85
2023-03-18T15:03:50.299Z,5.50
2023-03-18T15:08:59.509Z,6.90
2023-03-18T15:14:02.396Z,6.82
2023-03-18T15:19:05.557Z,6.22
2023-03-18T15:24:09.797Z,7.22
2023-03-18T15:29:33.917Z,6.03
2023-03-18T15:34:42.682Z,6.10
2023-03-18T15:39:46.215Z,6.85
2023-03-18T15:45:02.308Z,6.60
2023-03-18T15:50:20.275Z,5.40
2023-03-18T15:55:30.672Z,7.22
2023-03-18T16:00:35.143Z,11.75
2023-03-18T16:05:39.043Z,9.63
2023-03-18T16:10:41.824Z,5.63
2023-03-18T16:15:45.140Z,9.10
2023-03-18T16:20:48.503Z,4.47
2023-03-18T16:25:53.214Z,6.35
2023-03-18T16:30:58.157Z,7.05
2023-03-18T16:36:02.935Z,11.38
2023-03-18T16:41:05.576Z,10.13
2023-03-18T16:46:13.510Z,6.45
2023-03-18T16:51:15.650Z,9.65
2023-03-18T16:56:21.099Z,10.38
2023-03-18T17:01:25.193Z,6.90
2023-03-18T17:06:27.433Z,6.20
2023-03-18T17:11:29.602Z,9.25
2023-03-18T17:16:32.446Z,5.75
2023-03-18T17:21:34.764Z,7.10
2023-03-18T17:26:36.964Z,9.43
2023-03-18T17:31:39.194Z,6.57
2023-03-18T17:36:42.345Z,8.35
2023-03-18T17:41:44.565Z,10.05
2023-03-18T17:46:47.305Z,14.05
2023-03-18T17:51:50.090Z,11.60
2023-03-18T17:56:53.218Z,12.35
2023-03-18T18:01:55.857Z,9.25
2023-03-18T18:06:58.079Z,19.65
2023-03-18T18:12:00.299Z,19.17
2023-03-18T18:17:03.109Z,12.30
2023-03-18T18:22:05.359Z,8.43
2023-03-18T18:27:13.598Z,11.00
2023-03-18T18:32:15.986Z,8.13
2023-03-18T18:37:18.193Z,11.27
2023-03-18T18:42:20.296Z,17.10
2023-03-18T18:47:23.999Z,17.88
2023-03-18T18:52:26.230Z,17.55
2023-03-18T18:57:34.040Z,24.17
2023-03-18T19:02:37.996Z,18.73
2023-03-18T19:07:42.999Z,14.00
2023-03-18T19:12:45.160Z,15.82
2023-03-18T19:17:48.227Z,12.65
2023-03-18T19:22:51.137Z,17.17
2023-03-18T19:27:55.273Z,14.45
2023-03-18T19:33:00.116Z,12.52
2023-03-18T19:38:02.866Z,17.58
2023-03-18T19:43:18.229Z,9.38
2023-03-18T19:48:24.267Z,16.85
2023-03-18T19:53:28.946Z,22.25
2023-03-18T19:58:32.132Z,16.95
2023-03-18T20:03:35.730Z,23.40
2023-03-18T20:08:37.877Z,25.60
2023-03-18T20:13:40.626Z,19.45
2023-03-18T20:18:44.262Z,16.00
2023-03-18T20:23:46.544Z,16.55
2023-03-18T20:28:53.993Z,14.65
2023-03-18T20:33:56.381Z,17.92
2023-03-18T20:38:58.586Z,25.55
2023-03-18T20:44:01.963Z,70.90
2023-03-18T20:49:05.011Z,30.92
2023-03-18T20:54:19.221Z,25.80
2023-03-18T20:59:21.367Z,19.17
2023-03-18T21:04:23.491Z,48.97
2023-03-18T21:09:25.786Z,21.45
2023-03-18T21:14:28.043Z,19.90
2023-03-18T21:19:30.238Z,12.73
2023-03-18T21:24:33.070Z,14.02
2023-03-18T21:29:35.489Z,14.52
2023-03-18T21:34:38.575Z,10.68
2023-03-18T21:39:40.759Z,14.15
2023-03-18T21:44:42.997Z,11.52
2023-03-18T21:49:46.737Z,11.18
2023-03-18T21:54:49.737Z,13.85
2023-03-18T21:59:53.669Z,15.10
2023-03-18T22:05:00.233Z,9.93
2023-03-18T22:10:02.763Z,8.68
2023-03-18T22:15:26.871Z,11.23
2023-03-18T22:20:29.454Z,19.90
2023-03-18T22:25:35.420Z,15.77
2023-03-18T22:30:38.384Z,16.63
2023-03-18T22:35:40.649Z,15.68
2023-03-18T22:40:44.626Z,18.65
2023-03-18T22:45:46.848Z,20.25
2023-03-18T22:50:50.806Z,26.70
2023-03-18T22:55:55.913Z,18.15
2023-03-18T23:00:58.081Z,13.02
2023-03-18T23:06:02.518Z,16.52
2023-03-18T23:11:04.766Z,18.55
2023-03-18T23:16:12.634Z,14.23
2023-03-18T23:21:20.747Z,18.98
2023-03-18T23:26:23.007Z,18.85
2023-03-18T23:31:25.263Z,24.77
2023-03-18T23:36:27.424Z,27.25
2023-03-18T23:41:29.479Z,22.35
2023-03-18T23:46:31.884Z,23.92
2023-03-18T23:51:33.982Z,28.13
2023-03-18T23:56:36.522Z,26.65
