createdAt,value
2023-03-26T00:01:14.304Z,53.72
2023-03-26T00:03:41.011Z,53.94
2023-03-26T00:06:09.875Z,52.87
2023-03-26T00:08:37.171Z,52.03
2023-03-26T00:11:04.703Z,53.24
2023-03-26T00:13:31.371Z,54.47
2023-03-26T00:15:58.007Z,54.27
2023-03-26T00:18:24.742Z,53.57
2023-03-26T00:20:51.770Z,52.57
2023-03-26T00:23:18.442Z,50.80
2023-03-26T00:25:45.140Z,52.51
2023-03-26T00:28:11.757Z,51.42
2023-03-26T00:30:38.432Z,53.06
2023-03-26T00:33:05.138Z,52.66
2023-03-26T00:35:31.782Z,51.54
2023-03-26T00:37:58.578Z,51.53
2023-03-26T00:40:25.227Z,50.85
2023-03-26T00:42:51.880Z,49.71
2023-03-26T00:45:18.517Z,49.08
2023-03-26T00:47:45.257Z,52.28
2023-03-26T00:50:12.099Z,52.54
2023-03-26T00:52:38.733Z,48.75
2023-03-26T00:55:05.762Z,49.82
2023-03-26T00:57:35.931Z,50.50
2023-03-26T01:00:07.800Z,50.16
2023-03-26T01:02:34.540Z,51.09
2023-03-26T01:05:40.807Z,51.15
2023-03-26T01:08:22.056Z,50.36
2023-03-26T01:10:48.691Z,51.37
2023-03-26T01:13:15.543Z,54.37
2023-03-26T01:15:42.221Z,54.07
2023-03-26T01:18:08.932Z,53.12
2023-03-26T01:20:36.067Z,54.54
2023-03-26T01:23:03.178Z,52.91
2023-03-26T01:25:29.834Z,55.77
2023-03-26T01:27:56.699Z,54.96
2023-03-26T01:30:48.221Z,55.05
2023-03-26T01:33:24.032Z,52.51
2023-03-26T01:35:56.685Z,53.27
2023-03-26T01:38:35.435Z,53.40
2023-03-26T01:41:04.804Z,55.99
2023-03-26T01:44:07.982Z,56.28
2023-03-26T01:46:34.654Z,52.45
2023-03-26T01:49:01.820Z,55.08
2023-03-26T01:51:30.184Z,54.29
2023-03-26T01:53:56.993Z,54.91
2023-03-26T01:56:50.662Z,52.46
2023-03-26T01:59:19.923Z,52.87
2023-03-26T02:01:52.760Z,53.87
2023-03-26T02:04:22.471Z,56.79
2023-03-26T02:06:59.791Z,53.21
2023-03-26T02:09:27.466Z,53.44
2023-03-26T02:11:54.077Z,53.40
2023-03-26T02:14:20.726Z,54.95
2023-03-26T02:16:47.402Z,53.50
2023-03-26T02:19:14.804Z,52.10
2023-03-26T02:21:41.828Z,53.50
2023-03-26T02:24:08.705Z,53.17
2023-03-26T02:26:35.593Z,52.54
2023-03-26T02:29:02.207Z,51.21
2023-03-26T02:31:28.851Z,48.43
2023-03-26T02:33:55.708Z,49.17
2023-03-26T02:36:22.908Z,47.41
2023-03-26T02:38:49.866Z,47.59
2023-03-26T02:41:16.792Z,48.97
2023-03-26T02:43:43.455Z,46.83
2023-03-26T02:46:10.201Z,47.10
2023-03-26T02:48:36.938Z,46.77
2023-03-26T02:51:04.065Z,46.62
2023-03-26T02:53:30.798Z,47.34
2023-03-26T02:55:57.814Z,48.61
2023-03-26T02:58:24.751Z,48.52
2023-03-26T03:00:52.085Z,48.50
2023-03-26T03:03:18.801Z,47.43
2023-03-26T03:05:45.431Z,47.69
2023-03-26T03:08:12.070Z,48.40
2023-03-26T03:10:38.721Z,49.13
2023-03-26T03:13:05.375Z,49.79
2023-03-26T03:15:32.032Z,49.99
2023-03-26T03:17:58.691Z,50.53
2023-03-26T03:20:25.358Z,50.69
2023-03-26T03:22:51.993Z,50.92
2023-03-26T03:25:18.673Z,51.30
2023-03-26T03:27:45.281Z,51.37
2023-03-26T03:30:12.691Z,51.53
2023-03-26T03:32:39.331Z,51.71
2023-03-26T03:35:06.208Z,51.86
2023-03-26T03:37:32.900Z,51.74
2023-03-26T03:39:59.523Z,51.89
2023-03-26T03:42:26.127Z,52.01
2023-03-26T03:44:52.908Z,52.26
2023-03-26T03:47:19.659Z,51.99
2023-03-26T03:49:46.268Z,51.08
2023-03-26T03:52:12.890Z,50.69
2023-03-26T03:54:39.573Z,51.47
2023-03-26T03:57:06.255Z,50.61
2023-03-26T03:59:32.911Z,51.30
2023-03-26T04:01:59.626Z,51.31
2023-03-26T04:04:26.256Z,51.62
2023-03-26T04:06:52.851Z,51.44
2023-03-26T04:09:19.465Z,50.64
2023-03-26T04:11:46.097Z,51.02
2023-03-26T04:14:12.719Z,50.70
2023-03-26T04:16:39.382Z,50.32
2023-03-26T04:19:06.032Z,49.60
2023-03-26T04:21:32.834Z,49.34
2023-03-26T04:23:59.440Z,49.22
2023-03-26T04:26:26.197Z,50.62
2023-03-26T04:28:57.295Z,50.52
2023-03-26T04:31:24.931Z,50.58
2023-03-26T04:33:52.037Z,50.64
2023-03-26T04:36:18.747Z,50.74
2023-03-26T04:38:46.533Z,51.76
2023-03-26T04:41:13.292Z,53.65
2023-03-26T04:43:39.947Z,53.42
2023-03-26T04:46:06.942Z,54.62
2023-03-26T04:48:33.717Z,54.79
2023-03-26T04:51:00.373Z,54.21
2023-03-26T04:53:27.103Z,54.63
2023-03-26T04:55:57.570Z,55.33
2023-03-26T04:58:24.219Z,55.12
2023-03-26T05:00:51.060Z,55.58
2023-03-26T05:03:17.710Z,55.66
2023-03-26T05:05:44.355Z,55.74
2023-03-26T05:08:10.997Z,55.73
2023-03-26T05:10:37.642Z,56.16
2023-03-26T05:13:04.308Z,60.69
2023-03-26T05:15:30.952Z,60.76
2023-03-26T05:17:57.769Z,62.77
2023-03-26T05:20:26.151Z,62.57
2023-03-26T05:22:52.802Z,66.11
2023-03-26T05:25:19.530Z,63.49
2023-03-26T05:27:46.227Z,63.00
2023-03-26T05:30:17.293Z,61.72
2023-03-26T05:32:44.107Z,65.00
2023-03-26T05:35:10.962Z,62.80
2023-03-26T05:37:37.556Z,61.53
2023-03-26T05:40:05.373Z,63.53
2023-03-26T05:42:32.013Z,62.14
2023-03-26T05:44:58.660Z,62.07
2023-03-26T05:47:26.454Z,60.85
2023-03-26T05:49:53.129Z,62.23
2023-03-26T05:52:19.760Z,62.20
2023-03-26T05:54:46.374Z,60.82
2023-03-26T05:57:13.121Z,60.62
2023-03-26T05:59:39.838Z,61.76
2023-03-26T06:02:06.574Z,59.14
2023-03-26T06:04:33.299Z,59.38
2023-03-26T06:07:00.088Z,59.62
2023-03-26T06:09:26.773Z,59.10
2023-03-26T06:11:53.476Z,59.46
2023-03-26T06:14:20.221Z,59.44
2023-03-26T06:16:46.833Z,59.89
2023-03-26T06:19:13.557Z,59.85
2023-03-26T06:21:40.253Z,60.34
2023-03-26T06:24:07.189Z,60.83
2023-03-26T06:26:34.736Z,60.39
2023-03-26T06:29:01.341Z,61.16
2023-03-26T06:31:27.971Z,61.94
2023-03-26T06:33:54.652Z,62.09
2023-03-26T06:36:21.551Z,61.63
2023-03-26T06:38:48.218Z,61.13
2023-03-26T06:41:14.966Z,61.52
2023-03-26T06:43:41.673Z,61.44
2023-03-26T06:46:08.808Z,62.34
2023-03-26T06:48:35.427Z,62.60
2023-03-26T06:51:02.098Z,62.31
2023-03-26T06:53:28.796Z,62.63
2023-03-26T06:55:55.460Z,61.83
2023-03-26T06:58:22.072Z,62.40
2023-03-26T07:00:48.687Z,61.95
2023-03-26T07:03:15.293Z,61.34
2023-03-26T07:05:41.941Z,60.69
2023-03-26T07:08:08.607Z,59.97
2023-03-26T07:10:35.227Z,61.28
2023-03-26T07:13:01.868Z,60.02
2023-03-26T07:15:28.549Z,61.45
2023-03-26T07:17:55.255Z,61.28
2023-03-26T07:20:23.649Z,61.05
2023-03-26T07:22:50.583Z,61.13
2023-03-26T07:25:17.732Z,59.53
2023-03-26T07:27:49.713Z,60.55
2023-03-26T07:30:46.773Z,60.47
2023-03-26T07:33:25.556Z,59.93
2023-03-26T07:36:07.714Z,60.83
2023-03-26T07:38:48.828Z,60.00
2023-03-26T07:41:38.127Z,60.86
2023-03-26T07:44:38.844Z,59.61
2023-03-26T07:47:22.282Z,58.79
2023-03-26T07:49:49.193Z,59.16
2023-03-26T07:52:15.955Z,59.72
2023-03-26T07:54:42.745Z,60.46
2023-03-26T07:57:17.035Z,59.78
2023-03-26T07:59:51.445Z,61.04
2023-03-26T08:02:41.508Z,60.34
2023-03-26T08:05:14.213Z,59.66
2023-03-26T08:07:58.957Z,61.26
2023-03-26T08:10:34.317Z,60.75
2023-03-26T08:13:06.939Z,59.90
2023-03-26T08:15:37.512Z,59.68
2023-03-26T08:18:48.496Z,59.25
2023-03-26T08:21:27.281Z,59.85
2023-03-26T08:24:18.321Z,60.65
2023-03-26T08:27:00.032Z,61.28
2023-03-26T08:29:44.685Z,62.27
2023-03-26T08:32:15.119Z,61.76
2023-03-26T08:34:41.826Z,60.44
2023-03-26T08:37:08.433Z,60.50
2023-03-26T08:39:35.371Z,59.72
2023-03-26T08:42:04.674Z,59.15
2023-03-26T08:44:53.071Z,58.78
2023-03-26T08:47:28.574Z,57.53
2023-03-26T08:50:12.898Z,59.61
2023-03-26T08:53:16.586Z,57.88
2023-03-26T08:55:55.258Z,57.78
2023-03-26T08:58:40.337Z,57.17
2023-03-26T09:01:13.590Z,57.47
2023-03-26T09:03:46.014Z,57.54
2023-03-26T09:06:51.715Z,57.47
2023-03-26T09:09:53.024Z,57.41
2023-03-26T09:12:38.231Z,57.68
2023-03-26T09:15:22.463Z,57.81
2023-03-26T09:18:01.180Z,58.36
2023-03-26T09:20:52.634Z,59.38
2023-03-26T09:23:46.712Z,58.38
2023-03-26T09:26:40.989Z,59.72
2023-03-26T09:29:45.206Z,60.49
2023-03-26T09:32:23.526Z,60.40
2023-03-26T09:35:13.282Z,59.62
2023-03-26T09:37:57.049Z,59.73
2023-03-26T09:40:31.730Z,60.17
2023-03-26T09:43:17.048Z,59.70
2023-03-26T09:46:13.270Z,60.44
2023-03-26T09:48:48.618Z,60.65
2023-03-26T09:51:21.595Z,61.32
2023-03-26T09:53:51.724Z,62.00
2023-03-26T09:57:07.809Z,61.52
2023-03-26T09:59:55.743Z,60.90
2023-03-26T10:02:45.587Z,60.39
2023-03-26T10:05:14.569Z,60.08
2023-03-26T10:07:47.973Z,60.00
2023-03-26T10:10:35.880Z,60.01
2023-03-26T10:13:14.789Z,59.96
2023-03-26T10:15:53.975Z,59.84
2023-03-26T10:18:27.624Z,60.08
2023-03-26T10:20:56.848Z,58.14
2023-03-26T10:23:43.607Z,59.75
2023-03-26T10:26:28.526Z,59.58
2023-03-26T10:29:07.734Z,60.21
2023-03-26T10:31:44.603Z,58.82
2023-03-26T10:34:28.539Z,57.70
2023-03-26T10:37:24.944Z,58.15
2023-03-26T10:40:19.473Z,57.16
2023-03-26T10:43:12.451Z,58.37
2023-03-26T10:46:07.269Z,58.32
2023-03-26T10:48:42.600Z,57.58
2023-03-26T10:51:27.385Z,56.86
2023-03-26T10:53:56.631Z,55.79
2023-03-26T10:56:58.922Z,53.59
2023-03-26T10:59:25.632Z,54.90
2023-03-26T11:02:29.461Z,53.74
2023-03-26T11:05:17.982Z,52.98
2023-03-26T11:07:48.936Z,53.69
2023-03-26T11:10:18.203Z,51.90
2023-03-26T11:12:51.472Z,53.69
2023-03-26T11:15:36.382Z,53.54
2023-03-26T11:18:15.186Z,55.42
2023-03-26T11:20:53.454Z,55.70
2023-03-26T11:23:23.246Z,56.91
2023-03-26T11:26:07.864Z,57.33
2023-03-26T11:29:04.702Z,57.16
2023-03-26T11:32:12.778Z,62.12
2023-03-26T11:34:57.922Z,61.19
2023-03-26T11:37:44.380Z,63.38
2023-03-26T11:40:16.613Z,65.12
2023-03-26T11:42:43.266Z,66.59
2023-03-26T11:45:16.218Z,76.38
2023-03-26T11:47:46.750Z,76.71
2023-03-26T11:50:23.428Z,77.90
2023-03-26T11:52:50.096Z,79.91
2023-03-26T11:55:16.728Z,75.74
2023-03-26T11:57:51.350Z,73.37
2023-03-26T12:00:20.272Z,77.68
2023-03-26T12:02:47.597Z,79.32
2023-03-26T12:05:19.314Z,72.47
2023-03-26T12:07:52.371Z,74.49
2023-03-26T12:10:38.261Z,76.37
2023-03-26T12:13:26.977Z,71.86
2023-03-26T12:15:58.173Z,74.71
2023-03-26T12:18:26.537Z,72.76
2023-03-26T12:21:28.384Z,71.27
2023-03-26T12:24:01.614Z,73.94
2023-03-26T12:26:36.861Z,69.17
2023-03-26T12:29:11.546Z,66.97
2023-03-26T12:31:54.884Z,66.52
2023-03-26T12:34:23.408Z,63.21
2023-03-26T12:36:53.089Z,62.42
2023-03-26T12:40:09.672Z,66.11
2023-03-26T12:44:50.229Z,67.09
2023-03-26T12:45:27.844Z,65.45
2023-03-26T12:48:03.771Z,64.94
2023-03-26T12:50:57.373Z,65.07
2023-03-26T12:53:48.329Z,67.84
2023-03-26T12:56:31.749Z,74.32
2023-03-26T12:59:24.372Z,75.65
2023-03-26T13:02:22.834Z,71.42
2023-03-26T13:05:06.748Z,73.85
2023-03-26T13:07:36.580Z,76.65
2023-03-26T13:10:21.891Z,84.80
2023-03-26T13:13:07.745Z,81.82
2023-03-26T13:15:38.656Z,82.38
2023-03-26T13:18:15.364Z,84.78
2023-03-26T13:21:01.150Z,83.76
2023-03-26T13:23:36.826Z,84.34
2023-03-26T13:26:51.624Z,79.13
2023-03-26T13:29:24.698Z,80.86
2023-03-26T13:32:17.356Z,82.82
2023-03-26T13:34:52.685Z,78.61
2023-03-26T13:37:53.165Z,79.03
2023-03-26T13:40:48.623Z,78.60
2023-03-26T13:43:27.129Z,78.04
2023-03-26T13:46:13.868Z,70.59
2023-03-26T13:48:49.058Z,75.28
2023-03-26T13:51:18.515Z,71.19
2023-03-26T13:53:49.762Z,72.88
2023-03-26T13:56:17.491Z,71.57
2023-03-26T13:59:27.673Z,71.45
2023-03-26T14:01:56.277Z,65.51
2023-03-26T14:04:31.181Z,62.82
2023-03-26T14:06:57.832Z,64.57
2023-03-26T14:09:24.422Z,65.68
2023-03-26T14:11:51.148Z,65.85
2023-03-26T14:14:43.643Z,66.56
2023-03-26T14:17:16.529Z,66.28
2023-03-26T14:20:04.866Z,66.26
2023-03-26T14:22:57.904Z,66.08
2023-03-26T14:25:30.471Z,67.77
2023-03-26T14:28:06.654Z,63.22
2023-03-26T14:30:42.455Z,67.63
2023-03-26T14:33:27.289Z,61.13
2023-03-26T14:36:04.261Z,64.99
2023-03-26T14:38:53.690Z,60.12
2023-03-26T14:41:50.165Z,59.32
2023-03-26T14:44:48.010Z,64.51
2023-03-26T14:47:23.085Z,58.51
2023-03-26T14:50:11.581Z,65.32
2023-03-26T14:52:51.262Z,66.04
2023-03-26T14:55:32.829Z,61.72
2023-03-26T14:58:24.018Z,67.04
2023-03-26T15:00:56.608Z,65.01
2023-03-26T15:04:08.801Z,62.81
2023-03-26T15:06:57.173Z,62.58
2023-03-26T15:09:38.894Z,60.07
2023-03-26T15:12:18.833Z,60.66
2023-03-26T15:14:51.350Z,62.31
2023-03-26T15:17:50.768Z,61.46
2023-03-26T15:20:38.622Z,61.16
2023-03-26T15:23:32.544Z,56.91
2023-03-26T15:26:06.838Z,58.39
2023-03-26T15:29:11.797Z,59.92
2023-03-26T15:31:56.252Z,54.51
2023-03-26T15:34:48.956Z,53.38
2023-03-26T15:37:15.431Z,56.65
2023-03-26T15:40:00.505Z,55.15
2023-03-26T15:42:58.781Z,54.00
2023-03-26T15:45:44.480Z,54.44
2023-03-26T15:48:11.628Z,55.26
2023-03-26T15:50:38.485Z,54.55
2023-03-26T15:53:23.081Z,53.19
2023-03-26T15:56:07.290Z,52.03
2023-03-26T15:58:49.023Z,51.15
2023-03-26T16:01:34.316Z,58.66
2023-03-26T16:04:22.421Z,55.89
2023-03-26T16:07:07.232Z,55.09
2023-03-26T16:09:44.849Z,58.36
2023-03-26T16:12:17.572Z,61.04
2023-03-26T16:14:46.232Z,56.83
2023-03-26T16:17:19.381Z,59.31
2023-03-26T16:19:58.355Z,55.27
2023-03-26T16:22:48.961Z,57.74
2023-03-26T16:25:32.140Z,57.63
2023-03-26T16:28:21.721Z,53.83
2023-03-26T16:31:35.147Z,56.79
2023-03-26T16:34:05.846Z,58.63
2023-03-26T16:36:35.867Z,61.27
2023-03-26T16:39:05.503Z,59.74
2023-03-26T16:41:55.947Z,53.95
2023-03-26T16:44:35.473Z,55.81
2023-03-26T16:47:13.439Z,54.32
2023-03-26T16:50:07.375Z,53.90
2023-03-26T16:52:42.904Z,52.35
2023-03-26T16:55:20.899Z,57.89
2023-03-26T16:58:13.196Z,56.17
2023-03-26T17:00:44.373Z,55.74
2023-03-26T17:03:29.850Z,54.40
2023-03-26T17:06:25.328Z,57.82
2023-03-26T17:09:18.086Z,50.97
2023-03-26T17:12:00.519Z,50.04
2023-03-26T17:14:47.917Z,50.87
2023-03-26T17:17:35.958Z,54.12
2023-03-26T17:20:09.374Z,50.51
2023-03-26T17:22:46.033Z,52.79
2023-03-26T17:25:36.272Z,55.88
2023-03-26T17:28:15.373Z,54.14
2023-03-26T17:31:00.628Z,54.24
2023-03-26T17:33:37.340Z,57.22
2023-03-26T17:36:12.975Z,56.38
2023-03-26T17:38:39.587Z,57.53
2023-03-26T17:41:11.906Z,57.41
2023-03-26T17:43:44.413Z,51.50
2023-03-26T17:46:32.897Z,57.50
2023-03-26T17:49:04.949Z,57.85
2023-03-26T17:51:36.110Z,54.75
2023-03-26T17:54:03.904Z,53.58
2023-03-26T17:56:30.645Z,57.11
2023-03-26T17:58:57.344Z,56.40
2023-03-26T18:01:46.061Z,53.65
2023-03-26T18:04:15.578Z,53.81
2023-03-26T18:07:00.474Z,57.23
2023-03-26T18:09:36.260Z,57.64
2023-03-26T18:12:05.521Z,58.02
2023-03-26T18:14:58.659Z,54.33
2023-03-26T18:17:25.338Z,52.02
2023-03-26T18:19:53.749Z,51.43
2023-03-26T18:22:25.236Z,51.82
2023-03-26T18:24:52.047Z,53.18
2023-03-26T18:27:20.580Z,54.43
2023-03-26T18:30:17.210Z,57.16
2023-03-26T18:32:54.463Z,57.67
2023-03-26T18:35:21.598Z,59.13
2023-03-26T18:37:49.272Z,59.03
2023-03-26T18:40:17.319Z,59.49
2023-03-26T18:43:02.701Z,58.52
2023-03-26T18:45:33.441Z,57.71
2023-03-26T18:48:07.424Z,58.81
2023-03-26T18:50:35.957Z,58.28
2023-03-26T18:53:06.050Z,59.09
2023-03-26T18:55:33.830Z,60.64
2023-03-26T18:58:02.673Z,61.29
2023-03-26T19:00:29.400Z,60.31
2023-03-26T19:03:05.206Z,59.47
2023-03-26T19:05:33.384Z,60.59
2023-03-26T19:08:01.359Z,59.67
2023-03-26T19:10:27.952Z,59.28
2023-03-26T19:12:56.069Z,58.75
2023-03-26T19:15:22.676Z,58.07
2023-03-26T19:17:49.787Z,58.62
2023-03-26T19:20:18.727Z,58.66
2023-03-26T19:22:46.246Z,59.00
2023-03-26T19:25:23.966Z,57.95
2023-03-26T19:27:50.696Z,59.25
2023-03-26T19:30:19.955Z,59.76
2023-03-26T19:32:52.604Z,58.84
2023-03-26T19:35:22.573Z,59.09
2023-03-26T19:37:50.418Z,58.94
2023-03-26T19:40:21.509Z,58.99
2023-03-26T19:42:48.550Z,59.54
2023-03-26T19:45:19.643Z,59.17
2023-03-26T19:47:50.012Z,57.35
2023-03-26T19:50:29.530Z,57.69
2023-03-26T19:53:16.250Z,59.26
2023-03-26T19:55:55.461Z,59.41
2023-03-26T19:58:22.239Z,59.03
2023-03-26T20:00:48.912Z,59.44
2023-03-26T20:03:15.590Z,59.31
2023-03-26T20:05:42.279Z,59.65
2023-03-26T20:08:13.531Z,58.97
2023-03-26T20:10:40.428Z,58.72
2023-03-26T20:13:14.759Z,58.83
2023-03-26T20:15:41.361Z,59.17
2023-03-26T20:18:08.077Z,59.12
2023-03-26T20:20:34.724Z,57.93
2023-03-26T20:23:01.517Z,59.38
2023-03-26T20:25:31.193Z,58.99
2023-03-26T20:27:58.295Z,58.89
2023-03-26T20:30:36.843Z,59.42
2023-03-26T20:33:12.078Z,59.08
2023-03-26T20:35:40.294Z,59.46
2023-03-26T20:38:07.005Z,59.36
2023-03-26T20:40:33.614Z,57.75
2023-03-26T20:43:00.291Z,58.28
2023-03-26T20:45:26.936Z,59.39
2023-03-26T20:47:53.705Z,59.79
2023-03-26T20:50:21.734Z,59.48
2023-03-26T20:52:48.817Z,59.53
2023-03-26T20:55:16.661Z,59.86
2023-03-26T20:57:43.699Z,60.09
2023-03-26T21:00:10.885Z,59.30
2023-03-26T21:02:37.660Z,59.50
2023-03-26T21:05:04.620Z,59.69
2023-03-26T21:07:31.345Z,60.02
2023-03-26T21:09:58.276Z,60.55
2023-03-26T21:12:31.966Z,60.70
2023-03-26T21:14:58.971Z,60.67
2023-03-26T21:17:26.359Z,60.42
2023-03-26T21:19:53.308Z,60.54
2023-03-26T21:23:02.736Z,60.43
2023-03-26T21:25:50.472Z,60.37
2023-03-26T21:28:39.816Z,60.40
2023-03-26T21:31:16.037Z,60.09
2023-03-26T21:33:42.750Z,60.62
2023-03-26T21:36:10.004Z,60.57
2023-03-26T21:38:36.957Z,60.63
2023-03-26T21:41:04.398Z,60.80
2023-03-26T21:43:31.361Z,59.95
2023-03-26T21:45:58.241Z,60.38
2023-03-26T21:48:25.273Z,60.14
2023-03-26T21:50:52.202Z,60.04
2023-03-26T21:53:19.075Z,60.08
2023-03-26T21:56:00.532Z,58.89
2023-03-26T21:58:35.973Z,59.02
2023-03-26T22:01:38.306Z,60.07
2023-03-26T22:04:19.489Z,59.33
2023-03-26T22:06:48.842Z,60.05
2023-03-26T22:09:18.514Z,59.52
2023-03-26T22:11:47.528Z,60.02
2023-03-26T22:14:14.174Z,60.70
2023-03-26T22:16:40.944Z,59.48
2023-03-26T22:19:07.803Z,59.45
2023-03-26T22:21:35.449Z,59.29
2023-03-26T22:24:02.109Z,59.29
2023-03-26T22:26:28.843Z,60.23
2023-03-26T22:28:55.520Z,60.27
2023-03-26T22:31:22.190Z,60.19
2023-03-26T22:33:49.058Z,59.63
2023-03-26T22:36:22.732Z,59.76
2023-03-26T22:38:52.127Z,59.88
2023-03-26T22:41:18.772Z,60.09
2023-03-26T22:43:45.466Z,60.50
2023-03-26T22:46:12.263Z,59.77
2023-03-26T22:48:38.950Z,59.50
2023-03-26T22:51:06.912Z,59.08
2023-03-26T22:53:33.706Z,59.58
2023-03-26T22:56:00.339Z,60.12
2023-03-26T22:58:27.144Z,59.41
2023-03-26T23:01:03.963Z,58.84
2023-03-26T23:03:34.777Z,58.69
2023-03-26T23:06:04.087Z,58.84
2023-03-26T23:08:31.261Z,59.72
2023-03-26T23:10:58.217Z,59.69
2023-03-26T23:13:25.044Z,59.34
2023-03-26T23:15:52.888Z,60.16
2023-03-26T23:18:19.689Z,59.51
2023-03-26T23:20:56.570Z,60.37
2023-03-26T23:23:24.933Z,59.66
2023-03-26T23:25:51.596Z,60.13
2023-03-26T23:28:18.312Z,59.70
2023-03-26T23:30:45.958Z,59.65
2023-03-26T23:33:12.623Z,60.54
2023-03-26T23:35:39.341Z,60.61
2023-03-26T23:38:06.114Z,59.81
2023-03-26T23:40:32.730Z,59.64
2023-03-26T23:42:59.436Z,59.61
2023-03-26T23:45:26.116Z,59.95
2023-03-26T23:47:52.819Z,61.12
2023-03-26T23:50:19.493Z,60.42
2023-03-26T23:52:46.137Z,59.80
2023-03-26T23:55:12.750Z,60.56
2023-03-26T23:57:39.340Z,60.61
