createdAt,value
2023-02-14T00:01:30.430Z,100.00
2023-02-14T00:06:35.592Z,100.00
2023-02-14T00:11:42.549Z,100.00
2023-02-14T00:16:44.703Z,100.00
2023-02-14T00:21:50.434Z,100.00
2023-02-14T00:26:54.650Z,100.00
2023-02-14T00:31:59.481Z,100.00
2023-02-14T00:37:04.419Z,100.00
2023-02-14T00:42:08.296Z,100.00
2023-02-14T00:47:15.639Z,100.00
2023-02-14T00:52:17.351Z,100.00
2023-02-14T00:57:19.192Z,100.00
2023-02-14T01:02:24.339Z,100.00
2023-02-14T01:07:30.323Z,100.00
2023-02-14T01:12:35.441Z,100.00
2023-02-14T01:17:43.412Z,100.00
2023-02-14T01:22:49.060Z,100.00
2023-02-14T01:27:51.151Z,100.00
2023-02-14T01:32:57.584Z,100.00
2023-02-14T01:38:02.413Z,100.00
2023-02-14T01:43:04.646Z,100.00
2023-02-14T01:48:09.844Z,100.00
2023-02-14T01:53:24.721Z,100.00
2023-02-14T01:58:28.437Z,100.00
2023-02-14T02:03:39.964Z,100.00
2023-02-14T02:08:52.831Z,100.00
2023-02-14T02:13:55.400Z,100.00
2023-02-14T02:19:16.997Z,100.00
2023-02-14T02:24:26.900Z,100.00
2023-02-14T02:29:49.173Z,100.00
2023-02-14T02:35:21.894Z,100.00
2023-02-14T02:40:39.848Z,100.00
2023-02-14T02:46:11.282Z,100.00
2023-02-14T02:51:46.384Z,100.00
2023-02-14T02:56:56.035Z,100.00
2023-02-14T03:02:16.566Z,100.00
2023-02-14T03:07:37.024Z,100.00
2023-02-14T03:13:22.365Z,100.00
2023-02-14T03:18:48.350Z,100.00
2023-02-14T03:24:08.259Z,100.00
2023-02-14T03:29:29.322Z,100.00
2023-02-14T03:34:47.591Z,100.00
2023-02-14T03:39:55.544Z,100.00
2023-02-14T03:45:01.400Z,100.00
2023-02-14T03:50:12.738Z,100.00
2023-02-14T03:55:20.315Z,100.00
2023-02-14T04:00:24.890Z,100.00
2023-02-14T04:05:28.755Z,100.00
2023-02-14T04:10:33.205Z,100.00
2023-02-14T04:15:35.005Z,100.00
2023-02-14T04:20:38.974Z,100.00
2023-02-14T04:25:45.607Z,100.00
2023-02-14T04:30:52.066Z,100.00
2023-02-14T04:35:56.887Z,100.00
2023-02-14T04:41:01.338Z,100.00
2023-02-14T04:46:07.932Z,100.00
2023-02-14T04:51:09.776Z,100.00
2023-02-14T04:56:13.833Z,100.00
2023-02-14T05:01:15.855Z,100.00
2023-02-14T05:06:20.063Z,100.00
2023-02-14T05:11:24.360Z,100.00
2023-02-14T05:16:26.185Z,100.00
2023-02-14T05:21:33.076Z,100.00
2023-02-14T05:26:37.840Z,100.00
2023-02-14T05:31:46.231Z,100.00
2023-02-14T05:36:50.152Z,100.00
2023-02-14T05:41:51.983Z,100.00
2023-02-14T05:46:56.353Z,100.00
2023-02-14T05:52:01.998Z,100.00
2023-02-14T05:57:03.740Z,100.00
2023-02-14T06:02:07.100Z,100.00
2023-02-14T06:07:08.980Z,100.00
2023-02-14T06:12:10.731Z,100.00
2023-02-14T06:17:12.419Z,100.00
2023-02-14T06:22:18.370Z,100.00
2023-02-14T06:27:20.022Z,100.00
2023-02-14T06:32:21.919Z,100.00
2023-02-14T06:37:25.646Z,100.00
2023-02-14T06:42:27.523Z,100.00
2023-02-14T06:47:29.448Z,100.00
2023-02-14T06:52:35.009Z,100.00
2023-02-14T06:57:40.219Z,100.00
2023-02-14T07:02:42.307Z,100.00
2023-02-14T07:07:46.705Z,100.00
2023-02-14T07:12:50.249Z,100.00
2023-02-14T07:17:54.341Z,100.00
2023-02-14T07:23:00.815Z,100.00
2023-02-14T07:28:04.778Z,100.00
2023-02-14T07:33:10.164Z,100.00
2023-02-14T07:38:17.365Z,100.00
2023-02-14T07:43:21.284Z,100.00
2023-02-14T07:48:25.334Z,100.00
2023-02-14T07:53:27.091Z,100.00
2023-02-14T07:58:28.774Z,100.00
2023-02-14T08:03:30.428Z,100.00
2023-02-14T08:08:36.703Z,100.00
2023-02-14T08:13:38.527Z,100.00
2023-02-14T08:18:42.120Z,100.00
2023-02-14T08:23:47.671Z,100.00
2023-02-14T08:28:49.503Z,100.00
2023-02-14T08:33:54.640Z,100.00
2023-02-14T08:38:57.842Z,100.00
2023-02-14T08:44:00.094Z,100.00
2023-02-14T08:49:01.971Z,100.00
2023-02-14T08:54:04.700Z,100.00
2023-02-14T08:59:09.011Z,100.00
2023-02-14T09:04:13.287Z,100.00
2023-02-14T09:09:19.427Z,100.00
2023-02-14T09:14:21.774Z,100.00
2023-02-14T09:19:26.492Z,100.00
2023-02-14T09:24:31.158Z,100.00
2023-02-14T09:29:35.266Z,100.00
2023-02-14T09:34:39.474Z,100.00
2023-02-14T09:39:46.120Z,100.00
2023-02-14T09:44:52.548Z,100.00
2023-02-14T09:49:54.485Z,100.00
2023-02-14T09:55:01.348Z,100.00
2023-02-14T10:00:14.665Z,100.00
2023-02-14T10:05:24.001Z,100.00
2023-02-14T10:10:28.417Z,100.00
2023-02-14T10:15:36.627Z,100.00
2023-02-14T10:20:53.908Z,100.00
2023-02-14T10:26:03.458Z,100.00
2023-02-14T10:31:15.363Z,100.00
2023-02-14T10:36:34.448Z,100.00
2023-02-14T10:41:45.135Z,100.00
2023-02-14T10:47:13.055Z,100.00
2023-02-14T10:52:34.353Z,100.00
2023-02-14T10:57:46.605Z,100.00
2023-02-14T11:02:52.521Z,100.00
2023-02-14T11:07:59.198Z,100.00
2023-02-14T11:13:03.514Z,100.00
2023-02-14T11:18:31.816Z,100.00
2023-02-14T11:23:46.936Z,100.00
2023-02-14T11:29:00.772Z,100.00
2023-02-14T11:34:18.756Z,100.00
2023-02-14T11:39:40.247Z,100.00
2023-02-14T11:44:56.315Z,100.00
2023-02-14T11:50:10.964Z,100.00
2023-02-14T11:55:25.502Z,100.00
2023-02-14T12:00:32.633Z,100.00
2023-02-14T12:05:45.645Z,100.00
2023-02-14T12:11:20.574Z,97.97
2023-02-14T12:16:29.492Z,95.72
2023-02-14T12:21:50.244Z,90.21
2023-02-14T12:27:04.160Z,85.32
2023-02-14T12:32:18.849Z,80.83
2023-02-14T12:37:28.409Z,80.50
2023-02-14T12:42:42.477Z,76.75
2023-02-14T12:47:57.732Z,74.38
2023-02-14T12:53:04.583Z,71.76
2023-02-14T12:58:29.157Z,70.25
2023-02-14T13:03:33.489Z,69.28
2023-02-14T13:09:14.653Z,67.01
2023-02-14T13:14:31.060Z,66.46
2023-02-14T13:19:56.803Z,64.75
2023-02-14T13:25:03.930Z,64.37
2023-02-14T13:30:24.118Z,64.51
2023-02-14T13:35:29.081Z,62.75
2023-02-14T13:40:32.062Z,64.21
2023-02-14T13:45:35.571Z,63.70
2023-02-14T13:50:39.729Z,62.69
2023-02-14T13:55:44.334Z,61.32
2023-02-14T14:00:47.156Z,60.58
2023-02-14T14:06:03.830Z,58.89
2023-02-14T14:11:34.853Z,58.11
2023-02-14T14:16:41.654Z,56.20
2023-02-14T14:22:02.578Z,56.50
2023-02-14T14:27:19.766Z,56.20
2023-02-14T14:32:40.045Z,55.92
2023-02-14T14:37:54.618Z,54.72
2023-02-14T14:43:11.948Z,55.67
2023-02-14T14:48:21.011Z,54.16
2023-02-14T14:53:47.285Z,55.35
2023-02-14T14:58:51.566Z,56.51
2023-02-14T15:03:53.332Z,60.29
2023-02-14T15:08:56.564Z,63.18
2023-02-14T15:13:59.348Z,66.02
2023-02-14T15:19:13.276Z,66.12
2023-02-14T15:24:16.847Z,68.22
2023-02-14T15:29:24.890Z,69.51
2023-02-14T15:34:32.370Z,71.45
2023-02-14T15:39:44.935Z,74.09
2023-02-14T15:44:47.785Z,74.90
2023-02-14T15:49:54.661Z,75.97
2023-02-14T15:55:01.396Z,76.75
2023-02-14T16:00:12.611Z,78.25
2023-02-14T16:05:19.775Z,80.32
2023-02-14T16:10:30.168Z,81.71
2023-02-14T16:15:42.131Z,82.30
2023-02-14T16:20:51.369Z,83.72
2023-02-14T16:25:58.845Z,85.26
2023-02-14T16:31:03.090Z,85.63
2023-02-14T16:36:12.429Z,87.33
2023-02-14T16:41:19.497Z,89.11
2023-02-14T16:46:28.821Z,89.97
2023-02-14T16:51:33.102Z,91.41
2023-02-14T16:56:40.778Z,91.81
2023-02-14T17:01:49.986Z,92.75
2023-02-14T17:06:57.153Z,93.88
2023-02-14T17:12:04.780Z,93.81
2023-02-14T17:17:10.488Z,94.38
2023-02-14T17:22:14.932Z,96.05
2023-02-14T17:27:23.995Z,96.81
2023-02-14T17:32:28.181Z,97.13
2023-02-14T17:37:31.530Z,97.66
2023-02-14T17:42:36.569Z,98.32
2023-02-14T17:47:45.670Z,98.59
2023-02-14T17:52:58.529Z,99.47
2023-02-14T17:58:02.278Z,100.00
2023-02-14T18:03:04.710Z,100.00
2023-02-14T18:08:09.703Z,100.00
2023-02-14T18:13:12.513Z,100.00
2023-02-14T18:18:20.876Z,100.00
2023-02-14T18:23:25.038Z,100.00
2023-02-14T18:28:27.448Z,100.00
2023-02-14T18:33:34.036Z,100.00
2023-02-14T18:38:35.878Z,100.00
2023-02-14T18:43:37.693Z,100.00
2023-02-14T18:48:44.531Z,100.00
2023-02-14T18:53:47.005Z,100.00
2023-02-14T18:58:54.171Z,100.00
2023-02-14T19:04:02.352Z,100.00
2023-02-14T19:09:08.982Z,100.00
2023-02-14T19:14:15.953Z,100.00
2023-02-14T19:19:20.310Z,100.00
2023-02-14T19:24:25.557Z,100.00
2023-02-14T19:29:34.001Z,100.00
2023-02-14T19:34:36.341Z,100.00
2023-02-14T19:39:41.014Z,100.00
2023-02-14T19:44:46.269Z,100.00
2023-02-14T19:49:50.527Z,100.00
2023-02-14T19:54:57.705Z,100.00
2023-02-14T20:00:06.802Z,100.00
2023-02-14T20:05:13.842Z,100.00
2023-02-14T20:10:25.533Z,100.00
2023-02-14T20:15:29.060Z,100.00
2023-02-14T20:20:50.755Z,100.00
2023-02-14T20:25:54.886Z,100.00
2023-02-14T20:30:59.206Z,100.00
2023-02-14T20:36:07.165Z,100.00
2023-02-14T20:41:13.631Z,100.00
2023-02-14T20:46:18.562Z,100.00
2023-02-14T20:51:24.114Z,100.00
2023-02-14T20:56:25.939Z,100.00
2023-02-14T21:01:28.355Z,100.00
2023-02-14T21:06:35.453Z,100.00
2023-02-14T21:11:37.560Z,100.00
2023-02-14T21:16:41.405Z,100.00
2023-02-14T21:21:48.665Z,100.00
2023-02-14T21:26:50.442Z,100.00
2023-02-14T21:31:54.514Z,100.00
2023-02-14T21:36:58.808Z,100.00
2023-02-14T21:42:02.334Z,100.00
2023-02-14T21:47:04.388Z,100.00
2023-02-14T21:52:08.331Z,100.00
2023-02-14T21:57:12.460Z,100.00
2023-02-14T22:02:17.068Z,100.00
2023-02-14T22:07:20.501Z,100.00
2023-02-14T22:12:22.411Z,100.00
2023-02-14T22:17:28.293Z,100.00
2023-02-14T22:22:30.074Z,100.00
2023-02-14T22:27:31.790Z,100.00
2023-02-14T22:32:33.444Z,100.00
2023-02-14T22:37:37.517Z,100.00
2023-02-14T22:42:39.472Z,100.00
2023-02-14T22:47:44.231Z,100.00
2023-02-14T22:52:48.939Z,100.00
2023-02-14T22:57:55.903Z,100.00
2023-02-14T23:02:59.840Z,100.00
2023-02-14T23:08:03.894Z,100.00
2023-02-14T23:13:24.174Z,100.00
2023-02-14T23:18:44.321Z,100.00
2023-02-14T23:23:48.336Z,100.00
2023-02-14T23:28:50.058Z,100.00
2023-02-14T23:33:54.194Z,100.00
2023-02-14T23:38:56.175Z,100.00
2023-02-14T23:43:57.916Z,100.00
2023-02-14T23:48:59.641Z,100.00
2023-02-14T23:54:01.552Z,100.00
2023-02-14T23:59:05.383Z,100.00
