createdAt,value
2022-10-07T00:01:04.205Z,100.00
2022-10-07T00:03:32.442Z,100.00
2022-10-07T00:06:01.719Z,100.00
2022-10-07T00:08:30.000Z,100.00
2022-10-07T00:10:58.083Z,100.00
2022-10-07T00:13:26.048Z,100.00
2022-10-07T00:15:55.323Z,100.00
2022-10-07T00:18:23.224Z,100.00
2022-10-07T00:20:51.155Z,100.00
2022-10-07T00:23:19.021Z,100.00
2022-10-07T00:25:46.897Z,100.00
2022-10-07T00:28:14.856Z,100.00
2022-10-07T00:30:42.796Z,100.00
2022-10-07T00:33:12.089Z,100.00
2022-10-07T00:35:40.142Z,100.00
2022-10-07T00:38:08.039Z,100.00
2022-10-07T00:40:35.974Z,100.00
2022-10-07T00:43:22.596Z,100.00
2022-10-07T00:45:50.860Z,100.00
2022-10-07T00:48:24.501Z,100.00
2022-10-07T00:50:54.194Z,100.00
2022-10-07T00:53:22.894Z,100.00
2022-10-07T00:55:50.876Z,100.00
2022-10-07T00:58:19.442Z,100.00
2022-10-07T01:00:48.016Z,100.00
2022-10-07T01:03:16.249Z,100.00
2022-10-07T01:05:45.543Z,100.00
2022-10-07T01:08:14.153Z,100.00
2022-10-07T01:10:47.236Z,100.00
2022-10-07T01:13:19.320Z,100.00
2022-10-07T01:15:53.288Z,100.00
2022-10-07T01:18:26.549Z,100.00
2022-10-07T01:21:00.017Z,100.00
2022-10-07T01:23:41.874Z,100.00
2022-10-07T01:26:39.199Z,100.00
2022-10-07T01:29:11.058Z,100.00
2022-10-07T01:31:43.249Z,100.00
2022-10-07T01:34:12.045Z,100.00
2022-10-07T01:36:40.953Z,100.00
2022-10-07T01:39:12.129Z,100.00
2022-10-07T01:41:40.498Z,100.00
2022-10-07T01:44:10.558Z,100.00
2022-10-07T01:46:38.543Z,100.00
2022-10-07T01:49:07.238Z,100.00
2022-10-07T01:51:37.662Z,100.00
2022-10-07T01:54:14.305Z,100.00
2022-10-07T01:56:51.245Z,100.00
2022-10-07T01:59:30.546Z,100.00
2022-10-07T02:02:04.850Z,100.00
2022-10-07T02:04:44.526Z,100.00
2022-10-07T02:07:22.703Z,100.00
2022-10-07T02:09:55.193Z,100.00
2022-10-07T02:12:26.385Z,100.00
2022-10-07T02:14:58.972Z,100.00
2022-10-07T02:17:28.014Z,100.00
2022-10-07T02:19:57.553Z,100.00
2022-10-07T02:22:28.490Z,100.00
2022-10-07T02:24:59.171Z,100.00
2022-10-07T02:27:30.268Z,100.00
2022-10-07T02:30:02.666Z,100.00
2022-10-07T02:32:31.810Z,100.00
2022-10-07T02:35:03.550Z,100.00
2022-10-07T02:37:35.238Z,100.00
2022-10-07T02:40:07.104Z,100.00
2022-10-07T02:42:41.251Z,100.00
2022-10-07T02:45:16.547Z,100.00
2022-10-07T02:47:48.071Z,100.00
2022-10-07T02:50:20.989Z,100.00
2022-10-07T02:52:50.418Z,100.00
2022-10-07T02:55:22.741Z,100.00
2022-10-07T02:57:53.538Z,100.00
2022-10-07T03:00:23.509Z,100.00
2022-10-07T03:02:53.573Z,100.00
2022-10-07T03:05:22.585Z,100.00
2022-10-07T03:07:52.705Z,100.00
2022-10-07T03:10:20.718Z,100.00
2022-10-07T03:12:48.640Z,100.00
2022-10-07T03:15:16.759Z,100.00
2022-10-07T03:17:46.514Z,100.00
2022-10-07T03:20:15.225Z,100.00
2022-10-07T03:22:43.661Z,100.00
2022-10-07T03:25:12.345Z,100.00
2022-10-07T03:27:42.552Z,100.00
2022-10-07T03:30:12.281Z,100.00
2022-10-07T03:32:41.400Z,100.00
2022-10-07T03:35:11.194Z,100.00
2022-10-07T03:37:39.050Z,100.00
2022-10-07T03:40:07.664Z,100.00
2022-10-07T03:42:35.559Z,100.00
2022-10-07T03:45:03.539Z,100.00
2022-10-07T03:47:31.422Z,100.00
2022-10-07T03:49:59.356Z,100.00
2022-10-07T03:52:28.807Z,100.00
2022-10-07T03:54:57.257Z,100.00
2022-10-07T03:57:42.927Z,100.00
2022-10-07T04:00:11.996Z,100.00
2022-10-07T04:02:39.900Z,100.00
2022-10-07T04:05:08.284Z,100.00
2022-10-07T04:07:37.734Z,100.00
2022-10-07T04:10:06.156Z,100.00
2022-10-07T04:12:34.074Z,100.00
2022-10-07T04:15:02.521Z,100.00
2022-10-07T04:17:30.456Z,100.00
2022-10-07T04:19:58.493Z,100.00
2022-10-07T04:22:26.889Z,100.00
2022-10-07T04:25:13.670Z,100.00
2022-10-07T04:27:51.527Z,100.00
2022-10-07T04:30:20.171Z,100.00
2022-10-07T04:32:48.694Z,100.00
2022-10-07T04:35:17.022Z,100.00
2022-10-07T04:37:45.117Z,100.00
2022-10-07T04:40:14.649Z,100.00
2022-10-07T04:43:14.285Z,100.00
2022-10-07T04:45:42.246Z,100.00
2022-10-07T04:48:10.238Z,100.00
2022-10-07T04:50:39.107Z,100.00
2022-10-07T04:53:07.354Z,100.00
2022-10-07T04:55:40.012Z,100.00
2022-10-07T04:58:08.174Z,100.00
2022-10-07T05:00:36.982Z,100.00
2022-10-07T05:03:04.951Z,100.00
2022-10-07T05:05:33.970Z,100.00
2022-10-07T05:08:01.868Z,100.00
2022-10-07T05:10:29.782Z,100.00
2022-10-07T05:12:59.037Z,100.00
2022-10-07T05:15:27.010Z,100.00
2022-10-07T05:17:55.994Z,100.00
2022-10-07T05:20:24.239Z,100.00
2022-10-07T05:22:52.155Z,100.00
2022-10-07T05:25:21.045Z,100.00
2022-10-07T05:27:53.957Z,100.00
2022-10-07T05:30:23.395Z,100.00
2022-10-07T05:32:51.669Z,100.00
2022-10-07T05:35:19.572Z,100.00
2022-10-07T05:37:51.021Z,100.00
2022-10-07T05:40:19.399Z,100.00
2022-10-07T05:42:47.315Z,100.00
2022-10-07T05:45:15.385Z,100.00
2022-10-07T05:47:44.935Z,100.00
2022-10-07T05:50:13.230Z,100.00
2022-10-07T05:52:42.598Z,100.00
2022-10-07T05:55:10.957Z,100.00
2022-10-07T05:57:39.277Z,100.00
2022-10-07T06:00:08.757Z,100.00
2022-10-07T06:02:38.960Z,100.00
2022-10-07T06:05:10.119Z,100.00
2022-10-07T06:07:38.046Z,100.00
2022-10-07T06:10:24.241Z,100.00
2022-10-07T06:13:10.050Z,100.00
2022-10-07T06:15:38.253Z,100.00
2022-10-07T06:18:06.493Z,100.00
2022-10-07T06:20:36.003Z,100.00
2022-10-07T06:23:03.973Z,100.00
2022-10-07T06:25:31.901Z,100.00
2022-10-07T06:28:00.094Z,100.00
2022-10-07T06:30:29.217Z,100.00
2022-10-07T06:32:57.478Z,100.00
2022-10-07T06:35:25.431Z,100.00
2022-10-07T06:37:54.701Z,100.00
2022-10-07T06:40:22.618Z,100.00
2022-10-07T06:42:51.321Z,100.00
2022-10-07T06:45:19.249Z,100.00
2022-10-07T06:47:47.641Z,100.00
2022-10-07T06:50:16.185Z,100.00
2022-10-07T06:52:44.183Z,100.00
2022-10-07T06:55:13.515Z,100.00
2022-10-07T06:57:45.608Z,100.00
2022-10-07T07:00:15.324Z,100.00
2022-10-07T07:02:43.521Z,100.00
2022-10-07T07:05:15.626Z,100.00
2022-10-07T07:07:43.993Z,100.00
2022-10-07T07:10:13.557Z,100.00
2022-10-07T07:12:41.565Z,100.00
2022-10-07T07:15:11.021Z,100.00
2022-10-07T07:17:38.923Z,100.00
2022-10-07T07:20:07.530Z,100.00
2022-10-07T07:22:35.755Z,100.00
2022-10-07T07:25:03.633Z,100.00
2022-10-07T07:27:32.969Z,100.00
2022-10-07T07:30:00.990Z,100.00
2022-10-07T07:32:30.138Z,100.00
2022-10-07T07:35:00.717Z,100.00
2022-10-07T07:37:30.238Z,100.00
2022-10-07T07:39:58.712Z,100.00
2022-10-07T07:42:28.197Z,100.00
2022-10-07T07:45:01.139Z,100.00
2022-10-07T07:47:29.869Z,100.00
2022-10-07T07:49:57.815Z,100.00
2022-10-07T07:52:26.194Z,100.00
2022-10-07T07:54:57.942Z,100.00
2022-10-07T07:57:26.173Z,100.00
2022-10-07T07:59:54.734Z,100.00
2022-10-07T08:02:24.307Z,100.00
2022-10-07T08:04:52.397Z,100.00
2022-10-07T08:07:20.370Z,100.00
2022-10-07T08:09:48.302Z,100.00
2022-10-07T08:12:16.214Z,100.00
2022-10-07T08:14:44.302Z,100.00
2022-10-07T08:17:12.203Z,100.00
2022-10-07T08:19:41.558Z,100.00
2022-10-07T08:22:09.606Z,100.00
2022-10-07T08:24:37.728Z,100.00
2022-10-07T08:27:05.628Z,100.00
2022-10-07T08:29:33.557Z,100.00
2022-10-07T08:32:01.489Z,100.00
2022-10-07T08:34:29.482Z,100.00
2022-10-07T08:36:58.771Z,100.00
2022-10-07T08:39:29.495Z,100.00
2022-10-07T08:42:06.710Z,100.00
2022-10-07T08:44:38.474Z,100.00
2022-10-07T08:47:16.048Z,100.00
2022-10-07T08:49:54.098Z,100.00
2022-10-07T08:52:35.209Z,100.00
2022-10-07T08:55:04.169Z,100.00
2022-10-07T08:57:46.584Z,100.00
2022-10-07T09:00:18.698Z,100.00
2022-10-07T09:02:58.347Z,100.00
2022-10-07T09:05:28.417Z,100.00
2022-10-07T09:07:59.338Z,100.00
2022-10-07T09:10:32.312Z,100.00
2022-10-07T09:13:03.338Z,100.00
2022-10-07T09:15:39.064Z,100.00
2022-10-07T09:18:13.922Z,100.00
2022-10-07T09:20:45.702Z,100.00
2022-10-07T09:23:16.565Z,100.00
2022-10-07T09:25:44.831Z,100.00
2022-10-07T09:28:15.152Z,100.00
2022-10-07T09:30:43.676Z,100.00
2022-10-07T09:33:17.016Z,100.00
2022-10-07T09:35:57.250Z,100.00
2022-10-07T09:38:35.960Z,100.00
2022-10-07T09:41:22.446Z,100.00
2022-10-07T09:44:01.885Z,100.00
2022-10-07T09:46:47.892Z,100.00
2022-10-07T09:49:32.153Z,100.00
2022-10-07T09:52:01.810Z,100.00
2022-10-07T09:54:32.595Z,100.00
2022-10-07T09:57:03.095Z,100.00
2022-10-07T09:59:32.229Z,100.00
2022-10-07T10:02:01.798Z,100.00
2022-10-07T10:04:33.573Z,100.00
2022-10-07T10:07:04.985Z,100.00
2022-10-07T10:09:35.062Z,100.00
2022-10-07T10:12:14.862Z,100.00
2022-10-07T10:14:47.251Z,100.00
2022-10-07T10:17:28.162Z,100.00
2022-10-07T10:19:56.970Z,100.00
2022-10-07T10:22:26.923Z,100.00
2022-10-07T10:25:14.598Z,100.00
2022-10-07T10:27:50.718Z,100.00
2022-10-07T10:30:22.086Z,100.00
2022-10-07T10:33:07.187Z,100.00
2022-10-07T10:35:41.901Z,100.00
2022-10-07T10:38:28.913Z,100.00
2022-10-07T10:41:04.033Z,100.00
2022-10-07T10:43:36.769Z,100.00
2022-10-07T10:46:19.432Z,100.00
2022-10-07T10:48:54.810Z,100.00
2022-10-07T10:51:34.401Z,100.00
2022-10-07T10:54:13.154Z,100.00
2022-10-07T10:56:47.973Z,98.59
2022-10-07T10:59:29.442Z,100.00
2022-10-07T11:02:03.811Z,100.00
2022-10-07T11:04:43.554Z,100.00
2022-10-07T11:07:18.666Z,99.49
2022-10-07T11:09:49.510Z,100.00
2022-10-07T11:12:24.999Z,99.78
2022-10-07T11:14:58.042Z,100.00
2022-10-07T11:17:31.413Z,99.13
2022-10-07T11:20:06.265Z,100.00
2022-10-07T11:22:38.087Z,100.00
2022-10-07T11:25:15.916Z,100.00
2022-10-07T11:27:46.953Z,98.64
2022-10-07T11:30:18.809Z,98.33
2022-10-07T11:32:52.438Z,94.67
2022-10-07T11:35:26.581Z,97.63
2022-10-07T11:37:59.790Z,96.61
2022-10-07T11:40:31.466Z,96.03
2022-10-07T11:43:06.814Z,99.63
2022-10-07T11:45:42.230Z,98.48
2022-10-07T11:48:14.225Z,91.07
2022-10-07T11:50:44.981Z,93.42
2022-10-07T11:53:20.367Z,92.28
2022-10-07T11:55:55.019Z,96.54
2022-10-07T11:58:28.041Z,89.29
2022-10-07T12:01:29.439Z,92.59
2022-10-07T12:04:37.052Z,87.69
2022-10-07T12:07:50.608Z,90.16
2022-10-07T12:10:29.269Z,87.72
2022-10-07T12:13:00.290Z,90.40
2022-10-07T12:15:32.477Z,84.13
2022-10-07T12:18:24.246Z,85.38
2022-10-07T12:21:06.289Z,91.59
2022-10-07T12:23:44.765Z,93.12
2022-10-07T12:26:48.548Z,84.21
2022-10-07T12:29:29.962Z,87.78
2022-10-07T12:31:59.661Z,84.06
2022-10-07T12:34:41.271Z,83.17
2022-10-07T12:37:37.852Z,82.54
2022-10-07T12:40:16.233Z,86.06
2022-10-07T12:42:52.423Z,82.98
2022-10-07T12:45:21.494Z,81.68
2022-10-07T12:47:52.955Z,82.76
2022-10-07T12:50:21.325Z,89.45
2022-10-07T12:52:52.148Z,84.90
2022-10-07T12:55:25.842Z,90.53
2022-10-07T12:58:18.483Z,84.13
2022-10-07T13:01:04.464Z,85.57
2022-10-07T13:03:53.566Z,79.78
2022-10-07T13:06:50.915Z,80.55
2022-10-07T13:09:37.814Z,82.10
2022-10-07T13:12:21.794Z,86.25
2022-10-07T13:15:03.158Z,81.98
2022-10-07T13:17:39.512Z,78.58
2022-10-07T13:20:16.835Z,81.25
2022-10-07T13:22:48.497Z,83.47
2022-10-07T13:25:19.750Z,90.48
2022-10-07T13:27:52.124Z,83.88
2022-10-07T13:30:37.227Z,78.98
2022-10-07T13:33:23.773Z,80.51
2022-10-07T13:36:01.825Z,79.85
2022-10-07T13:38:30.412Z,83.26
2022-10-07T13:41:03.363Z,81.84
2022-10-07T13:43:33.114Z,82.57
2022-10-07T13:46:02.171Z,82.92
2022-10-07T13:48:35.065Z,81.11
2022-10-07T13:51:05.092Z,81.33
2022-10-07T13:53:35.288Z,78.05
2022-10-07T13:56:08.946Z,83.24
2022-10-07T13:58:38.174Z,84.48
2022-10-07T14:01:07.097Z,89.79
2022-10-07T14:03:35.062Z,85.51
2022-10-07T14:06:04.677Z,84.67
2022-10-07T14:08:33.135Z,88.92
2022-10-07T14:11:05.014Z,84.79
2022-10-07T14:13:33.427Z,83.72
2022-10-07T14:16:01.552Z,78.53
2022-10-07T14:18:31.430Z,77.91
2022-10-07T14:21:16.842Z,78.29
2022-10-07T14:23:46.935Z,80.42
2022-10-07T14:26:16.550Z,77.77
2022-10-07T14:28:45.146Z,77.10
2022-10-07T14:31:37.811Z,79.57
2022-10-07T14:34:31.322Z,83.30
2022-10-07T14:37:08.133Z,78.12
2022-10-07T14:39:38.228Z,79.04
2022-10-07T14:42:10.378Z,78.79
2022-10-07T14:44:38.750Z,77.69
2022-10-07T14:47:08.151Z,80.06
2022-10-07T14:49:36.389Z,79.94
2022-10-07T14:52:06.265Z,80.03
2022-10-07T14:54:35.109Z,84.11
2022-10-07T14:57:03.030Z,84.86
2022-10-07T14:59:30.985Z,80.09
2022-10-07T15:01:58.981Z,86.00
2022-10-07T15:04:26.986Z,84.96
2022-10-07T15:06:54.961Z,89.92
2022-10-07T15:09:24.265Z,88.88
2022-10-07T15:11:52.289Z,88.84
2022-10-07T15:14:20.149Z,91.84
2022-10-07T15:16:48.106Z,92.55
2022-10-07T15:19:16.014Z,91.88
2022-10-07T15:21:43.892Z,93.71
2022-10-07T15:24:12.942Z,93.42
2022-10-07T15:26:42.402Z,95.33
2022-10-07T15:29:10.297Z,94.57
2022-10-07T15:31:38.243Z,94.39
2022-10-07T15:34:06.141Z,95.72
2022-10-07T15:36:34.010Z,95.80
2022-10-07T15:39:02.396Z,95.17
2022-10-07T15:41:35.334Z,94.88
2022-10-07T15:44:06.363Z,94.78
2022-10-07T15:46:35.021Z,94.42
2022-10-07T15:49:03.850Z,94.91
2022-10-07T15:51:31.767Z,95.61
2022-10-07T15:53:59.945Z,95.05
2022-10-07T15:56:28.021Z,96.87
2022-10-07T15:58:56.164Z,97.04
2022-10-07T16:01:26.581Z,96.55
2022-10-07T16:03:54.619Z,96.54
2022-10-07T16:06:24.914Z,97.22
2022-10-07T16:08:55.085Z,97.10
2022-10-07T16:11:23.021Z,98.32
2022-10-07T16:13:51.681Z,97.48
2022-10-07T16:16:22.289Z,98.42
2022-10-07T16:18:52.717Z,98.21
2022-10-07T16:21:22.904Z,98.01
2022-10-07T16:23:52.282Z,98.10
2022-10-07T16:26:21.662Z,97.47
2022-10-07T16:29:08.845Z,97.90
2022-10-07T16:31:40.907Z,98.68
2022-10-07T16:34:12.197Z,98.73
2022-10-07T16:36:45.401Z,97.99
2022-10-07T16:39:14.266Z,98.43
2022-10-07T16:41:42.502Z,99.24
2022-10-07T16:44:10.394Z,99.92
2022-10-07T16:46:38.419Z,99.67
2022-10-07T16:49:07.738Z,99.34
2022-10-07T16:51:38.775Z,98.91
2022-10-07T16:54:12.732Z,99.29
2022-10-07T16:56:44.276Z,99.17
2022-10-07T16:59:16.458Z,99.53
2022-10-07T17:01:48.101Z,99.54
2022-10-07T17:04:16.213Z,99.67
2022-10-07T17:06:45.712Z,99.48
2022-10-07T17:09:14.093Z,99.50
2022-10-07T17:11:42.714Z,99.34
2022-10-07T17:14:11.852Z,99.32
2022-10-07T17:16:42.282Z,99.43
2022-10-07T17:19:12.914Z,99.75
2022-10-07T17:21:42.004Z,99.64
2022-10-07T17:24:13.215Z,99.44
2022-10-07T17:26:41.590Z,99.64
2022-10-07T17:29:12.050Z,98.82
2022-10-07T17:31:42.579Z,99.57
2022-10-07T17:34:11.354Z,99.67
2022-10-07T17:36:39.344Z,99.45
2022-10-07T17:39:07.742Z,100.00
2022-10-07T17:41:38.595Z,99.56
2022-10-07T17:44:09.377Z,100.00
2022-10-07T17:46:39.271Z,99.37
2022-10-07T17:49:08.758Z,99.88
2022-10-07T17:51:37.401Z,99.46
2022-10-07T17:54:06.562Z,98.92
2022-10-07T17:56:36.381Z,98.81
2022-10-07T17:59:05.543Z,99.66
2022-10-07T18:01:35.355Z,98.97
2022-10-07T18:04:04.972Z,98.70
2022-10-07T18:06:34.720Z,98.68
2022-10-07T18:09:03.477Z,99.26
2022-10-07T18:11:45.390Z,98.37
2022-10-07T18:14:32.213Z,98.84
2022-10-07T18:17:00.158Z,98.03
2022-10-07T18:19:29.527Z,98.26
2022-10-07T18:21:57.692Z,98.40
2022-10-07T18:24:27.404Z,98.81
2022-10-07T18:26:58.460Z,99.88
2022-10-07T18:29:28.011Z,98.93
2022-10-07T18:31:56.249Z,100.00
2022-10-07T18:34:24.405Z,100.00
2022-10-07T18:36:56.197Z,100.00
2022-10-07T18:39:24.876Z,100.00
2022-10-07T18:41:52.849Z,100.00
2022-10-07T18:44:20.909Z,100.00
2022-10-07T18:46:50.393Z,100.00
2022-10-07T18:49:18.294Z,100.00
2022-10-07T18:51:47.311Z,100.00
2022-10-07T18:54:15.445Z,100.00
2022-10-07T18:56:43.374Z,100.00
2022-10-07T18:59:13.209Z,100.00
2022-10-07T19:01:41.658Z,100.00
2022-10-07T19:04:12.244Z,100.00
2022-10-07T19:06:43.929Z,100.00
2022-10-07T19:09:14.327Z,100.00
2022-10-07T19:11:42.304Z,100.00
2022-10-07T19:14:09.366Z,100.00
2022-10-07T19:16:38.792Z,100.00
2022-10-07T19:19:07.950Z,100.00
2022-10-07T19:21:37.266Z,100.00
2022-10-07T19:24:05.690Z,100.00
2022-10-07T19:26:35.834Z,100.00
2022-10-07T19:29:05.680Z,100.00
2022-10-07T19:31:35.284Z,100.00
2022-10-07T19:34:05.153Z,100.00
2022-10-07T19:36:35.062Z,100.00
2022-10-07T19:39:05.434Z,100.00
2022-10-07T19:41:34.595Z,100.00
2022-10-07T19:44:02.865Z,100.00
2022-10-07T19:46:32.481Z,100.00
2022-10-07T19:49:02.041Z,100.00
2022-10-07T19:51:31.419Z,100.00
2022-10-07T19:54:00.524Z,100.00
2022-10-07T19:56:31.310Z,100.00
2022-10-07T19:59:00.926Z,100.00
2022-10-07T20:01:31.903Z,100.00
2022-10-07T20:04:01.327Z,100.00
2022-10-07T20:06:29.921Z,100.00
2022-10-07T20:08:58.127Z,100.00
2022-10-07T20:11:27.788Z,100.00
2022-10-07T20:13:57.134Z,100.00
2022-10-07T20:16:26.133Z,100.00
2022-10-07T20:19:01.166Z,100.00
2022-10-07T20:21:30.367Z,100.00
2022-10-07T20:23:58.407Z,100.00
2022-10-07T20:26:28.841Z,100.00
2022-10-07T20:28:59.342Z,100.00
2022-10-07T20:31:29.155Z,100.00
2022-10-07T20:33:59.631Z,100.00
2022-10-07T20:36:30.447Z,100.00
2022-10-07T20:39:16.880Z,100.00
2022-10-07T20:42:02.424Z,100.00
2022-10-07T20:44:31.682Z,100.00
2022-10-07T20:46:59.565Z,100.00
2022-10-07T20:49:29.882Z,100.00
2022-10-07T20:51:59.469Z,100.00
2022-10-07T20:54:27.906Z,100.00
2022-10-07T20:56:57.834Z,100.00
2022-10-07T20:59:26.221Z,100.00
2022-10-07T21:01:56.261Z,100.00
2022-10-07T21:04:25.211Z,100.00
2022-10-07T21:06:53.400Z,100.00
2022-10-07T21:09:21.753Z,100.00
2022-10-07T21:11:50.010Z,100.00
2022-10-07T21:14:18.586Z,100.00
2022-10-07T21:16:47.514Z,100.00
2022-10-07T21:19:17.150Z,100.00
2022-10-07T21:21:46.087Z,100.00
2022-10-07T21:24:14.694Z,100.00
2022-10-07T21:26:42.638Z,100.00
2022-10-07T21:29:12.007Z,100.00
2022-10-07T21:31:40.031Z,100.00
2022-10-07T21:34:08.611Z,100.00
2022-10-07T21:36:39.334Z,100.00
2022-10-07T21:39:07.793Z,100.00
2022-10-07T21:41:38.643Z,100.00
2022-10-07T21:44:07.866Z,100.00
2022-10-07T21:46:37.360Z,100.00
2022-10-07T21:49:06.237Z,100.00
2022-10-07T21:51:34.720Z,100.00
2022-10-07T21:54:04.451Z,100.00
2022-10-07T21:56:33.741Z,100.00
2022-10-07T21:59:03.930Z,100.00
2022-10-07T22:01:32.273Z,100.00
2022-10-07T22:04:01.817Z,100.00
2022-10-07T22:06:48.118Z,100.00
2022-10-07T22:09:20.350Z,100.00
2022-10-07T22:11:48.663Z,100.00
2022-10-07T22:14:17.225Z,100.00
2022-10-07T22:16:48.001Z,100.00
2022-10-07T22:19:16.612Z,100.00
2022-10-07T22:21:45.771Z,100.00
2022-10-07T22:24:14.905Z,100.00
2022-10-07T22:26:46.377Z,100.00
2022-10-07T22:29:16.196Z,100.00
2022-10-07T22:31:44.335Z,100.00
2022-10-07T22:34:32.777Z,100.00
2022-10-07T22:36:59.804Z,100.00
2022-10-07T22:39:28.585Z,100.00
2022-10-07T22:41:58.521Z,100.00
2022-10-07T22:44:28.104Z,100.00
2022-10-07T22:46:56.298Z,100.00
2022-10-07T22:49:29.365Z,100.00
2022-10-07T22:51:58.421Z,100.00
2022-10-07T22:54:26.853Z,100.00
2022-10-07T22:56:54.905Z,100.00
2022-10-07T22:59:24.246Z,100.00
2022-10-07T23:01:52.507Z,100.00
2022-10-07T23:04:21.497Z,100.00
2022-10-07T23:06:49.644Z,100.00
2022-10-07T23:09:17.526Z,100.00
2022-10-07T23:11:45.813Z,100.00
2022-10-07T23:14:13.942Z,100.00
2022-10-07T23:16:44.260Z,100.00
2022-10-07T23:19:12.237Z,100.00
2022-10-07T23:21:40.172Z,100.00
2022-10-07T23:24:10.028Z,100.00
2022-10-07T23:26:38.429Z,100.00
2022-10-07T23:29:07.662Z,100.00
2022-10-07T23:31:35.833Z,100.00
2022-10-07T23:34:06.338Z,100.00
2022-10-07T23:36:35.219Z,100.00
2022-10-07T23:39:03.306Z,100.00
2022-10-07T23:41:32.139Z,100.00
2022-10-07T23:44:02.168Z,100.00
2022-10-07T23:46:33.153Z,100.00
2022-10-07T23:49:01.344Z,100.00
2022-10-07T23:51:32.265Z,100.00
2022-10-07T23:54:01.378Z,100.00
2022-10-07T23:56:29.298Z,100.00
2022-10-07T23:58:57.489Z,100.00
