createdAt,value
2017-11-30T00:00:51.653Z,72.00
2017-11-30T00:01:54.571Z,46.00
2017-11-30T00:02:57.843Z,55.00
2017-11-30T00:04:00.769Z,51.00
2017-11-30T00:05:03.695Z,78.50
2017-11-30T00:06:06.689Z,43.50
2017-11-30T00:07:09.668Z,55.50
2017-11-30T00:08:12.608Z,49.00
2017-11-30T00:09:15.891Z,57.00
2017-11-30T00:10:18.946Z,51.50
2017-11-30T00:11:21.881Z,51.00
2017-11-30T00:12:25.125Z,73.00
2017-11-30T00:13:28.112Z,52.50
2017-11-30T00:14:31.081Z,98.50
2017-11-30T00:15:34.351Z,40.00
2017-11-30T00:16:37.307Z,91.00
2017-11-30T00:17:40.322Z,42.00
2017-11-30T00:18:43.287Z,39.50
2017-11-30T00:19:46.279Z,35.50
2017-11-30T00:20:49.257Z,60.50
2017-11-30T00:21:53.739Z,34.00
2017-11-30T00:22:56.654Z,54.50
2017-11-30T00:23:59.617Z,38.50
2017-11-30T00:25:02.592Z,32.50
2017-11-30T00:26:05.621Z,48.00
2017-11-30T00:27:08.621Z,37.00
2017-11-30T00:28:11.910Z,43.00
2017-11-30T00:29:14.822Z,38.00
2017-11-30T00:30:17.795Z,37.50
2017-11-30T00:31:20.753Z,40.00
2017-11-30T00:32:23.709Z,32.00
2017-11-30T00:33:26.764Z,40.50
2017-11-30T00:34:30.066Z,39.50
2017-11-30T00:35:33.035Z,34.50
2017-11-30T00:36:35.869Z,31.50
2017-11-30T00:37:38.736Z,31.50
2017-11-30T00:38:41.595Z,29.00
2017-11-30T00:39:44.498Z,37.50
2017-11-30T00:40:47.785Z,28.00
2017-11-30T00:41:50.730Z,35.00
2017-11-30T00:42:53.654Z,27.00
2017-11-30T00:43:56.576Z,34.50
2017-11-30T00:44:59.991Z,42.50
2017-11-30T00:46:02.925Z,35.00
2017-11-30T00:47:06.671Z,35.50
2017-11-30T00:48:09.691Z,31.00
2017-11-30T00:49:12.635Z,33.00
2017-11-30T00:50:15.621Z,36.50
2017-11-30T00:51:18.578Z,32.00
2017-11-30T00:52:21.525Z,33.00
2017-11-30T00:53:24.938Z,33.50
2017-11-30T00:54:27.860Z,28.50
2017-11-30T00:55:30.823Z,28.50
2017-11-30T00:56:33.758Z,31.00
2017-11-30T00:57:36.699Z,44.00
2017-11-30T00:58:39.647Z,26.00
2017-11-30T00:59:43.117Z,31.00
2017-11-30T01:00:46.068Z,46.00
2017-11-30T01:01:48.984Z,26.50
2017-11-30T01:02:51.919Z,34.50
2017-11-30T01:03:54.863Z,31.00
2017-11-30T01:04:57.770Z,30.50
2017-11-30T01:06:01.106Z,32.50
2017-11-30T01:07:04.209Z,33.00
2017-11-30T01:08:07.254Z,32.00
2017-11-30T01:09:10.837Z,38.00
2017-11-30T01:10:13.876Z,21.50
2017-11-30T01:11:16.801Z,33.50
2017-11-30T01:12:20.130Z,34.00
2017-11-30T01:13:23.038Z,32.00
2017-11-30T01:14:25.982Z,21.50
2017-11-30T01:15:28.949Z,31.50
2017-11-30T01:16:31.882Z,37.50
2017-11-30T01:17:35.130Z,25.00
2017-11-30T01:18:38.126Z,33.50
2017-11-30T01:19:41.635Z,31.00
2017-11-30T01:20:44.495Z,27.50
2017-11-30T01:21:47.351Z,25.50
2017-11-30T01:22:50.201Z,27.00
2017-11-30T01:23:53.478Z,36.00
2017-11-30T01:24:56.318Z,28.50
2017-11-30T01:25:59.148Z,32.00
2017-11-30T01:27:01.997Z,34.00
2017-11-30T01:28:04.824Z,34.00
2017-11-30T01:29:07.672Z,30.00
2017-11-30T01:30:11.018Z,30.00
2017-11-30T01:31:13.960Z,40.00
2017-11-30T01:32:16.867Z,41.00
2017-11-30T01:33:19.771Z,35.50
2017-11-30T01:34:22.660Z,28.00
2017-11-30T01:35:25.657Z,30.00
2017-11-30T01:36:28.998Z,29.00
2017-11-30T01:37:31.949Z,28.50
2017-11-30T01:38:34.860Z,23.00
2017-11-30T01:39:37.872Z,22.00
2017-11-30T01:40:40.776Z,25.50
2017-11-30T01:41:43.735Z,31.00
2017-11-30T01:42:46.635Z,32.50
2017-11-30T01:43:49.558Z,31.00
2017-11-30T01:44:52.497Z,25.00
2017-11-30T01:45:55.540Z,31.00
2017-11-30T01:46:58.467Z,35.00
2017-11-30T01:48:01.748Z,28.00
2017-11-30T01:49:04.731Z,41.50
2017-11-30T01:50:07.660Z,30.00
2017-11-30T01:51:10.606Z,32.00
2017-11-30T01:52:13.540Z,30.00
2017-11-30T01:53:16.470Z,34.00
2017-11-30T01:54:19.779Z,28.00
2017-11-30T01:55:22.774Z,25.00
2017-11-30T01:56:25.744Z,28.50
2017-11-30T01:57:28.664Z,32.00
2017-11-30T01:58:31.626Z,24.00
2017-11-30T01:59:34.578Z,32.50
2017-11-30T02:00:37.901Z,34.50
2017-11-30T02:01:40.829Z,22.00
2017-11-30T02:02:43.767Z,36.50
2017-11-30T02:03:46.853Z,27.00
2017-11-30T02:04:49.833Z,37.00
2017-11-30T02:05:52.817Z,31.50
2017-11-30T02:06:56.965Z,35.00
2017-11-30T02:07:59.947Z,26.50
2017-11-30T02:09:02.961Z,39.50
2017-11-30T02:10:05.938Z,34.00
2017-11-30T02:11:08.853Z,33.00
2017-11-30T02:12:11.808Z,40.50
2017-11-30T02:13:15.256Z,34.50
2017-11-30T02:14:18.328Z,34.50
2017-11-30T02:15:21.245Z,37.00
2017-11-30T02:16:24.248Z,36.00
2017-11-30T02:17:27.205Z,33.50
2017-11-30T02:18:30.147Z,33.50
2017-11-30T02:19:33.767Z,39.00
2017-11-30T02:20:36.830Z,34.50
2017-11-30T02:21:39.947Z,37.00
2017-11-30T02:22:42.836Z,37.50
2017-11-30T02:23:45.652Z,39.00
2017-11-30T02:24:48.441Z,32.50
2017-11-30T02:25:51.727Z,30.00
2017-11-30T02:26:54.556Z,41.50
2017-11-30T02:27:57.403Z,32.50
2017-11-30T02:29:00.314Z,33.50
2017-11-30T02:30:03.289Z,31.50
2017-11-30T02:31:06.218Z,32.50
2017-11-30T02:32:09.646Z,29.00
2017-11-30T02:33:12.562Z,37.50
2017-11-30T02:34:15.510Z,33.50
2017-11-30T02:35:19.423Z,44.50
2017-11-30T02:36:22.601Z,37.50
2017-11-30T02:37:25.870Z,45.50
2017-11-30T02:38:29.097Z,33.50
2017-11-30T02:39:32.083Z,47.50
2017-11-30T02:40:34.982Z,50.00
2017-11-30T02:41:37.844Z,46.50
2017-11-30T02:42:40.744Z,50.50
2017-11-30T02:43:43.686Z,45.00
2017-11-30T02:44:46.976Z,55.00
2017-11-30T02:45:49.904Z,56.00
2017-11-30T02:46:52.821Z,61.00
2017-11-30T02:47:55.827Z,52.00
2017-11-30T02:48:58.756Z,64.00
2017-11-30T02:50:01.733Z,54.50
2017-11-30T02:51:04.646Z,51.50
2017-11-30T02:52:07.650Z,39.00
2017-11-30T02:53:10.626Z,55.00
2017-11-30T02:54:13.574Z,47.50
2017-11-30T02:55:16.539Z,52.50
2017-11-30T02:56:19.458Z,61.50
2017-11-30T02:57:23.094Z,46.50
2017-11-30T02:58:26.288Z,45.00
2017-11-30T02:59:29.208Z,52.50
2017-11-30T03:00:32.156Z,53.50
2017-11-30T03:01:35.061Z,50.50
2017-11-30T03:02:37.993Z,46.50
2017-11-30T03:03:41.378Z,40.50
2017-11-30T03:04:45.138Z,44.00
2017-11-30T03:05:48.100Z,45.00
2017-11-30T03:06:51.010Z,48.00
2017-11-30T03:07:53.930Z,40.50
2017-11-30T03:08:56.851Z,44.50
2017-11-30T03:10:00.282Z,45.50
2017-11-30T03:11:03.262Z,43.00
2017-11-30T03:12:06.181Z,49.00
2017-11-30T03:13:09.168Z,39.00
2017-11-30T03:14:12.085Z,58.50
2017-11-30T03:15:15.071Z,54.50
2017-11-30T03:16:18.338Z,49.50
2017-11-30T03:17:21.243Z,46.50
2017-11-30T03:18:24.561Z,42.00
2017-11-30T03:19:27.693Z,44.50
2017-11-30T03:20:30.692Z,49.00
2017-11-30T03:21:33.594Z,59.00
2017-11-30T03:22:36.922Z,55.50
2017-11-30T03:23:39.749Z,44.50
2017-11-30T03:24:42.582Z,37.50
2017-11-30T03:25:45.419Z,43.00
2017-11-30T03:26:48.215Z,46.50
2017-11-30T03:27:51.119Z,46.50
2017-11-30T03:28:54.459Z,44.00
2017-11-30T03:29:57.370Z,46.00
2017-11-30T03:31:00.306Z,35.50
2017-11-30T03:32:03.275Z,43.50
2017-11-30T03:33:06.249Z,45.50
2017-11-30T03:34:09.164Z,38.00
2017-11-30T03:35:12.445Z,41.50
2017-11-30T03:36:15.370Z,44.50
2017-11-30T03:37:18.334Z,53.00
2017-11-30T03:38:21.243Z,44.50
2017-11-30T03:39:24.153Z,48.00
2017-11-30T03:40:27.083Z,51.50
2017-11-30T03:41:30.444Z,51.50
2017-11-30T03:42:33.372Z,36.50
2017-11-30T03:43:36.272Z,48.50
2017-11-30T03:44:39.442Z,42.50
2017-11-30T03:45:42.613Z,39.50
2017-11-30T03:46:46.065Z,41.00
2017-11-30T03:47:49.704Z,64.50
2017-11-30T03:48:52.868Z,45.50
2017-11-30T03:49:55.741Z,50.00
2017-11-30T03:50:58.595Z,43.50
2017-11-30T03:52:01.450Z,44.00
2017-11-30T03:53:04.314Z,39.50
2017-11-30T03:54:07.626Z,41.00
2017-11-30T03:55:10.650Z,44.00
2017-11-30T03:56:13.548Z,35.00
2017-11-30T03:57:16.468Z,35.00
2017-11-30T03:58:19.361Z,40.00
2017-11-30T03:59:22.289Z,40.50
2017-11-30T04:00:25.580Z,43.00
2017-11-30T04:01:28.461Z,49.50
2017-11-30T04:02:31.372Z,44.00
2017-11-30T04:03:34.286Z,51.50
2017-11-30T04:04:37.309Z,49.00
2017-11-30T04:05:40.247Z,36.00
2017-11-30T04:06:43.494Z,45.00
2017-11-30T04:07:46.399Z,38.50
2017-11-30T04:08:49.365Z,45.50
2017-11-30T04:09:52.631Z,48.50
2017-11-30T04:10:55.607Z,33.50
2017-11-30T04:11:58.673Z,43.50
2017-11-30T04:13:02.022Z,39.50
2017-11-30T04:14:04.920Z,42.50
2017-11-30T04:15:07.875Z,40.00
2017-11-30T04:16:10.855Z,42.50
2017-11-30T04:17:13.850Z,48.00
2017-11-30T04:18:16.837Z,55.50
2017-11-30T04:19:19.783Z,50.50
2017-11-30T04:20:22.684Z,42.50
2017-11-30T04:21:25.616Z,43.50
2017-11-30T04:22:28.566Z,49.50
2017-11-30T04:23:31.982Z,47.50
2017-11-30T04:24:34.886Z,42.50
2017-11-30T04:25:37.797Z,50.50
2017-11-30T04:26:40.745Z,45.00
2017-11-30T04:27:43.681Z,47.00
2017-11-30T04:28:46.607Z,44.50
2017-11-30T04:29:49.963Z,42.50
2017-11-30T04:30:52.780Z,42.00
2017-11-30T04:31:55.843Z,39.50
2017-11-30T04:32:58.673Z,46.00
2017-11-30T04:34:01.800Z,49.00
2017-11-30T04:35:04.612Z,47.00
2017-11-30T04:36:07.864Z,41.50
2017-11-30T04:37:11.078Z,46.00
2017-11-30T04:38:14.316Z,42.50
2017-11-30T04:39:17.581Z,39.50
2017-11-30T04:40:20.751Z,45.00
2017-11-30T04:41:23.688Z,38.50
2017-11-30T04:42:26.656Z,46.00
2017-11-30T04:43:29.613Z,51.00
2017-11-30T04:44:32.554Z,44.00
2017-11-30T04:45:35.371Z,40.50
2017-11-30T04:46:38.424Z,44.50
2017-11-30T04:47:41.360Z,41.50
2017-11-30T04:48:44.345Z,46.50
2017-11-30T04:49:47.303Z,36.00
2017-11-30T04:50:50.237Z,39.00
2017-11-30T04:51:53.272Z,45.50
2017-11-30T04:52:56.775Z,41.50
2017-11-30T04:53:59.856Z,43.00
2017-11-30T04:55:02.818Z,46.50
2017-11-30T04:56:05.765Z,45.50
2017-11-30T04:57:08.776Z,45.50
2017-11-30T04:58:11.711Z,40.00
2017-11-30T04:59:15.075Z,35.50
2017-11-30T05:00:18.048Z,52.50
2017-11-30T05:01:21.057Z,49.50
2017-11-30T05:02:24.009Z,43.00
2017-11-30T05:03:26.954Z,44.00
2017-11-30T05:04:29.921Z,38.00
2017-11-30T05:05:33.225Z,49.50
2017-11-30T05:06:36.248Z,56.50
2017-11-30T05:07:39.368Z,45.50
2017-11-30T05:08:42.465Z,46.50
2017-11-30T05:09:45.638Z,39.50
2017-11-30T05:10:48.575Z,43.50
2017-11-30T05:11:51.954Z,47.00
2017-11-30T05:12:54.921Z,47.50
2017-11-30T05:13:57.877Z,48.00
2017-11-30T05:15:00.841Z,37.50
2017-11-30T05:16:03.803Z,36.50
2017-11-30T05:17:06.727Z,39.50
2017-11-30T05:18:10.202Z,32.00
2017-11-30T05:19:13.182Z,45.00
2017-11-30T05:20:16.145Z,39.50
2017-11-30T05:21:19.113Z,34.50
2017-11-30T05:22:22.087Z,38.50
2017-11-30T05:23:25.019Z,39.50
2017-11-30T05:24:28.404Z,41.50
2017-11-30T05:25:31.403Z,40.00
2017-11-30T05:26:34.384Z,45.00
2017-11-30T05:27:37.347Z,42.00
2017-11-30T05:28:40.379Z,52.50
2017-11-30T05:29:43.332Z,40.00
2017-11-30T05:30:46.688Z,44.00
2017-11-30T05:31:49.625Z,43.50
2017-11-30T05:32:52.607Z,38.00
2017-11-30T05:33:55.617Z,46.50
2017-11-30T05:34:58.690Z,35.00
2017-11-30T05:36:01.675Z,35.00
2017-11-30T05:37:05.079Z,40.50
2017-11-30T05:38:07.997Z,40.50
2017-11-30T05:39:10.930Z,39.50
2017-11-30T05:40:13.861Z,49.50
2017-11-30T05:41:16.883Z,51.50
2017-11-30T05:42:20.356Z,49.00
2017-11-30T05:43:23.904Z,26.50
2017-11-30T05:44:26.883Z,50.00
2017-11-30T05:45:29.828Z,55.00
2017-11-30T05:46:32.771Z,35.50
2017-11-30T05:47:35.722Z,62.00
2017-11-30T05:48:38.717Z,46.50
2017-11-30T05:49:42.056Z,47.00
2017-11-30T05:50:45.010Z,43.00
2017-11-30T05:51:48.355Z,39.00
2017-11-30T05:52:51.362Z,34.00
2017-11-30T05:53:54.307Z,51.50
2017-11-30T05:54:57.299Z,48.50
2017-11-30T05:56:01.609Z,39.00
2017-11-30T05:57:04.517Z,46.50
2017-11-30T05:58:07.537Z,45.50
2017-11-30T05:59:10.531Z,44.00
2017-11-30T06:00:13.455Z,53.00
2017-11-30T06:01:16.343Z,54.00
2017-11-30T06:02:19.180Z,37.50
2017-11-30T06:03:22.038Z,44.00
2017-11-30T06:04:24.915Z,48.00
2017-11-30T06:05:27.832Z,48.50
2017-11-30T06:06:30.705Z,49.50
2017-11-30T06:07:34.039Z,43.50
2017-11-30T06:08:37.469Z,54.50
2017-11-30T06:09:40.327Z,51.00
2017-11-30T06:10:43.320Z,49.00
2017-11-30T06:11:46.174Z,44.50
2017-11-30T06:12:49.630Z,39.00
2017-11-30T06:13:52.956Z,56.00
2017-11-30T06:14:55.986Z,41.00
2017-11-30T06:15:58.950Z,44.50
2017-11-30T06:17:01.887Z,47.50
2017-11-30T06:18:05.139Z,54.50
2017-11-30T06:19:08.081Z,50.50
2017-11-30T06:20:11.511Z,55.50
2017-11-30T06:21:14.508Z,49.50
2017-11-30T06:22:17.442Z,58.00
2017-11-30T06:23:21.047Z,60.00
2017-11-30T06:24:23.995Z,48.00
2017-11-30T06:25:26.970Z,58.00
2017-11-30T06:26:29.932Z,43.50
2017-11-30T06:27:32.908Z,64.00
2017-11-30T06:28:35.861Z,42.00
2017-11-30T06:29:38.720Z,67.50
2017-11-30T06:30:42.215Z,53.50
2017-11-30T06:31:45.553Z,49.50
2017-11-30T06:32:48.520Z,58.50
2017-11-30T06:33:51.696Z,62.00
2017-11-30T06:34:55.046Z,60.50
2017-11-30T06:35:58.183Z,57.50
2017-11-30T06:37:01.255Z,60.00
2017-11-30T06:38:04.755Z,47.50
2017-11-30T06:39:07.841Z,48.50
2017-11-30T06:40:10.831Z,48.00
2017-11-30T06:41:14.008Z,65.00
2017-11-30T06:42:17.470Z,49.00
2017-11-30T06:43:20.575Z,55.00
2017-11-30T06:44:23.995Z,48.00
2017-11-30T06:45:26.974Z,65.00
2017-11-30T06:46:30.097Z,54.00
2017-11-30T06:47:33.120Z,55.50
2017-11-30T06:48:36.233Z,55.00
2017-11-30T06:49:39.726Z,83.50
2017-11-30T06:50:42.831Z,59.00
2017-11-30T06:51:45.954Z,49.00
2017-11-30T06:52:48.994Z,56.50
2017-11-30T06:53:51.981Z,54.00
2017-11-30T06:54:54.929Z,54.00
2017-11-30T06:55:58.536Z,60.50
2017-11-30T06:57:02.087Z,59.00
2017-11-30T06:58:05.075Z,60.00
2017-11-30T06:59:08.008Z,55.50
2017-11-30T07:00:11.032Z,67.50
2017-11-30T07:01:14.050Z,66.00
2017-11-30T07:02:17.486Z,72.00
2017-11-30T07:03:20.565Z,64.00
2017-11-30T07:04:23.514Z,73.50
2017-11-30T07:05:26.467Z,70.00
2017-11-30T07:06:29.446Z,74.00
2017-11-30T07:07:32.442Z,75.00
2017-11-30T07:08:35.726Z,68.00
2017-11-30T07:09:38.703Z,79.00
2017-11-30T07:10:41.825Z,74.50
2017-11-30T07:11:44.982Z,61.00
2017-11-30T07:12:47.919Z,61.50
2017-11-30T07:13:50.888Z,63.00
2017-11-30T07:14:54.334Z,76.50
2017-11-30T07:15:57.312Z,64.50
2017-11-30T07:17:00.368Z,71.00
2017-11-30T07:18:04.102Z,55.50
2017-11-30T07:19:07.065Z,59.00
2017-11-30T07:20:09.969Z,52.00
2017-11-30T07:21:13.311Z,69.50
2017-11-30T07:22:16.294Z,59.50
2017-11-30T07:23:19.224Z,54.50
2017-11-30T07:24:22.090Z,51.50
2017-11-30T07:25:25.013Z,63.50
2017-11-30T07:26:27.876Z,60.00
2017-11-30T07:27:31.421Z,56.00
2017-11-30T07:28:34.519Z,59.50
2017-11-30T07:29:37.588Z,60.50
2017-11-30T07:30:40.552Z,59.50
2017-11-30T07:31:43.464Z,57.00
2017-11-30T07:32:46.436Z,60.00
2017-11-30T07:33:49.833Z,44.00
2017-11-30T07:34:52.746Z,46.50
2017-11-30T07:35:55.632Z,54.50
2017-11-30T07:36:58.605Z,69.50
2017-11-30T07:38:01.531Z,70.00
2017-11-30T07:39:05.196Z,68.00
2017-11-30T07:40:08.593Z,53.50
2017-11-30T07:41:12.590Z,54.00
2017-11-30T07:42:16.782Z,66.50
2017-11-30T07:43:19.790Z,58.50
2017-11-30T07:44:22.748Z,58.50
2017-11-30T07:45:25.691Z,54.00
2017-11-30T07:46:29.054Z,47.50
2017-11-30T07:47:31.951Z,68.00
2017-11-30T07:48:34.873Z,57.00
2017-11-30T07:49:37.750Z,57.00
2017-11-30T07:50:40.728Z,56.00
2017-11-30T07:51:43.699Z,60.50
2017-11-30T07:52:46.640Z,59.00
2017-11-30T07:53:49.589Z,55.50
2017-11-30T07:54:52.548Z,53.00
2017-11-30T07:55:56.139Z,57.00
2017-11-30T07:56:59.148Z,56.50
2017-11-30T07:58:02.725Z,50.50
2017-11-30T07:59:06.089Z,67.00
2017-11-30T08:00:09.109Z,62.50
2017-11-30T08:01:12.393Z,62.00
2017-11-30T08:02:15.474Z,62.50
2017-11-30T08:03:18.428Z,73.00
2017-11-30T08:04:21.837Z,55.00
2017-11-30T08:05:24.938Z,67.50
2017-11-30T08:06:27.953Z,47.00
2017-11-30T08:07:31.258Z,55.50
2017-11-30T08:08:34.776Z,55.00
2017-11-30T08:09:37.849Z,63.50
2017-11-30T08:10:41.474Z,59.00
2017-11-30T08:11:44.553Z,56.00
2017-11-30T08:12:47.540Z,60.00
2017-11-30T08:13:50.484Z,49.00
2017-11-30T08:14:53.961Z,60.50
2017-11-30T08:15:57.022Z,65.50
2017-11-30T08:17:00.460Z,63.50
2017-11-30T08:18:03.441Z,53.50
2017-11-30T08:19:06.463Z,73.00
2017-11-30T08:20:09.493Z,71.50
2017-11-30T08:21:12.449Z,53.00
2017-11-30T08:22:15.358Z,59.50
2017-11-30T08:23:18.881Z,61.50
2017-11-30T08:24:21.899Z,53.50
2017-11-30T08:25:24.970Z,67.00
2017-11-30T08:26:28.031Z,59.00
2017-11-30T08:27:30.977Z,56.50
2017-11-30T08:28:34.038Z,56.50
2017-11-30T08:29:37.371Z,66.00
2017-11-30T08:30:40.408Z,65.00
2017-11-30T08:31:43.514Z,57.50
2017-11-30T08:32:46.400Z,70.00
2017-11-30T08:33:49.333Z,69.00
2017-11-30T08:34:52.298Z,65.50
2017-11-30T08:35:55.617Z,56.50
2017-11-30T08:36:58.501Z,59.50
2017-11-30T08:38:01.545Z,57.50
2017-11-30T08:39:04.509Z,69.00
2017-11-30T08:40:07.444Z,62.50
2017-11-30T08:41:10.318Z,69.50
2017-11-30T08:42:13.730Z,80.50
2017-11-30T08:43:16.691Z,68.50
2017-11-30T08:44:19.784Z,62.00
2017-11-30T08:45:22.722Z,55.00
2017-11-30T08:46:25.681Z,64.00
2017-11-30T08:47:28.719Z,58.00
2017-11-30T08:48:32.011Z,48.00
2017-11-30T08:49:35.069Z,68.00
2017-11-30T08:50:38.231Z,55.00
2017-11-30T08:51:41.799Z,62.50
2017-11-30T08:52:44.668Z,72.00
2017-11-30T08:53:47.559Z,66.00
2017-11-30T08:54:50.812Z,70.50
2017-11-30T08:55:53.793Z,63.00
2017-11-30T08:56:57.190Z,57.00
2017-11-30T08:58:00.014Z,62.50
2017-11-30T08:59:03.033Z,70.00
2017-11-30T09:00:05.945Z,71.50
2017-11-30T09:01:10.023Z,74.00
2017-11-30T09:02:13.045Z,68.50
2017-11-30T09:03:16.044Z,82.50
2017-11-30T09:04:19.040Z,67.50
2017-11-30T09:05:22.034Z,70.50
2017-11-30T09:06:25.112Z,69.00
2017-11-30T09:07:28.598Z,69.00
2017-11-30T09:08:31.652Z,59.50
2017-11-30T09:09:34.861Z,68.50
2017-11-30T09:10:38.461Z,66.50
2017-11-30T09:11:42.128Z,59.50
2017-11-30T09:15:53.499Z,63.00
2017-11-30T09:16:56.340Z,61.50
2017-11-30T11:22:33.653Z,58.80
2017-11-30T11:23:36.618Z,78.00
2017-11-30T11:24:39.594Z,67.00
2017-11-30T11:25:42.563Z,66.00
2017-11-30T11:26:45.518Z,64.50
2017-11-30T11:27:48.567Z,75.50
2017-11-30T11:28:51.912Z,97.00
2017-11-30T11:29:55.702Z,111.50
2017-11-30T11:30:58.700Z,76.00
2017-11-30T11:32:01.696Z,72.50
2017-11-30T11:33:04.654Z,69.00
2017-11-30T11:34:07.623Z,65.00
2017-11-30T11:35:10.907Z,67.50
2017-11-30T11:36:13.941Z,54.00
2017-11-30T11:37:16.918Z,65.00
2017-11-30T11:38:19.902Z,68.50
2017-11-30T11:39:22.895Z,67.00
2017-11-30T11:40:25.859Z,67.50
2017-11-30T11:41:29.153Z,74.00
2017-11-30T11:42:32.169Z,68.50
2017-11-30T11:43:35.409Z,58.50
2017-11-30T11:44:38.358Z,63.50
2017-11-30T11:45:41.315Z,68.50
2017-11-30T11:46:44.290Z,60.50
2017-11-30T11:47:47.566Z,61.50
2017-11-30T11:48:50.514Z,71.50
2017-11-30T11:49:53.522Z,70.00
2017-11-30T11:50:57.529Z,68.50
2017-11-30T11:52:00.475Z,71.50
2017-11-30T11:53:03.507Z,63.50
2017-11-30T11:54:06.813Z,68.00
2017-11-30T11:55:09.879Z,73.50
2017-11-30T11:56:12.904Z,59.50
2017-11-30T11:57:15.922Z,62.00
2017-11-30T11:58:18.921Z,54.00
2017-11-30T11:59:22.151Z,69.50
2017-11-30T12:00:25.612Z,66.50
2017-11-30T12:01:28.500Z,88.00
2017-11-30T12:02:31.622Z,77.00
2017-11-30T12:03:34.646Z,65.00
2017-11-30T12:04:37.657Z,62.50
2017-11-30T12:05:40.611Z,87.00
2017-11-30T12:06:43.652Z,83.00
2017-11-30T12:07:46.613Z,76.50
2017-11-30T12:08:49.584Z,71.00
2017-11-30T12:09:52.571Z,70.00
2017-11-30T12:10:55.536Z,68.00
2017-11-30T12:11:58.786Z,57.00
2017-11-30T12:13:02.079Z,65.50
2017-11-30T12:14:05.337Z,79.50
2017-11-30T12:15:08.304Z,62.00
2017-11-30T12:16:11.353Z,89.00
2017-11-30T12:17:14.316Z,76.00
2017-11-30T12:18:17.590Z,79.00
2017-11-30T12:19:20.571Z,72.00
2017-11-30T12:20:23.506Z,71.00
2017-11-30T12:21:26.495Z,78.00
2017-11-30T12:22:29.490Z,71.50
2017-11-30T12:23:32.502Z,64.50
2017-11-30T12:24:35.733Z,59.50
2017-11-30T12:25:38.747Z,65.50
2017-11-30T12:26:41.707Z,63.50
2017-11-30T12:27:44.672Z,70.00
2017-11-30T12:28:47.690Z,65.50
2017-11-30T12:29:50.749Z,56.00
2017-11-30T12:30:54.159Z,62.50
2017-11-30T12:31:57.112Z,77.00
2017-11-30T12:33:00.230Z,68.50
2017-11-30T12:34:03.179Z,53.50
2017-11-30T12:35:06.179Z,74.50
2017-11-30T12:36:09.170Z,73.50
2017-11-30T12:37:12.435Z,68.50
2017-11-30T12:38:15.571Z,66.50
2017-11-30T12:39:18.596Z,73.50
2017-11-30T12:40:21.641Z,68.00
2017-11-30T12:41:24.599Z,62.00
2017-11-30T12:42:27.687Z,76.00
2017-11-30T12:43:31.068Z,74.00
2017-11-30T12:44:34.013Z,62.00
2017-11-30T12:45:37.032Z,68.50
2017-11-30T12:46:40.029Z,67.50
2017-11-30T12:47:43.167Z,55.50
2017-11-30T12:48:46.267Z,107.00
2017-11-30T12:49:49.907Z,66.00
2017-11-30T12:50:53.133Z,64.00
2017-11-30T12:51:56.128Z,52.00
2017-11-30T12:52:59.189Z,64.50
2017-11-30T12:54:02.212Z,73.50
2017-11-30T12:55:05.289Z,64.50
2017-11-30T12:56:08.767Z,59.00
2017-11-30T12:57:12.272Z,74.50
2017-11-30T12:58:15.312Z,55.00
2017-11-30T12:59:18.281Z,68.00
2017-11-30T13:00:21.331Z,75.50
2017-11-30T13:01:24.276Z,56.50
2017-11-30T13:02:27.610Z,66.00
2017-11-30T13:03:30.663Z,104.00
2017-11-30T13:04:33.754Z,65.50
2017-11-30T13:05:37.452Z,72.00
2017-11-30T13:06:40.521Z,68.00
2017-11-30T13:07:43.497Z,64.50
2017-11-30T13:08:46.519Z,67.50
2017-11-30T13:09:49.466Z,56.50
2017-11-30T13:10:52.494Z,69.50
2017-11-30T13:11:55.520Z,58.00
2017-11-30T13:12:58.463Z,64.00
2017-11-30T13:14:01.592Z,72.50
2017-11-30T13:15:05.089Z,66.00
2017-11-30T13:16:08.182Z,71.50
2017-11-30T13:17:11.185Z,52.50
2017-11-30T13:18:14.272Z,69.00
2017-11-30T13:19:18.050Z,65.00
2017-11-30T13:20:21.110Z,63.50
2017-11-30T13:21:24.537Z,62.50
2017-11-30T13:22:27.534Z,59.50
2017-11-30T13:23:31.970Z,50.50
2017-11-30T13:24:37.323Z,55.00
2017-11-30T13:25:40.777Z,60.00
2017-11-30T13:26:45.585Z,53.50
2017-11-30T13:27:50.448Z,56.00
2017-11-30T13:28:53.526Z,77.50
2017-11-30T13:29:57.718Z,48.00
2017-11-30T13:31:00.680Z,58.50
2017-11-30T13:32:03.706Z,61.00
2017-11-30T13:33:07.238Z,58.50
2017-11-30T13:34:10.178Z,63.00
2017-11-30T13:35:13.199Z,71.00
2017-11-30T13:36:16.184Z,78.00
2017-11-30T13:37:19.247Z,72.00
2017-11-30T13:38:22.207Z,81.00
2017-11-30T13:39:25.507Z,78.50
2017-11-30T13:40:28.532Z,67.00
2017-11-30T13:41:31.533Z,67.00
2017-11-30T13:42:34.495Z,82.50
2017-11-30T13:43:37.444Z,73.50
2017-11-30T13:44:40.495Z,123.50
2017-11-30T13:45:43.926Z,127.50
2017-11-30T13:46:46.955Z,82.00
2017-11-30T13:47:49.917Z,84.00
2017-11-30T13:48:52.831Z,84.00
2017-11-30T13:49:55.978Z,59.00
2017-11-30T13:50:58.945Z,70.00
2017-11-30T13:52:02.438Z,62.00
2017-11-30T13:53:05.390Z,78.00
2017-11-30T13:54:09.061Z,70.00
2017-11-30T13:55:12.808Z,86.00
2017-11-30T13:56:15.889Z,70.00
2017-11-30T13:57:18.871Z,85.50
2017-11-30T13:58:22.314Z,71.50
2017-11-30T13:59:25.281Z,64.50
2017-11-30T14:00:28.273Z,80.00
2017-11-30T14:01:31.226Z,68.00
2017-11-30T14:02:34.211Z,72.00
2017-11-30T14:03:37.183Z,70.00
2017-11-30T14:04:40.602Z,76.00
2017-11-30T14:05:43.601Z,77.50
2017-11-30T14:06:46.645Z,77.00
2017-11-30T14:07:49.717Z,64.00
2017-11-30T14:08:52.648Z,65.50
2017-11-30T14:09:55.599Z,65.00
2017-11-30T14:10:59.026Z,62.50
2017-11-30T14:12:02.019Z,75.50
2017-11-30T14:13:05.053Z,74.00
2017-11-30T14:14:08.079Z,71.00
2017-11-30T14:15:11.787Z,77.50
2017-11-30T14:16:14.767Z,70.00
2017-11-30T14:17:18.212Z,65.50
2017-11-30T14:18:21.681Z,61.00
2017-11-30T14:19:24.907Z,59.50
2017-11-30T14:20:29.665Z,56.50
2017-11-30T14:21:33.194Z,82.00
2017-11-30T14:22:36.360Z,61.50
2017-11-30T14:23:40.335Z,65.00
2017-11-30T14:24:43.272Z,90.50
2017-11-30T14:25:46.326Z,77.50
2017-11-30T14:26:49.476Z,75.00
2017-11-30T14:27:52.437Z,63.00
2017-11-30T14:28:55.420Z,74.50
2017-11-30T14:29:58.984Z,68.00
2017-11-30T14:31:01.944Z,72.50
2017-11-30T14:32:04.980Z,78.00
2017-11-30T14:33:08.012Z,61.50
2017-11-30T14:34:12.846Z,68.00
2017-11-30T14:35:16.030Z,61.50
2017-11-30T14:36:19.399Z,74.00
2017-11-30T14:37:22.417Z,78.00
2017-11-30T14:38:25.388Z,71.50
2017-11-30T14:39:28.437Z,80.50
2017-11-30T14:40:31.414Z,73.00
2017-11-30T14:41:34.446Z,92.50
2017-11-30T14:42:38.604Z,76.50
2017-11-30T14:43:41.563Z,65.00
2017-11-30T14:44:44.456Z,83.50
2017-11-30T14:45:47.333Z,73.50
2017-11-30T14:46:51.289Z,86.50
2017-11-30T14:47:54.331Z,72.00
2017-11-30T14:48:57.608Z,87.00
2017-11-30T14:50:00.696Z,73.50
2017-11-30T14:51:03.700Z,90.00
2017-11-30T14:52:06.698Z,92.50
2017-11-30T14:53:10.016Z,69.00
2017-11-30T14:54:12.965Z,93.00
2017-11-30T14:55:16.441Z,92.50
2017-11-30T14:56:19.473Z,85.00
2017-11-30T14:57:22.473Z,83.50
2017-11-30T14:58:25.488Z,68.00
2017-11-30T14:59:28.532Z,92.50
2017-11-30T15:00:31.540Z,72.00
2017-11-30T15:01:34.857Z,74.50
2017-11-30T15:02:37.881Z,73.00
2017-11-30T15:03:40.873Z,80.50
2017-11-30T15:04:43.811Z,71.00
2017-11-30T15:05:47.386Z,66.00
2017-11-30T15:06:50.368Z,85.50
2017-11-30T15:07:53.789Z,98.00
2017-11-30T15:08:56.765Z,83.00
2017-11-30T15:09:59.705Z,91.00
2017-11-30T15:11:03.664Z,84.50
2017-11-30T15:12:06.657Z,90.00
2017-11-30T15:13:10.161Z,64.50
2017-11-30T15:14:13.546Z,85.00
2017-11-30T15:15:16.564Z,91.00
2017-11-30T15:16:19.595Z,81.50
2017-11-30T15:17:22.702Z,80.50
2017-11-30T15:18:25.691Z,78.50
2017-11-30T15:19:28.760Z,78.00
2017-11-30T15:20:31.989Z,79.00
2017-11-30T15:21:35.050Z,85.00
2017-11-30T15:22:38.374Z,79.50
2017-11-30T15:23:41.651Z,82.50
2017-11-30T15:24:44.656Z,86.00
2017-11-30T15:25:48.120Z,88.50
2017-11-30T15:26:51.382Z,80.00
2017-11-30T15:27:54.374Z,90.50
2017-11-30T15:28:57.365Z,93.00
2017-11-30T15:30:00.624Z,84.00
2017-11-30T15:31:03.995Z,94.50
2017-11-30T15:32:06.979Z,93.00
2017-11-30T15:33:10.285Z,86.50
2017-11-30T15:34:13.337Z,97.50
2017-11-30T15:35:16.327Z,84.50
2017-11-30T15:36:19.990Z,101.50
2017-11-30T15:37:23.004Z,99.00
2017-11-30T15:38:25.977Z,105.00
2017-11-30T15:39:29.367Z,94.00
2017-11-30T15:40:32.350Z,91.50