createdAt,value
2022-12-08T00:01:35.263Z,96.60
2022-12-08T00:04:03.771Z,96.60
2022-12-08T00:06:57.679Z,96.60
2022-12-08T00:09:40.235Z,96.60
2022-12-08T00:12:12.823Z,96.60
2022-12-08T00:14:46.099Z,96.60
2022-12-08T00:17:15.001Z,96.60
2022-12-08T00:19:43.308Z,96.60
2022-12-08T00:22:11.814Z,96.60
2022-12-08T00:24:40.736Z,96.60
2022-12-08T00:27:12.494Z,96.60
2022-12-08T00:29:39.332Z,96.60
2022-12-08T00:32:06.829Z,96.60
2022-12-08T00:34:34.509Z,96.60
2022-12-08T00:37:01.385Z,96.60
2022-12-08T00:39:28.198Z,96.60
2022-12-08T00:42:13.512Z,96.60
2022-12-08T00:44:41.864Z,96.60
2022-12-08T00:47:08.653Z,96.60
2022-12-08T00:49:35.380Z,96.60
2022-12-08T00:52:02.207Z,96.60
2022-12-08T00:54:29.052Z,96.60
2022-12-08T00:56:55.941Z,96.60
2022-12-08T00:59:22.726Z,96.60
2022-12-08T01:01:50.004Z,96.60
2022-12-08T01:04:18.715Z,96.60
2022-12-08T01:06:46.320Z,96.60
2022-12-08T01:09:14.688Z,96.60
2022-12-08T01:11:41.657Z,96.60
2022-12-08T01:14:08.411Z,96.60
2022-12-08T01:16:36.546Z,96.60
2022-12-08T01:19:04.121Z,96.60
2022-12-08T01:21:30.968Z,96.60
2022-12-08T01:24:00.266Z,96.60
2022-12-08T01:26:27.056Z,96.60
2022-12-08T01:28:54.370Z,96.60
2022-12-08T01:31:22.242Z,96.60
2022-12-08T01:33:49.937Z,96.60
2022-12-08T01:36:23.060Z,96.60
2022-12-08T01:38:50.719Z,96.60
2022-12-08T01:41:20.503Z,96.60
2022-12-08T01:44:13.270Z,96.60
2022-12-08T01:46:42.249Z,96.60
2022-12-08T01:49:28.299Z,96.60
2022-12-08T01:52:00.723Z,96.60
2022-12-08T01:54:31.730Z,96.60
2022-12-08T01:57:00.746Z,96.60
2022-12-08T01:59:30.362Z,96.60
2022-12-08T02:01:58.002Z,96.60
2022-12-08T02:04:24.836Z,96.60
2022-12-08T02:06:52.397Z,96.60
2022-12-08T02:09:20.183Z,96.60
2022-12-08T02:11:47.872Z,96.60
2022-12-08T02:14:15.223Z,96.60
2022-12-08T02:17:05.689Z,96.60
2022-12-08T02:19:53.786Z,96.60
2022-12-08T02:22:40.822Z,96.60
2022-12-08T02:25:10.519Z,96.60
2022-12-08T02:28:18.642Z,96.60
2022-12-08T02:31:05.089Z,96.60
2022-12-08T02:34:02.155Z,96.60
2022-12-08T02:36:50.659Z,96.60
2022-12-08T02:39:48.306Z,96.60
2022-12-08T02:42:20.743Z,96.60
2022-12-08T02:44:56.719Z,96.60
2022-12-08T02:47:25.450Z,96.60
2022-12-08T02:49:52.255Z,96.60
2022-12-08T02:52:18.952Z,96.60
2022-12-08T02:54:51.507Z,96.60
2022-12-08T02:57:48.500Z,96.60
2022-12-08T03:00:20.625Z,96.60
2022-12-08T03:03:01.183Z,96.60
2022-12-08T03:05:46.886Z,96.60
2022-12-08T03:08:34.464Z,96.60
2022-12-08T03:11:11.758Z,96.60
2022-12-08T03:13:46.207Z,96.60
2022-12-08T03:16:16.389Z,96.60
2022-12-08T03:18:48.780Z,96.60
2022-12-08T03:21:18.155Z,96.60
2022-12-08T03:23:47.975Z,96.60
2022-12-08T03:26:27.249Z,96.60
2022-12-08T03:28:54.434Z,96.60
2022-12-08T03:31:23.815Z,96.60
2022-12-08T03:33:54.019Z,96.60
2022-12-08T03:36:20.918Z,96.60
2022-12-08T03:38:52.874Z,96.60
2022-12-08T03:41:21.350Z,96.60
2022-12-08T03:43:57.259Z,96.60
2022-12-08T03:48:52.253Z,96.60
2022-12-08T03:51:19.874Z,96.60
2022-12-08T03:53:47.326Z,96.60
2022-12-08T03:56:36.333Z,96.60
2022-12-08T03:59:04.036Z,96.60
2022-12-08T04:01:30.841Z,96.60
2022-12-08T04:03:57.901Z,96.60
2022-12-08T04:06:24.722Z,96.60
2022-12-08T04:08:51.786Z,96.60
2022-12-08T04:11:19.722Z,96.60
2022-12-08T04:13:46.670Z,96.60
2022-12-08T04:16:25.312Z,96.60
2022-12-08T04:18:52.430Z,96.60
2022-12-08T04:21:19.863Z,96.60
2022-12-08T04:23:47.256Z,96.60
2022-12-08T04:26:15.368Z,96.60
2022-12-08T04:28:42.405Z,96.60
2022-12-08T04:31:09.583Z,96.60
2022-12-08T04:33:36.919Z,96.60
2022-12-08T04:36:06.063Z,96.60
2022-12-08T04:38:34.041Z,96.60
2022-12-08T04:41:01.544Z,96.60
2022-12-08T04:43:28.492Z,96.60
2022-12-08T04:45:55.500Z,96.60
2022-12-08T04:48:22.324Z,96.60
2022-12-08T04:50:49.172Z,96.60
2022-12-08T04:53:16.031Z,96.60
2022-12-08T04:55:45.012Z,96.60
2022-12-08T04:58:16.795Z,96.60
2022-12-08T05:00:44.337Z,96.60
2022-12-08T05:03:11.199Z,96.60
2022-12-08T05:05:38.296Z,96.60
2022-12-08T05:08:05.958Z,96.60
2022-12-08T05:10:33.097Z,96.60
2022-12-08T05:13:00.259Z,96.60
2022-12-08T05:15:27.380Z,96.60
2022-12-08T05:17:54.285Z,96.60
2022-12-08T05:20:21.422Z,96.60
2022-12-08T05:22:48.336Z,96.60
2022-12-08T05:25:15.393Z,96.60
2022-12-08T05:27:43.070Z,96.60
2022-12-08T05:30:10.117Z,96.60
2022-12-08T05:32:36.881Z,96.60
2022-12-08T05:35:03.817Z,96.60
2022-12-08T05:37:30.649Z,96.60
2022-12-08T05:39:57.518Z,96.60
2022-12-08T05:42:25.129Z,96.60
2022-12-08T05:44:52.460Z,96.60
2022-12-08T05:47:19.249Z,96.60
2022-12-08T05:49:46.047Z,96.60
2022-12-08T05:52:12.803Z,96.60
2022-12-08T05:54:39.711Z,96.60
2022-12-08T05:57:06.751Z,96.60
2022-12-08T05:59:33.486Z,96.60
2022-12-08T06:02:00.480Z,96.60
2022-12-08T06:04:27.372Z,96.60
2022-12-08T06:06:54.141Z,96.60
2022-12-08T06:09:21.138Z,96.60
2022-12-08T06:11:47.877Z,96.60
2022-12-08T06:14:14.714Z,96.60
2022-12-08T06:16:41.824Z,96.60
2022-12-08T06:19:08.813Z,96.60
2022-12-08T06:21:35.602Z,96.60
2022-12-08T06:24:02.415Z,96.60
2022-12-08T06:26:29.147Z,96.60
2022-12-08T06:28:55.969Z,96.60
2022-12-08T06:31:26.763Z,96.60
2022-12-08T06:33:54.621Z,96.60
2022-12-08T06:36:24.102Z,96.60
2022-12-08T06:38:50.996Z,96.60
2022-12-08T06:41:18.656Z,96.60
2022-12-08T06:43:45.925Z,96.60
2022-12-08T06:46:16.168Z,96.60
2022-12-08T06:48:43.306Z,96.60
2022-12-08T06:51:12.583Z,96.60
2022-12-08T06:53:40.661Z,96.60
2022-12-08T06:56:07.968Z,96.60
2022-12-08T06:58:34.825Z,96.60
2022-12-08T07:01:13.347Z,96.60
2022-12-08T07:03:41.635Z,96.60
2022-12-08T07:06:08.501Z,96.60
2022-12-08T07:08:35.414Z,96.60
2022-12-08T07:11:10.548Z,96.60
2022-12-08T07:13:37.313Z,96.60
2022-12-08T07:16:08.743Z,96.60
2022-12-08T07:18:36.449Z,96.60
2022-12-08T07:21:08.725Z,96.60
2022-12-08T07:23:35.559Z,96.60
2022-12-08T07:26:04.224Z,96.60
2022-12-08T07:28:33.135Z,96.60
2022-12-08T07:31:00.188Z,96.60
2022-12-08T07:33:27.456Z,96.60
2022-12-08T07:35:58.545Z,96.60
2022-12-08T07:38:25.765Z,96.60
2022-12-08T07:40:53.042Z,96.60
2022-12-08T07:43:20.635Z,96.60
2022-12-08T07:45:47.623Z,96.60
2022-12-08T07:48:14.528Z,96.60
2022-12-08T07:50:41.620Z,96.60
2022-12-08T07:53:08.820Z,96.60
2022-12-08T07:55:40.323Z,96.60
2022-12-08T07:58:07.361Z,96.60
2022-12-08T08:00:34.408Z,96.60
2022-12-08T08:03:01.709Z,96.60
2022-12-08T08:05:28.753Z,96.60
2022-12-08T08:07:55.552Z,96.60
2022-12-08T08:10:22.321Z,96.60
2022-12-08T08:12:49.107Z,96.60
2022-12-08T08:15:17.381Z,96.60
2022-12-08T08:17:44.142Z,96.60
2022-12-08T08:20:11.409Z,96.60
2022-12-08T08:22:38.159Z,96.60
2022-12-08T08:25:05.620Z,96.60
2022-12-08T08:27:32.405Z,96.60
2022-12-08T08:29:59.168Z,96.60
2022-12-08T08:32:25.949Z,96.60
2022-12-08T08:34:52.668Z,96.60
2022-12-08T08:37:19.683Z,96.60
2022-12-08T08:39:46.509Z,96.60
2022-12-08T08:42:13.284Z,96.60
2022-12-08T08:44:40.128Z,96.60
2022-12-08T08:47:07.255Z,96.60
2022-12-08T08:49:34.340Z,96.60
2022-12-08T08:52:01.273Z,96.60
2022-12-08T08:54:31.753Z,96.60
2022-12-08T08:56:59.386Z,96.60
2022-12-08T08:59:27.699Z,96.60
2022-12-08T09:01:55.451Z,96.60
2022-12-08T09:04:23.571Z,96.60
2022-12-08T09:06:50.461Z,96.60
2022-12-08T09:09:17.496Z,96.60
2022-12-08T09:11:44.363Z,96.60
2022-12-08T09:14:15.462Z,96.60
2022-12-08T09:16:42.972Z,96.60
2022-12-08T09:19:10.247Z,96.60
2022-12-08T09:21:37.151Z,96.60
2022-12-08T09:24:04.148Z,96.60
2022-12-08T09:26:30.906Z,96.60
2022-12-08T09:28:57.903Z,96.60
2022-12-08T09:31:25.375Z,96.60
2022-12-08T09:33:52.320Z,96.60
2022-12-08T09:36:20.397Z,96.60
2022-12-08T09:38:47.717Z,96.60
2022-12-08T09:41:20.334Z,96.60
2022-12-08T09:44:11.792Z,96.60
2022-12-08T09:46:39.352Z,96.60
2022-12-08T09:49:15.632Z,96.60
2022-12-08T09:51:45.128Z,96.60
2022-12-08T09:54:14.935Z,96.60
2022-12-08T09:56:42.082Z,96.60
2022-12-08T09:59:08.803Z,96.60
2022-12-08T10:01:41.839Z,96.60
2022-12-08T10:04:34.002Z,96.60
2022-12-08T10:07:23.498Z,96.60
2022-12-08T10:10:27.747Z,96.60
2022-12-08T10:13:07.057Z,96.60
2022-12-08T10:15:59.411Z,96.60
2022-12-08T10:18:30.771Z,96.60
2022-12-08T10:21:18.866Z,96.60
2022-12-08T10:23:49.996Z,96.60
2022-12-08T10:26:19.797Z,96.60
2022-12-08T10:28:46.701Z,96.60
2022-12-08T10:31:17.896Z,96.60
2022-12-08T10:33:47.064Z,96.60
2022-12-08T10:36:14.165Z,96.60
2022-12-08T10:38:41.251Z,96.60
2022-12-08T10:41:11.062Z,96.60
2022-12-08T10:43:59.802Z,96.60
2022-12-08T10:46:28.349Z,96.60
2022-12-08T10:49:16.570Z,96.60
2022-12-08T10:51:43.765Z,96.60
2022-12-08T10:54:33.710Z,96.60
2022-12-08T10:57:00.535Z,96.60
2022-12-08T10:59:27.722Z,96.60
2022-12-08T11:01:56.172Z,96.60
2022-12-08T11:04:33.939Z,96.40
2022-12-08T11:07:00.727Z,95.70
2022-12-08T11:09:49.514Z,95.60
2022-12-08T11:12:19.357Z,95.40
2022-12-08T11:14:48.194Z,96.20
2022-12-08T11:17:22.363Z,95.50
2022-12-08T11:19:59.647Z,95.60
2022-12-08T11:22:29.772Z,94.80
2022-12-08T11:25:17.691Z,94.50
2022-12-08T11:27:47.213Z,94.80
2022-12-08T11:30:14.986Z,95.40
2022-12-08T11:32:47.350Z,95.20
2022-12-08T11:35:36.724Z,95.60
2022-12-08T11:38:21.631Z,95.70
2022-12-08T11:41:16.028Z,95.50
2022-12-08T11:44:04.469Z,94.90
2022-12-08T11:46:53.246Z,94.70
2022-12-08T11:49:20.610Z,94.90
2022-12-08T11:51:59.834Z,94.50
2022-12-08T11:54:45.271Z,94.30
2022-12-08T11:57:16.495Z,93.90
2022-12-08T11:59:49.576Z,94.60
2022-12-08T12:02:33.133Z,94.30
2022-12-08T12:05:06.016Z,94.10
2022-12-08T12:07:35.929Z,94.60
2022-12-08T12:10:08.758Z,94.80
2022-12-08T12:12:58.946Z,94.90
2022-12-08T12:16:03.882Z,94.70
2022-12-08T12:18:55.357Z,94.30
2022-12-08T12:21:31.077Z,93.70
2022-12-08T12:24:00.343Z,94.50
2022-12-08T12:26:39.014Z,94.80
2022-12-08T12:29:16.271Z,94.40
2022-12-08T12:31:48.869Z,94.10
2022-12-08T12:34:24.046Z,93.90
2022-12-08T12:36:50.792Z,94.20
2022-12-08T12:39:21.905Z,94.10
2022-12-08T12:41:56.737Z,92.80
2022-12-08T12:44:29.586Z,92.90
2022-12-08T12:47:01.945Z,92.90
2022-12-08T12:49:40.879Z,93.20
2022-12-08T12:52:16.635Z,93.10
2022-12-08T12:54:50.267Z,93.20
2022-12-08T12:57:20.103Z,94.00
2022-12-08T12:59:55.546Z,93.90
2022-12-08T13:02:39.492Z,93.80
2022-12-08T13:05:16.254Z,93.60
2022-12-08T13:08:16.131Z,93.60
2022-12-08T13:10:56.332Z,94.10
2022-12-08T13:13:23.470Z,93.50
2022-12-08T13:15:56.201Z,93.60
2022-12-08T13:18:38.352Z,94.00
2022-12-08T13:21:11.151Z,94.90
2022-12-08T13:23:37.970Z,94.70
2022-12-08T13:26:20.112Z,94.20
2022-12-08T13:28:59.263Z,93.80
2022-12-08T13:31:52.072Z,94.00
2022-12-08T13:35:00.045Z,94.20
2022-12-08T13:37:32.553Z,94.00
2022-12-08T13:40:05.553Z,94.40
2022-12-08T13:43:20.238Z,94.50
2022-12-08T13:46:52.506Z,95.20
2022-12-08T13:57:30.288Z,95.00
2022-12-08T14:00:20.645Z,94.90
2022-12-08T14:02:49.599Z,95.00
2022-12-08T14:05:20.400Z,95.80
2022-12-08T14:07:54.971Z,95.70
2022-12-08T14:10:26.097Z,95.70
2022-12-08T14:12:57.962Z,95.40
2022-12-08T14:15:26.125Z,95.20
2022-12-08T14:17:55.350Z,95.50
2022-12-08T14:20:42.555Z,95.80
2022-12-08T14:23:19.026Z,95.80
2022-12-08T14:25:48.108Z,95.80
2022-12-08T14:28:14.997Z,95.60
2022-12-08T14:30:42.321Z,96.10
2022-12-08T14:33:14.914Z,96.10
2022-12-08T14:35:41.676Z,96.10
2022-12-08T14:38:17.665Z,96.00
2022-12-08T14:40:59.029Z,96.10
2022-12-08T14:43:28.074Z,95.60
2022-12-08T14:46:02.326Z,95.70
2022-12-08T14:48:34.612Z,95.30
2022-12-08T14:51:19.482Z,95.20
2022-12-08T14:53:58.651Z,95.10
2022-12-08T14:56:31.472Z,95.20
2022-12-08T14:59:19.527Z,95.40
2022-12-08T15:01:47.980Z,95.20
2022-12-08T15:04:14.744Z,95.50
2022-12-08T15:07:19.409Z,95.60
2022-12-08T15:09:51.539Z,95.70
2022-12-08T15:12:27.129Z,95.70
2022-12-08T15:14:58.959Z,95.80
2022-12-08T15:17:34.728Z,96.10
2022-12-08T15:20:03.082Z,96.60
2022-12-08T15:22:31.316Z,96.60
2022-12-08T15:24:58.497Z,96.60
2022-12-08T15:27:25.919Z,96.60
2022-12-08T15:29:53.635Z,96.60
2022-12-08T15:32:22.528Z,96.60
2022-12-08T15:34:49.908Z,96.60
2022-12-08T15:37:26.389Z,96.60
2022-12-08T15:39:53.463Z,96.60
2022-12-08T15:42:20.195Z,96.60
2022-12-08T15:44:47.155Z,96.60
2022-12-08T15:47:22.567Z,96.60
2022-12-08T15:49:50.989Z,96.60
2022-12-08T15:52:21.159Z,96.60
2022-12-08T15:54:48.986Z,96.60
2022-12-08T15:57:53.481Z,96.60
2022-12-08T16:09:41.321Z,96.60
2022-12-08T16:13:13.867Z,96.60
2022-12-08T16:15:51.277Z,96.60
2022-12-08T16:18:23.880Z,96.60
2022-12-08T16:21:12.366Z,96.60
2022-12-08T16:23:45.531Z,96.60
2022-12-08T16:26:39.412Z,96.60
2022-12-08T16:29:06.229Z,96.60
2022-12-08T16:31:33.467Z,96.60
2022-12-08T16:34:00.491Z,96.60
2022-12-08T16:36:27.232Z,96.60
2022-12-08T16:38:53.957Z,96.60
2022-12-08T16:41:39.190Z,96.60
2022-12-08T16:44:06.596Z,96.60
2022-12-08T16:46:34.729Z,96.60
2022-12-08T16:49:01.608Z,96.60
2022-12-08T16:51:28.569Z,96.60
2022-12-08T16:53:57.073Z,96.60
2022-12-08T16:56:28.963Z,96.60
2022-12-08T16:58:58.964Z,96.60
2022-12-08T17:01:25.911Z,96.60
2022-12-08T17:04:22.475Z,96.60
2022-12-08T17:06:39.796Z,96.60
2022-12-08T17:09:06.691Z,96.60
2022-12-08T17:11:37.651Z,96.60
2022-12-08T17:14:06.124Z,96.60
2022-12-08T17:16:33.070Z,96.60
2022-12-08T17:18:59.836Z,96.60
2022-12-08T17:21:26.596Z,96.60
2022-12-08T17:23:53.312Z,96.60
2022-12-08T17:26:20.056Z,96.60
2022-12-08T17:29:02.280Z,96.60
2022-12-08T17:31:32.137Z,96.60
2022-12-08T17:34:09.511Z,96.60
2022-12-08T17:36:36.531Z,96.60
2022-12-08T17:39:04.212Z,96.60
2022-12-08T17:41:31.162Z,96.60
2022-12-08T17:43:57.924Z,96.60
2022-12-08T17:46:25.052Z,96.60
2022-12-08T17:48:52.020Z,96.60
2022-12-08T17:51:18.824Z,96.60
2022-12-08T17:53:45.708Z,96.60
2022-12-08T17:56:21.142Z,96.60
2022-12-08T17:58:54.027Z,96.60
2022-12-08T18:01:22.272Z,96.60
2022-12-08T18:03:49.112Z,96.60
2022-12-08T18:06:17.622Z,96.60
2022-12-08T18:08:45.018Z,96.60
2022-12-08T18:23:14.101Z,96.60
2022-12-08T18:25:40.909Z,96.60
2022-12-08T18:28:07.731Z,96.60
2022-12-08T18:30:34.521Z,96.60
2022-12-08T18:33:04.786Z,96.60
2022-12-08T18:35:31.625Z,96.60
2022-12-08T18:38:00.035Z,96.60
2022-12-08T18:40:30.720Z,96.60
2022-12-08T18:42:57.566Z,96.60
2022-12-08T18:45:24.460Z,96.60
2022-12-08T18:47:51.764Z,96.60
2022-12-08T18:50:18.936Z,96.60
2022-12-08T18:52:59.304Z,96.60
2022-12-08T18:55:26.064Z,96.60
2022-12-08T18:57:53.006Z,96.60
2022-12-08T19:00:20.482Z,96.60
2022-12-08T19:02:47.379Z,96.60
2022-12-08T19:05:14.502Z,96.60
2022-12-08T19:07:42.545Z,96.60
2022-12-08T19:10:10.879Z,96.60
2022-12-08T19:12:37.813Z,96.60
2022-12-08T19:15:05.763Z,96.60
2022-12-08T19:17:32.746Z,96.60
2022-12-08T19:19:59.734Z,96.60
2022-12-08T19:22:26.855Z,96.60
2022-12-08T19:24:53.660Z,96.60
2022-12-08T19:27:20.743Z,96.60
2022-12-08T19:29:47.616Z,96.60
2022-12-08T19:32:14.904Z,96.60
2022-12-08T19:34:42.263Z,96.60
2022-12-08T19:37:12.600Z,96.60
2022-12-08T19:39:58.354Z,96.60
2022-12-08T19:42:43.856Z,96.60
2022-12-08T19:45:15.875Z,96.60
2022-12-08T19:47:43.559Z,96.60
2022-12-08T19:50:31.499Z,96.60
2022-12-08T19:52:58.511Z,96.60
2022-12-08T19:55:25.833Z,96.60
2022-12-08T19:57:53.755Z,96.60
2022-12-08T20:00:22.717Z,96.60
2022-12-08T20:02:49.654Z,96.60
2022-12-08T20:05:16.572Z,96.60
2022-12-08T20:07:43.859Z,96.60
2022-12-08T20:10:25.647Z,96.60
2022-12-08T20:13:12.503Z,96.60
2022-12-08T20:15:39.377Z,96.60
2022-12-08T20:18:06.836Z,96.60
2022-12-08T20:20:33.668Z,96.60
2022-12-08T20:23:00.877Z,96.60
2022-12-08T20:25:27.682Z,96.60
2022-12-08T20:27:54.504Z,96.60
2022-12-08T20:30:21.296Z,96.60
2022-12-08T20:32:48.032Z,96.60
2022-12-08T20:35:15.965Z,96.60
2022-12-08T20:37:43.038Z,96.60
2022-12-08T20:40:10.219Z,96.60
2022-12-08T20:42:37.095Z,96.60
2022-12-08T20:45:06.645Z,96.60
2022-12-08T20:47:33.737Z,96.60
2022-12-08T20:50:00.634Z,96.60
2022-12-08T20:52:27.522Z,96.60
2022-12-08T20:54:54.608Z,96.60
2022-12-08T20:57:21.823Z,96.60
2022-12-08T20:59:48.640Z,96.60
2022-12-08T21:02:22.352Z,96.60
2022-12-08T21:04:49.642Z,96.60
2022-12-08T21:07:16.654Z,96.60
2022-12-08T21:09:43.763Z,96.60
2022-12-08T21:12:10.742Z,96.60
2022-12-08T21:14:37.674Z,96.60
2022-12-08T21:17:04.857Z,96.60
2022-12-08T21:19:31.873Z,96.60
2022-12-08T21:21:58.670Z,96.60
2022-12-08T21:24:28.959Z,96.60
2022-12-08T21:27:06.737Z,96.60
2022-12-08T21:29:40.529Z,96.60
2022-12-08T21:32:07.463Z,96.60
2022-12-08T21:34:34.634Z,96.60
2022-12-08T21:37:02.453Z,96.60
2022-12-08T21:39:37.366Z,96.60
2022-12-08T21:42:23.358Z,96.60
2022-12-08T21:44:51.215Z,96.60
2022-12-08T21:47:18.222Z,96.60
2022-12-08T21:49:45.039Z,96.60
2022-12-08T21:52:12.002Z,96.60
2022-12-08T21:54:38.788Z,96.60
2022-12-08T21:57:05.923Z,96.60
2022-12-08T21:59:33.122Z,96.60
2022-12-08T22:02:00.158Z,96.60
2022-12-08T22:04:27.179Z,96.60
2022-12-08T22:06:54.229Z,96.60
2022-12-08T22:09:21.109Z,96.60
2022-12-08T22:11:48.029Z,96.60
2022-12-08T22:14:15.522Z,96.60
2022-12-08T22:16:43.362Z,96.60
2022-12-08T22:19:10.726Z,96.60
2022-12-08T22:21:38.250Z,96.60
2022-12-08T22:24:05.706Z,96.60
2022-12-08T22:26:32.759Z,96.60
2022-12-08T22:29:00.479Z,96.60
2022-12-08T22:31:40.806Z,96.60
2022-12-08T22:34:07.980Z,96.60
2022-12-08T22:36:35.029Z,96.60
2022-12-08T22:39:03.636Z,96.60
2022-12-08T22:41:30.463Z,96.60
2022-12-08T22:44:03.661Z,96.60
2022-12-08T22:46:31.393Z,96.60
2022-12-08T22:48:58.287Z,96.60
2022-12-08T22:51:25.040Z,96.60
2022-12-08T22:53:51.999Z,96.60
2022-12-08T22:56:19.673Z,96.60
2022-12-08T22:58:47.153Z,96.60
2022-12-08T23:01:31.484Z,96.60
2022-12-08T23:03:59.518Z,96.60
2022-12-08T23:06:27.903Z,96.60
2022-12-08T23:08:59.184Z,96.60
2022-12-08T23:11:29.699Z,96.60
2022-12-08T23:14:00.359Z,96.60
2022-12-08T23:16:27.882Z,96.60
2022-12-08T23:18:55.560Z,96.60
2022-12-08T23:21:22.559Z,96.60
2022-12-08T23:23:49.557Z,96.60
2022-12-08T23:26:26.740Z,96.60
2022-12-08T23:28:54.471Z,96.60
2022-12-08T23:31:21.565Z,96.60
2022-12-08T23:33:48.963Z,96.60
2022-12-08T23:36:16.810Z,96.60
2022-12-08T23:38:43.809Z,96.60
2022-12-08T23:41:12.429Z,96.60
2022-12-08T23:43:44.884Z,96.60
2022-12-08T23:46:12.509Z,96.60
2022-12-08T23:48:39.539Z,96.60
2022-12-08T23:51:06.560Z,96.60
2022-12-08T23:53:34.882Z,96.60
2022-12-08T23:56:07.157Z,96.60
2022-12-08T23:58:35.563Z,96.60
