createdAt,value
2019-04-01T00:00:42.884Z,99.90
2019-04-01T00:03:23.947Z,99.90
2019-04-01T00:06:04.534Z,99.90
2019-04-01T00:08:45.054Z,99.90
2019-04-01T00:11:26.142Z,99.90
2019-04-01T00:14:06.879Z,99.90
2019-04-01T00:16:47.506Z,99.90
2019-04-01T00:19:28.466Z,99.90
2019-04-01T00:22:08.794Z,99.90
2019-04-01T00:24:49.703Z,99.90
2019-04-01T00:27:30.461Z,99.90
2019-04-01T00:30:10.913Z,99.90
2019-04-01T00:32:52.092Z,99.90
2019-04-01T00:35:32.807Z,99.90
2019-04-01T00:38:13.151Z,99.90
2019-04-01T00:40:54.312Z,99.90
2019-04-01T00:44:00.454Z,99.90
2019-04-01T00:46:41.347Z,99.90
2019-04-01T00:49:22.291Z,99.90
2019-04-01T00:52:03.099Z,99.90
2019-04-01T00:54:43.542Z,99.90
2019-04-01T00:57:24.314Z,99.90
2019-04-01T01:00:04.995Z,99.90
2019-04-01T01:02:45.902Z,99.90
2019-04-01T01:05:26.506Z,99.90
2019-04-01T01:08:07.042Z,99.90
2019-04-01T01:10:48.306Z,99.90
2019-04-01T01:13:28.642Z,99.90
2019-04-01T01:16:09.304Z,99.90
2019-04-01T01:18:50.795Z,99.90
2019-04-01T01:46:48.451Z,99.90
2019-04-01T01:49:28.970Z,99.90
2019-04-01T01:52:09.604Z,99.90
2019-04-01T01:54:50.496Z,99.90
2019-04-01T01:57:29.479Z,99.90
2019-04-01T02:03:25.990Z,99.90
2019-04-01T02:06:13.847Z,99.90
2019-04-01T02:09:01.963Z,99.90
2019-04-01T02:11:49.818Z,99.90
2019-04-01T02:14:37.662Z,99.90
2019-04-01T02:17:25.524Z,99.90
2019-04-01T02:20:13.370Z,99.90
2019-04-01T02:23:01.480Z,99.90
2019-04-01T02:25:49.584Z,99.90
2019-04-01T02:28:37.452Z,99.90
2019-04-01T02:31:25.306Z,99.90
2019-04-01T02:34:13.159Z,99.90
2019-04-01T02:37:01.022Z,99.90
2019-04-01T02:39:49.106Z,99.90
2019-04-01T02:42:36.963Z,99.90
2019-04-01T02:45:25.053Z,99.90
2019-04-01T02:48:13.188Z,99.90
2019-04-01T02:51:01.661Z,99.90
2019-04-01T02:53:51.123Z,99.90
2019-04-01T02:56:31.964Z,99.90
2019-04-01T02:59:12.922Z,99.90
2019-04-01T03:01:53.423Z,99.90
2019-04-01T03:04:33.916Z,99.90
2019-04-01T03:07:14.524Z,99.90
2019-04-01T03:09:55.443Z,99.90
2019-04-01T03:12:35.722Z,99.90
2019-04-01T03:15:16.632Z,99.90
2019-04-01T03:17:55.649Z,99.90
2019-04-01T03:20:43.763Z,99.90
2019-04-01T03:23:31.618Z,99.90
2019-04-01T03:26:19.715Z,99.90
2019-04-01T03:29:07.572Z,99.90
2019-04-01T03:31:55.428Z,99.90
2019-04-01T03:37:43.063Z,99.90
2019-04-01T03:40:30.937Z,99.90
2019-04-01T03:43:18.803Z,99.90
2019-04-01T03:46:06.655Z,99.90
2019-04-01T03:48:54.511Z,99.90
2019-04-01T03:51:42.366Z,99.90
2019-04-01T03:54:30.220Z,99.90
2019-04-01T03:57:10.601Z,99.90
2019-04-01T03:59:50.976Z,99.90
2019-04-01T04:02:31.558Z,99.90
2019-04-01T04:05:12.699Z,99.90
2019-04-01T04:07:52.979Z,99.90
2019-04-01T04:10:34.281Z,99.90
2019-04-01T04:13:15.147Z,99.90
2019-04-01T04:15:55.800Z,99.90
2019-04-01T04:18:36.491Z,99.90
2019-04-01T04:21:17.291Z,99.90
2019-04-01T04:23:57.952Z,99.90
2019-04-01T04:26:38.886Z,99.90
2019-04-01T04:29:19.187Z,99.90
2019-04-01T04:31:59.603Z,99.90
2019-04-01T04:37:30.716Z,99.90
2019-04-01T04:40:11.775Z,99.90
2019-04-01T04:42:52.707Z,99.90
2019-04-01T04:45:33.672Z,99.90
2019-04-01T04:48:14.393Z,99.90
2019-04-01T04:50:54.975Z,99.90
2019-04-01T04:53:35.955Z,99.90
2019-04-01T04:56:16.587Z,99.90
2019-04-01T05:01:42.086Z,99.90
2019-04-01T05:09:50.560Z,99.90
2019-04-01T05:20:49.739Z,99.90
2019-04-01T05:29:03.163Z,99.90
2019-04-01T05:37:23.284Z,99.90
2019-04-01T05:45:39.636Z,99.90
2019-04-01T05:48:20.620Z,99.90
2019-04-01T05:51:01.427Z,99.90
2019-04-01T05:53:42.061Z,99.90
2019-04-01T05:56:23.041Z,99.90
2019-04-01T05:59:04.223Z,99.90
2019-04-01T06:01:46.039Z,99.90
2019-04-01T06:04:27.246Z,99.90
2019-04-01T06:07:07.941Z,99.90
2019-04-01T06:09:48.839Z,99.90
2019-04-01T06:12:29.142Z,99.90
2019-04-01T06:15:09.426Z,99.90
2019-04-01T06:17:49.806Z,99.90
2019-04-01T06:20:30.258Z,99.90
2019-04-01T06:23:10.932Z,99.90
2019-04-01T06:25:51.786Z,99.90
2019-04-01T06:28:32.966Z,99.90
2019-04-01T06:31:13.229Z,99.90
2019-04-01T06:33:54.003Z,99.90
2019-04-01T06:36:35.043Z,99.90
2019-04-01T06:39:15.824Z,99.90
2019-04-01T06:41:57.216Z,99.90
2019-04-01T06:44:37.820Z,99.90
2019-04-01T06:47:18.382Z,99.90
2019-04-01T06:49:58.961Z,99.90
2019-04-01T06:52:39.816Z,99.90
2019-04-01T06:55:21.302Z,99.90
2019-04-01T06:58:02.057Z,99.90
2019-04-01T07:00:42.959Z,99.90
2019-04-01T07:03:24.104Z,99.90
2019-04-01T07:06:05.063Z,99.90
2019-04-01T07:08:46.038Z,99.90
2019-04-01T07:20:08.371Z,99.90
2019-04-01T07:25:36.287Z,99.90
2019-04-01T07:28:16.821Z,99.90
2019-04-01T07:30:57.713Z,99.90
2019-04-01T07:39:13.109Z,99.90
2019-04-01T07:41:54.083Z,99.90
2019-04-01T07:47:24.351Z,99.90
2019-04-01T08:03:54.983Z,99.90
2019-04-01T08:12:10.767Z,99.90
2019-04-01T08:23:06.186Z,99.90
2019-04-01T08:25:48.121Z,99.90
2019-04-01T08:28:27.338Z,99.90
2019-04-01T08:31:15.200Z,99.90
2019-04-01T08:34:03.072Z,99.90
2019-04-01T08:36:50.927Z,99.90
2019-04-01T08:39:38.790Z,99.90
2019-04-01T08:45:20.035Z,99.90
2019-04-01T08:48:08.140Z,99.90
2019-04-01T08:50:57.709Z,99.90
2019-04-01T08:53:45.571Z,99.90
2019-04-01T08:56:25.963Z,99.90
2019-04-01T08:59:06.547Z,99.90
2019-04-01T09:01:47.147Z,99.90
2019-04-01T09:04:28.130Z,99.90
2019-04-01T09:07:08.863Z,99.90
2019-04-01T09:09:49.511Z,99.90
2019-04-01T09:12:30.243Z,99.90
2019-04-01T09:15:11.071Z,99.90
2019-04-01T09:17:51.730Z,99.90
2019-04-01T09:20:32.751Z,99.90
2019-04-01T09:23:13.043Z,99.90
2019-04-01T09:25:54.003Z,99.90
2019-04-01T09:28:34.448Z,99.90
2019-04-01T09:31:14.931Z,99.90
2019-04-01T09:33:56.121Z,99.90
2019-04-01T09:36:37.589Z,99.90
2019-04-01T09:39:19.098Z,99.90
2019-04-01T09:42:00.487Z,99.90
2019-04-01T09:44:41.687Z,99.90
2019-04-01T09:47:22.403Z,99.90
2019-04-01T09:50:03.053Z,99.90
2019-04-01T09:52:43.859Z,99.90
2019-04-01T09:55:24.388Z,99.90
2019-04-01T09:58:04.908Z,99.90
2019-04-01T10:00:48.055Z,99.40
2019-04-01T10:03:28.526Z,99.90
2019-04-01T10:06:10.574Z,99.10
2019-04-01T10:08:51.795Z,98.00
2019-04-01T10:11:32.411Z,99.20
2019-04-01T10:14:13.411Z,99.30
2019-04-01T10:16:53.842Z,98.60
2019-04-01T10:19:34.582Z,97.30
2019-04-01T10:22:15.058Z,97.40
2019-04-01T10:24:55.971Z,96.70
2019-04-01T10:27:36.798Z,94.90
2019-04-01T10:30:17.471Z,94.90
2019-04-01T10:33:01.766Z,95.00
2019-04-01T10:35:40.157Z,95.30
2019-04-01T10:38:21.040Z,94.20
2019-04-01T10:41:01.682Z,93.90
2019-04-01T10:43:42.599Z,94.20
2019-04-01T10:46:23.134Z,95.00
2019-04-01T10:49:03.726Z,94.30
2019-04-01T10:51:44.319Z,92.70
2019-04-01T10:54:24.864Z,91.30
2019-04-01T10:57:06.001Z,91.10
2019-04-01T10:59:46.624Z,90.60
2019-04-01T11:02:27.535Z,90.00
2019-04-01T11:05:08.858Z,90.20
2019-04-01T11:07:50.050Z,89.70
2019-04-01T11:13:12.836Z,85.30
2019-04-01T11:15:53.644Z,88.00
2019-04-01T11:18:34.242Z,85.40
2019-04-01T11:24:01.976Z,85.70
2019-04-01T11:26:43.209Z,85.10
2019-04-01T11:32:08.977Z,79.50
2019-04-01T11:37:37.263Z,79.10
2019-04-01T11:43:07.994Z,78.60
2019-04-01T11:56:49.602Z,75.60
2019-04-01T12:16:13.217Z,70.60
2019-04-01T12:18:56.694Z,70.80
2019-04-01T12:21:41.360Z,69.90
2019-04-01T12:24:20.483Z,66.40
2019-04-01T12:27:01.086Z,68.00
2019-04-01T12:29:41.451Z,64.20
2019-04-01T12:32:22.183Z,65.40
2019-04-01T12:35:03.375Z,66.60
2019-04-01T12:37:44.109Z,66.40
2019-04-01T12:40:26.040Z,64.80
2019-04-01T12:43:06.790Z,62.80
2019-04-01T12:45:47.063Z,62.00
2019-04-01T12:48:27.672Z,62.20
2019-04-01T12:51:08.411Z,62.80
2019-04-01T12:53:48.759Z,63.90
2019-04-01T12:56:29.330Z,63.90
2019-04-01T12:59:09.658Z,62.00
2019-04-01T13:01:50.119Z,63.00
2019-04-01T13:04:30.587Z,62.40
2019-04-01T13:07:11.467Z,62.30
2019-04-01T13:09:51.921Z,60.60
2019-04-01T13:12:32.543Z,57.50
2019-04-01T13:15:13.452Z,59.60
2019-04-01T13:17:53.687Z,60.90
2019-04-01T13:20:36.681Z,59.40
2019-04-01T13:23:12.283Z,60.00
2019-04-01T13:26:00.387Z,59.90
2019-04-01T13:28:48.243Z,58.60
2019-04-01T13:31:36.111Z,57.70
2019-04-01T13:34:24.215Z,57.80
2019-04-01T13:37:12.076Z,56.50
2019-04-01T13:40:02.700Z,58.50
2019-04-01T13:45:42.763Z,58.30
2019-04-01T13:51:23.671Z,58.40
2019-04-01T14:08:25.198Z,57.80
2019-04-01T14:11:06.231Z,57.10
2019-04-01T14:13:47.410Z,56.00
2019-04-01T14:16:28.019Z,55.20
2019-04-01T14:19:08.893Z,55.80
2019-04-01T14:21:49.591Z,55.20
2019-04-01T14:24:30.291Z,57.40
2019-04-01T14:27:11.188Z,58.00
2019-04-01T14:29:51.835Z,57.80
2019-04-01T14:32:32.613Z,56.80
2019-04-01T14:35:14.127Z,57.10
2019-04-01T14:37:58.052Z,56.60
2019-04-01T14:40:37.346Z,56.40
2019-04-01T14:43:18.428Z,55.90
2019-04-01T14:45:59.294Z,56.30
2019-04-01T14:48:40.082Z,56.30
2019-04-01T14:51:20.491Z,55.40
2019-04-01T14:54:00.975Z,55.00
2019-04-01T14:56:41.560Z,55.30
2019-04-01T14:59:22.163Z,54.40
2019-04-01T15:02:03.853Z,55.50
2019-04-01T15:04:44.818Z,54.80
2019-04-01T15:07:25.443Z,55.20
2019-04-01T15:10:06.503Z,55.00
2019-04-01T15:12:46.970Z,54.00
2019-04-01T15:15:27.819Z,55.60
2019-04-01T15:18:09.992Z,55.30
2019-04-01T15:20:50.462Z,55.40
2019-04-01T15:23:31.263Z,54.60
2019-04-01T15:26:11.717Z,54.80
2019-04-01T15:28:52.623Z,56.00
2019-04-01T15:31:33.211Z,55.90
2019-04-01T15:34:13.778Z,55.70
2019-04-01T15:36:55.083Z,55.40
2019-04-01T15:39:36.427Z,55.30
2019-04-01T15:42:17.174Z,55.20
2019-04-01T15:44:58.719Z,55.30
2019-04-01T15:47:39.731Z,54.90
2019-04-01T15:50:28.446Z,54.80
2019-04-01T15:53:03.143Z,55.00
2019-04-01T15:55:43.519Z,55.20
2019-04-01T15:58:24.347Z,55.30
2019-04-01T16:01:05.873Z,55.60
2019-04-01T16:03:47.171Z,55.60
2019-04-01T16:06:28.620Z,55.40
2019-04-01T16:09:09.195Z,55.10
2019-04-01T16:11:49.744Z,55.30
2019-04-01T16:14:30.290Z,55.40
2019-04-01T16:17:10.943Z,55.60
2019-04-01T16:19:51.471Z,56.10
2019-04-01T16:22:32.123Z,55.60
2019-04-01T16:25:13.800Z,55.60
2019-04-01T16:27:54.946Z,55.70
2019-04-01T16:30:35.825Z,55.90
2019-04-01T16:33:16.113Z,56.20
2019-04-01T16:35:56.819Z,56.60
2019-04-01T16:38:37.432Z,56.20
2019-04-01T16:41:18.035Z,55.80
2019-04-01T16:43:58.618Z,56.90
2019-04-01T16:46:40.224Z,56.70
2019-04-01T16:49:22.252Z,57.20
2019-04-01T16:52:02.952Z,56.80
2019-04-01T16:54:43.767Z,57.70
2019-04-01T16:57:24.303Z,58.90
2019-04-01T17:00:04.619Z,58.70
2019-04-01T17:02:45.371Z,58.80
2019-04-01T17:05:26.432Z,58.80
2019-04-01T17:08:07.369Z,59.90
2019-04-01T17:10:48.076Z,60.50
2019-04-01T17:13:29.110Z,61.00
2019-04-01T17:16:09.863Z,60.90
2019-04-01T17:24:19.864Z,61.50
2019-04-01T17:29:50.036Z,61.60
2019-04-01T17:32:31.073Z,61.90
2019-04-01T18:05:58.567Z,66.90
2019-04-01T18:14:21.679Z,67.20
2019-04-01T18:17:02.144Z,67.90
2019-04-01T18:19:42.934Z,68.40
2019-04-01T18:22:23.571Z,68.80
2019-04-01T18:25:04.171Z,68.90
2019-04-01T18:27:44.842Z,69.20
2019-04-01T18:30:25.478Z,69.20
2019-04-01T18:33:06.326Z,69.70
2019-04-01T18:35:46.962Z,69.80
2019-04-01T18:38:27.457Z,70.20
2019-04-01T18:41:07.959Z,70.40
2019-04-01T18:43:48.566Z,70.60
2019-04-01T18:46:29.215Z,70.90
2019-04-01T18:49:10.054Z,71.10
2019-04-01T18:51:50.470Z,71.00
2019-04-01T18:54:31.220Z,71.60
2019-04-01T18:57:11.723Z,71.70
2019-04-01T18:59:52.255Z,72.10
2019-04-01T19:02:32.531Z,72.30
2019-04-01T19:05:13.477Z,73.00
2019-04-01T19:07:55.040Z,73.10
2019-04-01T19:10:35.570Z,73.30
2019-04-01T19:13:16.634Z,73.10
2019-04-01T19:15:58.128Z,73.40
2019-04-01T19:18:39.850Z,73.50
2019-04-01T19:21:20.982Z,73.80
2019-04-01T19:24:01.615Z,74.20
2019-04-01T19:26:42.498Z,74.60
2019-04-01T19:29:26.811Z,74.70
2019-04-01T19:32:07.125Z,75.10
2019-04-01T19:34:47.726Z,75.10
2019-04-01T19:37:28.291Z,75.30
2019-04-01T19:40:09.066Z,75.50
2019-04-01T19:42:50.128Z,75.60
2019-04-01T19:45:31.154Z,75.60
2019-04-01T19:50:59.374Z,76.00
2019-04-01T19:53:40.288Z,76.30
2019-04-01T19:56:21.169Z,76.60
2019-04-01T20:01:48.260Z,76.90
2019-04-01T20:07:11.044Z,77.00
2019-04-01T20:12:33.415Z,77.20
2019-04-01T20:15:13.833Z,78.00
2019-04-01T20:20:44.039Z,77.70
2019-04-01T20:23:25.095Z,78.00
2019-04-01T20:26:05.552Z,78.20
2019-04-01T20:39:50.230Z,79.00
2019-04-01T20:45:24.234Z,79.70
2019-04-01T20:56:50.463Z,80.60
2019-04-01T21:05:06.165Z,81.10
2019-04-01T21:07:47.211Z,81.30
2019-04-01T21:10:27.824Z,81.50
2019-04-01T21:13:08.115Z,81.70
2019-04-01T21:15:48.791Z,81.90
2019-04-01T21:18:29.600Z,81.90
2019-04-01T21:21:10.510Z,82.20
2019-04-01T21:23:52.044Z,82.30
2019-04-01T21:26:32.456Z,82.70
2019-04-01T21:29:13.235Z,82.70
2019-04-01T21:31:53.788Z,82.80
2019-04-01T21:34:34.939Z,83.00
2019-04-01T21:37:15.684Z,83.30
2019-04-01T21:39:56.931Z,83.50
2019-04-01T21:42:37.472Z,83.60
2019-04-01T21:45:18.310Z,84.00
2019-04-01T21:47:58.915Z,84.20
2019-04-01T21:50:39.571Z,84.40
2019-04-01T21:53:20.115Z,84.50
2019-04-01T21:56:01.032Z,84.70
2019-04-01T21:58:41.594Z,84.90
2019-04-01T22:01:22.062Z,84.80
2019-04-01T22:04:02.868Z,85.00
2019-04-01T22:06:43.274Z,85.20
2019-04-01T22:09:24.102Z,85.50
2019-04-01T22:12:05.383Z,85.40
2019-04-01T22:14:45.937Z,85.30
2019-04-01T22:17:26.864Z,85.50
2019-04-01T22:20:07.613Z,86.00
2019-04-01T22:22:48.171Z,86.10
2019-04-01T22:25:17.019Z,86.10
2019-04-01T22:28:04.871Z,86.40
2019-04-01T22:30:52.754Z,86.60
2019-04-01T22:33:41.479Z,86.90
2019-04-01T22:36:31.308Z,87.10
2019-04-01T22:42:17.582Z,87.30
2019-04-01T23:02:44.491Z,88.30
2019-04-01T23:05:24.714Z,88.50
2019-04-01T23:08:05.595Z,88.80
2019-04-01T23:13:42.038Z,89.10
2019-04-01T23:16:22.596Z,89.10
2019-04-01T23:19:02.893Z,89.20
2019-04-01T23:21:43.483Z,89.30
2019-04-01T23:24:24.074Z,89.70
2019-04-01T23:27:04.574Z,90.00
2019-04-01T23:29:45.216Z,90.00
2019-04-01T23:32:25.767Z,90.10
2019-04-01T23:35:06.687Z,90.30
2019-04-01T23:37:47.179Z,90.40
2019-04-01T23:40:28.051Z,90.60
2019-04-01T23:43:09.058Z,90.70
2019-04-01T23:45:50.065Z,90.80
2019-04-01T23:48:30.662Z,91.20
2019-04-01T23:51:11.463Z,91.00
2019-04-01T23:53:52.108Z,91.20
2019-04-01T23:56:32.763Z,91.20
2019-04-01T23:59:13.499Z,91.20
