createdAt,value
2023-04-20T00:02:22.968Z,8.90
2023-04-20T00:04:51.951Z,8.90
2023-04-20T00:07:19.987Z,8.80
2023-04-20T00:09:46.915Z,8.70
2023-04-20T00:12:16.813Z,8.60
2023-04-20T00:14:43.746Z,8.60
2023-04-20T00:17:11.986Z,8.50
2023-04-20T00:19:39.226Z,8.50
2023-04-20T00:22:06.250Z,8.50
2023-04-20T00:24:34.240Z,8.40
2023-04-20T00:27:01.250Z,8.40
2023-04-20T00:29:29.254Z,8.30
2023-04-20T00:31:56.151Z,8.30
2023-04-20T00:34:23.107Z,8.30
2023-04-20T00:36:52.100Z,8.30
2023-04-20T00:39:20.320Z,8.20
2023-04-20T00:41:47.339Z,8.20
2023-04-20T00:44:14.391Z,8.20
2023-04-20T00:46:41.978Z,8.10
2023-04-20T00:49:09.586Z,8.10
2023-04-20T00:51:36.890Z,8.10
2023-04-20T00:54:03.895Z,8.10
2023-04-20T00:56:31.036Z,8.00
2023-04-20T00:58:59.151Z,8.00
2023-04-20T01:01:26.310Z,8.00
2023-04-20T01:03:54.183Z,7.90
2023-04-20T01:06:23.462Z,7.80
2023-04-20T01:08:52.095Z,7.80
2023-04-20T01:11:26.275Z,7.80
2023-04-20T01:13:53.229Z,7.70
2023-04-20T01:16:20.300Z,7.70
2023-04-20T01:18:51.194Z,7.70
2023-04-20T01:21:23.777Z,7.60
2023-04-20T01:23:51.050Z,7.60
2023-04-20T01:26:20.286Z,7.50
2023-04-20T01:28:47.255Z,7.40
2023-04-20T01:31:14.784Z,7.30
2023-04-20T01:33:41.809Z,7.10
2023-04-20T01:36:09.791Z,7.10
2023-04-20T01:38:37.438Z,7.00
2023-04-20T01:41:13.675Z,6.90
2023-04-20T01:43:43.718Z,6.90
2023-04-20T01:46:10.675Z,6.90
2023-04-20T01:48:37.648Z,6.80
2023-04-20T01:51:04.754Z,6.80
2023-04-20T01:53:31.666Z,6.70
2023-04-20T01:55:58.977Z,6.70
2023-04-20T01:58:26.089Z,6.60
2023-04-20T02:01:03.329Z,6.60
2023-04-20T02:03:35.819Z,6.60
2023-04-20T02:06:02.938Z,6.60
2023-04-20T02:08:30.236Z,6.60
2023-04-20T02:10:57.131Z,6.50
2023-04-20T02:13:24.073Z,6.50
2023-04-20T02:15:51.172Z,6.50
2023-04-20T02:18:18.192Z,6.40
2023-04-20T02:20:46.219Z,6.40
2023-04-20T02:23:13.543Z,6.40
2023-04-20T02:25:40.448Z,6.30
2023-04-20T02:28:14.532Z,6.30
2023-04-20T02:30:42.504Z,6.30
2023-04-20T02:33:09.881Z,6.20
2023-04-20T02:35:47.778Z,6.20
2023-04-20T02:38:14.977Z,6.20
2023-04-20T02:40:41.919Z,6.10
2023-04-20T02:43:14.553Z,6.10
2023-04-20T02:45:44.202Z,6.10
2023-04-20T02:48:14.527Z,6.10
2023-04-20T02:50:43.055Z,6.10
2023-04-20T02:53:10.113Z,6.10
2023-04-20T02:55:39.801Z,6.10
2023-04-20T02:58:07.218Z,6.00
2023-04-20T03:00:34.316Z,6.00
2023-04-20T03:03:03.884Z,6.00
2023-04-20T03:05:31.112Z,6.00
2023-04-20T03:07:58.157Z,5.90
2023-04-20T03:10:25.100Z,5.90
2023-04-20T03:12:52.048Z,5.90
2023-04-20T03:15:19.251Z,5.90
2023-04-20T03:17:47.147Z,5.80
2023-04-20T03:20:14.813Z,5.70
2023-04-20T03:22:41.845Z,5.60
2023-04-20T03:25:09.246Z,5.50
2023-04-20T03:27:36.196Z,5.50
2023-04-20T03:30:03.273Z,5.40
2023-04-20T03:32:32.654Z,5.40
2023-04-20T03:35:03.621Z,5.40
2023-04-20T03:37:31.336Z,5.30
2023-04-20T03:39:59.329Z,5.30
2023-04-20T03:42:26.282Z,5.20
2023-04-20T03:44:53.200Z,5.20
2023-04-20T03:47:20.421Z,5.10
2023-04-20T03:49:47.453Z,5.10
2023-04-20T03:52:14.347Z,5.10
2023-04-20T03:54:41.286Z,5.10
2023-04-20T03:57:08.234Z,5.00
2023-04-20T03:59:35.246Z,5.00
2023-04-20T04:02:02.844Z,5.00
2023-04-20T04:04:30.111Z,4.90
2023-04-20T04:06:57.326Z,4.90
2023-04-20T04:09:26.618Z,4.80
2023-04-20T04:11:53.575Z,4.80
2023-04-20T04:14:20.830Z,4.80
2023-04-20T04:16:47.742Z,4.70
2023-04-20T04:19:15.033Z,4.70
2023-04-20T04:21:42.106Z,4.60
2023-04-20T04:24:09.483Z,4.60
2023-04-20T04:26:37.548Z,4.60
2023-04-20T04:29:04.577Z,4.50
2023-04-20T04:31:32.896Z,4.50
2023-04-20T04:33:59.982Z,4.50
2023-04-20T04:36:27.110Z,4.40
2023-04-20T04:38:55.384Z,4.40
2023-04-20T04:41:23.529Z,4.40
2023-04-20T04:43:50.982Z,4.40
2023-04-20T04:46:18.033Z,4.40
2023-04-20T04:48:46.618Z,4.50
2023-04-20T04:51:13.577Z,4.50
2023-04-20T04:53:44.995Z,4.40
2023-04-20T04:56:13.277Z,4.40
2023-04-20T04:58:40.378Z,4.40
2023-04-20T05:01:07.346Z,4.30
2023-04-20T05:03:34.516Z,4.40
2023-04-20T05:06:01.694Z,4.40
2023-04-20T05:08:28.711Z,4.50
2023-04-20T05:10:57.289Z,4.70
2023-04-20T05:13:24.325Z,4.80
2023-04-20T05:15:51.294Z,5.00
2023-04-20T05:18:18.257Z,5.10
2023-04-20T05:20:45.330Z,5.10
2023-04-20T05:23:12.676Z,5.20
2023-04-20T05:25:39.676Z,5.30
2023-04-20T05:28:06.718Z,5.50
2023-04-20T05:30:33.755Z,5.80
2023-04-20T05:33:00.789Z,6.10
2023-04-20T05:35:27.811Z,6.30
2023-04-20T05:37:54.754Z,6.60
2023-04-20T05:40:21.786Z,6.90
2023-04-20T05:42:48.714Z,7.20
2023-04-20T05:45:15.764Z,7.40
2023-04-20T05:47:42.818Z,7.50
2023-04-20T05:50:10.497Z,7.60
2023-04-20T05:52:37.464Z,7.70
2023-04-20T05:55:07.970Z,7.70
2023-04-20T05:57:35.049Z,7.80
2023-04-20T06:00:03.699Z,8.00
2023-04-20T06:02:30.682Z,8.10
2023-04-20T06:04:57.918Z,8.20
2023-04-20T06:07:24.859Z,8.30
2023-04-20T06:09:51.852Z,8.50
2023-04-20T06:12:18.750Z,8.50
2023-04-20T06:14:45.821Z,8.60
2023-04-20T06:17:12.808Z,8.70
2023-04-20T06:19:39.782Z,8.70
2023-04-20T06:22:08.400Z,8.70
2023-04-20T06:24:37.038Z,8.70
2023-04-20T06:27:04.165Z,8.70
2023-04-20T06:29:31.300Z,8.80
2023-04-20T06:31:58.219Z,8.80
2023-04-20T06:34:25.333Z,8.90
2023-04-20T06:36:52.309Z,8.90
2023-04-20T06:39:19.501Z,8.90
2023-04-20T06:41:46.614Z,9.00
2023-04-20T06:44:13.612Z,9.10
2023-04-20T06:46:40.599Z,9.10
2023-04-20T06:49:07.571Z,9.30
2023-04-20T06:51:34.706Z,9.30
2023-04-20T06:54:01.649Z,9.50
2023-04-20T06:56:28.576Z,9.70
2023-04-20T06:58:55.500Z,9.90
2023-04-20T07:01:22.493Z,10.30
2023-04-20T07:03:50.371Z,11.00
2023-04-20T07:06:17.551Z,11.30
2023-04-20T07:08:44.624Z,11.20
2023-04-20T07:11:11.713Z,10.80
2023-04-20T07:13:38.677Z,10.60
2023-04-20T07:16:06.547Z,10.40
2023-04-20T07:18:35.282Z,10.20
2023-04-20T07:21:02.716Z,10.10
2023-04-20T07:23:29.671Z,9.90
2023-04-20T07:25:56.590Z,9.80
2023-04-20T07:28:23.488Z,9.80
2023-04-20T07:30:50.418Z,9.80
2023-04-20T07:33:17.303Z,9.80
2023-04-20T07:35:44.401Z,9.80
2023-04-20T07:38:11.502Z,9.90
2023-04-20T07:40:38.423Z,9.90
2023-04-20T07:43:05.606Z,10.00
2023-04-20T07:45:32.553Z,10.00
2023-04-20T07:48:01.584Z,10.10
2023-04-20T07:50:28.816Z,10.10
2023-04-20T07:52:55.759Z,10.10
2023-04-20T07:55:22.872Z,10.00
2023-04-20T07:57:50.345Z,9.90
2023-04-20T08:00:18.699Z,9.80
2023-04-20T08:02:45.906Z,9.70
2023-04-20T08:05:13.614Z,9.70
2023-04-20T08:07:40.934Z,9.70
2023-04-20T08:10:08.754Z,9.60
2023-04-20T08:12:36.335Z,9.70
2023-04-20T08:15:06.394Z,9.70
2023-04-20T08:17:34.371Z,9.70
2023-04-20T08:20:01.411Z,9.70
2023-04-20T08:22:30.202Z,9.70
2023-04-20T08:24:58.149Z,9.70
2023-04-20T08:27:25.977Z,9.60
2023-04-20T08:29:53.039Z,9.70
2023-04-20T08:32:23.778Z,9.80
2023-04-20T08:34:51.003Z,9.80
2023-04-20T08:37:18.211Z,9.80
2023-04-20T08:39:45.136Z,9.90
2023-04-20T08:42:12.303Z,10.00
2023-04-20T08:44:39.334Z,10.10
2023-04-20T08:47:06.391Z,10.30
2023-04-20T08:49:34.168Z,10.40
2023-04-20T08:52:01.154Z,10.60
2023-04-20T08:54:28.136Z,10.90
2023-04-20T08:56:55.254Z,11.00
2023-04-20T08:59:22.391Z,11.20
2023-04-20T09:01:49.572Z,11.40
2023-04-20T09:04:17.324Z,11.50
2023-04-20T09:06:46.817Z,11.30
2023-04-20T09:09:14.114Z,11.30
2023-04-20T09:11:41.201Z,11.30
2023-04-20T09:14:12.523Z,11.30
2023-04-20T09:16:52.095Z,11.20
2023-04-20T09:19:26.792Z,11.10
2023-04-20T09:21:57.538Z,11.10
2023-04-20T09:24:34.816Z,11.30
2023-04-20T09:27:23.788Z,11.30
2023-04-20T09:30:01.423Z,11.40
2023-04-20T09:32:29.256Z,11.50
2023-04-20T09:34:57.131Z,11.70
2023-04-20T09:37:24.330Z,11.80
2023-04-20T09:39:51.683Z,11.80
2023-04-20T09:42:18.799Z,11.70
2023-04-20T09:44:46.034Z,11.60
2023-04-20T09:47:18.972Z,11.50
2023-04-20T09:49:49.555Z,11.60
2023-04-20T09:52:19.599Z,11.40
2023-04-20T09:54:46.832Z,11.40
2023-04-20T09:57:14.949Z,11.20
2023-04-20T09:59:47.490Z,11.20
2023-04-20T10:02:15.368Z,11.10
2023-04-20T10:05:11.731Z,11.10
2023-04-20T10:07:38.738Z,10.90
2023-04-20T10:10:12.439Z,10.80
2023-04-20T10:12:54.279Z,10.80
2023-04-20T10:15:22.000Z,10.70
2023-04-20T10:17:49.680Z,10.60
2023-04-20T10:20:26.154Z,10.50
2023-04-20T10:22:55.306Z,10.60
2023-04-20T10:25:27.401Z,10.50
2023-04-20T10:28:01.709Z,10.50
2023-04-20T10:30:29.512Z,10.50
2023-04-20T10:33:11.738Z,10.40
2023-04-20T10:35:59.008Z,10.40
2023-04-20T10:38:36.098Z,10.40
2023-04-20T10:41:11.945Z,10.30
2023-04-20T10:43:42.265Z,10.30
2023-04-20T10:46:24.115Z,10.40
2023-04-20T10:48:55.761Z,10.40
2023-04-20T10:51:23.834Z,10.50
2023-04-20T10:54:06.026Z,10.50
2023-04-20T10:56:49.519Z,10.60
2023-04-20T10:59:22.832Z,10.70
2023-04-20T11:01:51.589Z,10.60
2023-04-20T11:04:19.304Z,10.60
2023-04-20T11:06:50.852Z,10.50
2023-04-20T11:09:26.715Z,10.50
2023-04-20T11:12:02.454Z,10.60
2023-04-20T11:14:31.189Z,10.70
2023-04-20T11:16:58.258Z,10.80
2023-04-20T11:19:31.529Z,11.00
2023-04-20T11:21:59.207Z,11.10
2023-04-20T11:24:29.306Z,11.20
2023-04-20T11:26:58.040Z,11.20
2023-04-20T11:29:36.325Z,11.10
2023-04-20T11:32:10.181Z,10.90
2023-04-20T11:34:39.682Z,10.80
2023-04-20T11:37:10.638Z,10.70
2023-04-20T11:39:38.493Z,10.70
2023-04-20T11:42:06.355Z,10.70
2023-04-20T11:44:34.368Z,10.70
2023-04-20T11:47:01.965Z,10.80
2023-04-20T11:49:29.591Z,10.70
2023-04-20T11:51:56.544Z,10.80
2023-04-20T11:54:24.177Z,10.80
2023-04-20T11:56:51.570Z,11.00
2023-04-20T11:59:20.330Z,11.20
2023-04-20T12:01:48.002Z,11.40
2023-04-20T12:04:16.483Z,11.50
2023-04-20T12:06:44.683Z,11.60
2023-04-20T12:09:11.575Z,11.60
2023-04-20T12:11:38.501Z,11.50
2023-04-20T12:14:05.552Z,11.50
2023-04-20T12:16:32.621Z,11.50
2023-04-20T12:18:59.656Z,11.50
2023-04-20T12:21:27.417Z,11.40
2023-04-20T12:23:54.465Z,11.30
2023-04-20T12:26:22.671Z,11.40
2023-04-20T12:28:52.475Z,11.30
2023-04-20T12:31:19.656Z,11.30
2023-04-20T12:33:46.628Z,11.20
2023-04-20T12:36:13.592Z,11.20
2023-04-20T12:38:40.589Z,11.10
2023-04-20T12:41:07.931Z,11.10
2023-04-20T12:43:34.857Z,11.00
2023-04-20T12:46:01.804Z,11.00
2023-04-20T12:48:28.732Z,10.90
2023-04-20T12:50:55.669Z,10.90
2023-04-20T12:53:22.586Z,10.80
2023-04-20T12:55:55.014Z,10.80
2023-04-20T12:58:27.526Z,10.80
2023-04-20T13:00:54.626Z,10.90
2023-04-20T13:03:21.931Z,11.00
2023-04-20T13:05:49.091Z,11.10
2023-04-20T13:08:16.325Z,11.20
2023-04-20T13:10:43.538Z,11.40
2023-04-20T13:13:13.824Z,11.60
2023-04-20T13:15:40.884Z,11.80
2023-04-20T13:18:09.804Z,11.90
2023-04-20T13:20:36.991Z,11.80
2023-04-20T13:23:04.565Z,11.80
2023-04-20T13:25:33.440Z,11.80
2023-04-20T13:28:02.498Z,12.00
2023-04-20T13:30:29.573Z,12.20
2023-04-20T13:32:56.614Z,12.40
2023-04-20T13:35:24.156Z,12.60
2023-04-20T13:37:51.597Z,12.60
2023-04-20T13:40:18.605Z,12.60
2023-04-20T13:42:45.557Z,13.20
2023-04-20T13:45:13.063Z,13.70
2023-04-20T13:47:40.576Z,14.20
2023-04-20T13:50:09.012Z,14.80
2023-04-20T13:52:36.484Z,14.80
2023-04-20T13:55:05.500Z,14.20
2023-04-20T13:57:32.473Z,13.90
2023-04-20T14:00:01.005Z,13.70
2023-04-20T14:02:29.290Z,13.60
2023-04-20T14:04:56.833Z,13.50
2023-04-20T14:07:24.211Z,13.20
2023-04-20T14:09:52.834Z,13.00
2023-04-20T14:12:20.026Z,12.80
2023-04-20T14:14:46.983Z,12.60
2023-04-20T14:17:14.684Z,12.40
2023-04-20T14:19:41.779Z,12.20
2023-04-20T14:22:08.690Z,12.00
2023-04-20T14:24:38.158Z,11.80
2023-04-20T14:27:05.094Z,11.70
2023-04-20T14:29:32.031Z,11.60
2023-04-20T14:31:59.009Z,11.60
2023-04-20T14:34:26.000Z,11.60
2023-04-20T14:36:52.896Z,11.80
2023-04-20T14:39:23.472Z,12.00
2023-04-20T14:41:50.460Z,12.40
2023-04-20T14:44:17.733Z,12.40
2023-04-20T14:46:45.002Z,11.70
2023-04-20T14:49:12.163Z,11.00
2023-04-20T14:51:39.116Z,10.40
2023-04-20T14:54:06.120Z,10.00
2023-04-20T14:56:34.236Z,9.60
2023-04-20T14:59:01.430Z,9.40
2023-04-20T15:01:29.219Z,9.30
2023-04-20T15:03:56.354Z,9.10
2023-04-20T15:06:23.698Z,9.20
2023-04-20T15:08:53.422Z,9.20
2023-04-20T15:11:20.630Z,9.30
2023-04-20T15:13:49.467Z,9.40
2023-04-20T15:16:16.388Z,9.60
2023-04-20T15:18:43.440Z,9.90
2023-04-20T15:21:10.969Z,10.10
2023-04-20T15:23:37.979Z,10.20
2023-04-20T15:26:05.327Z,10.30
2023-04-20T15:28:32.237Z,10.40
2023-04-20T15:30:59.151Z,10.60
2023-04-20T15:33:26.104Z,10.80
2023-04-20T15:35:53.069Z,11.00
2023-04-20T15:38:20.166Z,11.20
2023-04-20T15:40:47.082Z,11.30
2023-04-20T15:43:13.988Z,11.30
2023-04-20T15:45:42.812Z,11.30
2023-04-20T15:48:11.455Z,11.50
2023-04-20T15:50:38.416Z,11.70
2023-04-20T15:53:05.342Z,11.90
2023-04-20T15:55:34.637Z,12.10
2023-04-20T15:58:01.716Z,12.40
2023-04-20T16:00:28.860Z,12.60
2023-04-20T16:02:56.098Z,12.70
2023-04-20T16:05:23.340Z,12.60
2023-04-20T16:07:50.264Z,12.50
2023-04-20T16:10:17.335Z,12.20
2023-04-20T16:12:44.369Z,11.90
2023-04-20T16:15:11.695Z,11.70
2023-04-20T16:17:38.698Z,11.50
2023-04-20T16:20:06.777Z,11.30
2023-04-20T16:22:33.667Z,11.10
2023-04-20T16:25:00.689Z,11.00
2023-04-20T16:27:27.825Z,10.80
2023-04-20T16:29:54.999Z,10.90
2023-04-20T16:32:22.236Z,10.90
2023-04-20T16:34:49.172Z,11.00
2023-04-20T16:37:16.125Z,11.00
2023-04-20T16:39:43.698Z,11.20
2023-04-20T16:42:10.775Z,11.30
2023-04-20T16:44:39.096Z,11.20
2023-04-20T16:47:08.245Z,11.20
2023-04-20T16:49:35.888Z,11.20
2023-04-20T16:52:02.794Z,11.30
2023-04-20T16:54:29.747Z,11.40
2023-04-20T16:56:57.483Z,11.50
2023-04-20T16:59:24.497Z,11.60
2023-04-20T17:01:51.530Z,11.70
2023-04-20T17:04:18.926Z,11.60
2023-04-20T17:06:48.618Z,11.60
2023-04-20T17:09:15.523Z,11.50
2023-04-20T17:11:42.412Z,11.40
2023-04-20T17:14:09.716Z,11.30
2023-04-20T17:16:36.644Z,11.20
2023-04-20T17:19:04.175Z,11.20
2023-04-20T17:21:31.162Z,11.10
2023-04-20T17:23:58.113Z,10.90
2023-04-20T17:26:25.149Z,10.90
2023-04-20T17:28:55.682Z,11.00
2023-04-20T17:31:22.693Z,11.00
2023-04-20T17:33:49.789Z,11.10
2023-04-20T17:36:16.835Z,10.90
2023-04-20T17:38:43.881Z,10.90
2023-04-20T17:41:10.873Z,10.80
2023-04-20T17:43:40.369Z,10.60
2023-04-20T17:46:08.110Z,10.40
2023-04-20T17:48:35.262Z,10.20
2023-04-20T17:51:02.284Z,10.10
2023-04-20T17:53:29.226Z,10.10
2023-04-20T17:55:56.168Z,9.90
2023-04-20T17:58:24.889Z,9.80
2023-04-20T18:00:51.933Z,9.70
2023-04-20T18:03:20.145Z,9.70
2023-04-20T18:05:47.463Z,9.60
2023-04-20T18:08:15.534Z,9.40
2023-04-20T18:10:42.452Z,9.30
2023-04-20T18:13:09.420Z,9.20
2023-04-20T18:15:36.416Z,9.10
2023-04-20T18:18:03.466Z,9.00
2023-04-20T18:20:32.347Z,8.90
2023-04-20T18:22:59.562Z,8.80
2023-04-20T18:25:26.564Z,8.70
2023-04-20T18:27:53.568Z,8.60
2023-04-20T18:30:20.548Z,8.50
2023-04-20T18:32:47.596Z,8.40
2023-04-20T18:35:14.709Z,8.40
2023-04-20T18:37:41.643Z,8.40
2023-04-20T18:40:09.297Z,8.30
2023-04-20T18:42:36.197Z,8.30
2023-04-20T18:45:03.905Z,8.30
2023-04-20T18:47:30.878Z,8.20
2023-04-20T18:49:57.890Z,8.10
2023-04-20T18:52:24.886Z,8.10
2023-04-20T18:54:51.933Z,8.00
2023-04-20T18:57:21.574Z,7.90
2023-04-20T18:59:48.555Z,7.90
2023-04-20T19:02:15.627Z,7.90
2023-04-20T19:04:43.835Z,8.00
2023-04-20T19:07:10.790Z,7.90
2023-04-20T19:09:37.725Z,7.90
2023-04-20T19:12:05.699Z,7.90
2023-04-20T19:14:32.672Z,7.80
2023-04-20T19:17:02.045Z,7.80
2023-04-20T19:19:29.212Z,7.80
2023-04-20T19:21:57.746Z,7.80
2023-04-20T19:24:24.755Z,7.80
2023-04-20T19:26:51.801Z,7.80
2023-04-20T19:29:18.767Z,7.80
2023-04-20T19:31:45.771Z,7.80
2023-04-20T19:34:13.498Z,7.80
2023-04-20T19:36:41.228Z,7.80
2023-04-20T19:39:09.480Z,7.80
2023-04-20T19:41:36.393Z,7.80
2023-04-20T19:44:06.666Z,7.80
2023-04-20T19:46:34.060Z,7.70
2023-04-20T19:49:01.857Z,7.70
2023-04-20T19:51:28.930Z,7.60
2023-04-20T19:53:59.139Z,7.60
2023-04-20T19:56:26.610Z,7.50
2023-04-20T19:58:53.615Z,7.40
2023-04-20T20:01:20.753Z,7.40
2023-04-20T20:03:47.900Z,7.30
2023-04-20T20:06:14.939Z,7.20
2023-04-20T20:08:42.712Z,7.10
2023-04-20T20:11:09.872Z,6.90
2023-04-20T20:13:36.851Z,6.90
2023-04-20T20:16:04.100Z,6.80
2023-04-20T20:18:31.258Z,6.70
2023-04-20T20:20:58.168Z,6.60
2023-04-20T20:23:25.316Z,6.60
2023-04-20T20:25:52.295Z,6.50
2023-04-20T20:28:19.238Z,6.50
2023-04-20T20:30:46.246Z,6.50
2023-04-20T20:33:13.416Z,6.40
2023-04-20T20:35:40.896Z,6.40
2023-04-20T20:38:08.944Z,6.30
2023-04-20T20:40:39.761Z,6.30
2023-04-20T20:43:06.857Z,6.30
2023-04-20T20:45:33.834Z,6.20
2023-04-20T20:48:01.044Z,6.20
2023-04-20T20:50:28.177Z,6.20
2023-04-20T20:52:55.398Z,6.10
2023-04-20T20:55:22.549Z,6.10
2023-04-20T20:57:49.450Z,6.10
2023-04-20T21:00:16.630Z,6.10
2023-04-20T21:02:43.646Z,6.00
2023-04-20T21:05:11.298Z,6.00
2023-04-20T21:07:38.830Z,6.00
2023-04-20T21:10:06.497Z,5.90
2023-04-20T21:12:33.444Z,5.90
2023-04-20T21:15:00.582Z,5.80
2023-04-20T21:17:27.531Z,5.80
2023-04-20T21:19:54.556Z,5.60
2023-04-20T21:22:22.579Z,5.60
2023-04-20T21:24:49.606Z,5.60
2023-04-20T21:27:16.527Z,5.50
2023-04-20T21:29:43.446Z,5.50
2023-04-20T21:32:10.437Z,5.50
2023-04-20T21:34:37.396Z,5.50
2023-04-20T21:37:05.591Z,5.50
2023-04-20T21:39:32.848Z,5.50
2023-04-20T21:41:59.983Z,5.50
2023-04-20T21:44:27.559Z,5.50
2023-04-20T21:46:54.675Z,5.50
2023-04-20T21:49:21.815Z,5.50
2023-04-20T21:51:49.079Z,5.50
2023-04-20T21:54:16.026Z,5.50
2023-04-20T21:56:43.241Z,5.50
2023-04-20T21:59:10.210Z,5.40
2023-04-20T22:01:37.201Z,5.40
2023-04-20T22:04:04.614Z,5.40
2023-04-20T22:06:34.820Z,5.40
2023-04-20T22:09:02.263Z,5.40
2023-04-20T22:11:29.681Z,5.40
2023-04-20T22:13:57.339Z,5.40
2023-04-20T22:16:24.509Z,5.50
2023-04-20T22:18:51.540Z,5.50
2023-04-20T22:21:18.479Z,5.50
2023-04-20T22:23:45.453Z,5.50
2023-04-20T22:26:12.398Z,5.40
2023-04-20T22:28:39.321Z,5.50
2023-04-20T22:31:06.312Z,5.50
2023-04-20T22:33:33.311Z,5.60
2023-04-20T22:36:00.271Z,5.60
2023-04-20T22:38:27.256Z,5.70
2023-04-20T22:40:54.190Z,5.80
2023-04-20T22:43:21.632Z,5.90
2023-04-20T22:45:48.931Z,5.90
2023-04-20T22:48:15.913Z,6.00
2023-04-20T22:50:42.953Z,6.00
2023-04-20T22:53:10.040Z,6.10
2023-04-20T22:55:37.085Z,6.20
2023-04-20T22:58:05.214Z,6.30
2023-04-20T23:00:32.234Z,6.40
2023-04-20T23:02:59.477Z,6.50
2023-04-20T23:05:26.646Z,6.50
2023-04-20T23:07:53.934Z,6.50
2023-04-20T23:10:21.094Z,6.60
2023-04-20T23:12:49.275Z,6.70
2023-04-20T23:15:16.321Z,6.70
2023-04-20T23:17:43.402Z,6.70
2023-04-20T23:20:13.623Z,6.70
2023-04-20T23:22:41.031Z,6.60
2023-04-20T23:25:10.008Z,6.50
2023-04-20T23:27:37.159Z,6.50
2023-04-20T23:30:04.779Z,6.40
2023-04-20T23:32:31.711Z,6.30
2023-04-20T23:34:58.733Z,6.20
2023-04-20T23:37:25.728Z,6.10
2023-04-20T23:39:52.708Z,6.00
2023-04-20T23:42:19.609Z,5.90
2023-04-20T23:44:46.642Z,5.80
2023-04-20T23:47:15.502Z,5.80
2023-04-20T23:49:42.423Z,5.70
2023-04-20T23:52:09.329Z,5.70
2023-04-20T23:54:36.311Z,5.70
2023-04-20T23:57:03.290Z,5.60
2023-04-20T23:59:30.371Z,5.60
