createdAt,value
2022-11-26T00:02:44.222Z,532.17
2022-11-26T00:05:57.607Z,520.61
2022-11-26T00:09:06.406Z,480.53
2022-11-26T00:12:20.274Z,456.62
2022-11-26T00:15:30.580Z,422.08
2022-11-26T00:18:36.508Z,417.56
2022-11-26T00:21:46.400Z,430.25
2022-11-26T00:24:53.476Z,443.40
2022-11-26T00:28:02.616Z,419.40
2022-11-26T00:31:17.640Z,402.14
2022-11-26T00:34:24.419Z,414.41
2022-11-26T00:37:46.202Z,425.65
2022-11-26T00:40:53.105Z,448.24
2022-11-26T00:43:59.058Z,426.03
2022-11-26T00:47:06.111Z,401.80
2022-11-26T00:50:18.706Z,386.33
2022-11-26T00:53:30.318Z,380.73
2022-11-26T00:56:38.247Z,395.65
2022-11-26T00:59:45.212Z,388.43
2022-11-26T01:02:52.185Z,370.07
2022-11-26T01:06:02.654Z,372.57
2022-11-26T01:09:22.238Z,372.73
2022-11-26T01:12:29.009Z,386.95
2022-11-26T01:15:34.877Z,407.37
2022-11-26T01:18:41.796Z,419.54
2022-11-26T01:21:47.852Z,416.48
2022-11-26T01:24:57.376Z,396.60
2022-11-26T01:28:03.487Z,407.00
2022-11-26T01:31:18.582Z,412.71
2022-11-26T01:34:24.529Z,413.27
2022-11-26T01:37:31.374Z,421.16
2022-11-26T01:41:05.471Z,429.93
2022-11-26T01:44:22.156Z,435.65
2022-11-26T01:47:31.731Z,425.32
2022-11-26T01:51:00.672Z,416.24
2022-11-26T01:54:07.031Z,391.79
2022-11-26T01:57:23.938Z,386.53
2022-11-26T02:00:29.972Z,378.34
2022-11-26T02:03:47.049Z,378.13
2022-11-26T02:06:55.239Z,367.60
2022-11-26T02:10:02.135Z,364.96
2022-11-26T02:13:10.971Z,358.34
2022-11-26T02:16:37.200Z,348.71
2022-11-26T02:20:28.203Z,348.06
2022-11-26T02:24:12.745Z,351.19
2022-11-26T02:28:11.870Z,347.66
2022-11-26T02:31:32.720Z,338.16
2022-11-26T02:34:51.659Z,339.70
2022-11-26T02:38:05.918Z,343.22
2022-11-26T02:41:12.799Z,336.44
2022-11-26T02:44:24.194Z,350.88
2022-11-26T02:47:37.668Z,352.11
2022-11-26T02:50:51.614Z,364.57
2022-11-26T02:54:00.060Z,368.33
2022-11-26T02:57:14.947Z,370.05
2022-11-26T03:00:23.504Z,373.40
2022-11-26T03:03:41.443Z,373.71
2022-11-26T03:06:50.965Z,367.69
2022-11-26T03:10:00.953Z,362.25
2022-11-26T03:13:07.751Z,342.99
2022-11-26T03:16:13.694Z,335.79
2022-11-26T03:19:23.108Z,336.12
2022-11-26T03:22:29.677Z,337.11
2022-11-26T03:25:37.014Z,332.41
2022-11-26T03:28:43.068Z,338.57
2022-11-26T03:31:49.947Z,348.02
2022-11-26T03:34:58.574Z,349.18
2022-11-26T03:38:05.347Z,347.69
2022-11-26T03:41:11.277Z,343.21
2022-11-26T03:44:18.459Z,346.42
2022-11-26T03:47:24.794Z,354.83
2022-11-26T03:50:34.155Z,345.94
2022-11-26T03:53:40.035Z,346.31
2022-11-26T03:56:46.783Z,427.43
2022-11-26T03:59:52.820Z,412.18
2022-11-26T04:02:59.683Z,346.37
2022-11-26T04:06:09.735Z,339.75
2022-11-26T04:09:16.691Z,339.55
2022-11-26T04:12:22.736Z,340.41
2022-11-26T04:15:29.483Z,354.38
2022-11-26T04:18:36.025Z,340.11
2022-11-26T04:21:45.635Z,326.08
2022-11-26T04:24:51.764Z,324.43
2022-11-26T04:27:59.146Z,324.51
2022-11-26T04:31:05.141Z,306.46
2022-11-26T04:34:11.916Z,305.01
2022-11-26T04:37:20.525Z,314.05
2022-11-26T04:40:27.250Z,332.43
2022-11-26T04:43:33.372Z,321.94
2022-11-26T04:46:40.194Z,328.87
2022-11-26T04:49:46.181Z,314.24
2022-11-26T04:52:55.782Z,335.90
2022-11-26T04:56:01.781Z,339.09
2022-11-26T04:59:08.502Z,323.39
2022-11-26T05:02:14.867Z,326.61
2022-11-26T05:05:21.979Z,328.18
2022-11-26T05:08:30.537Z,329.64
2022-11-26T05:11:37.291Z,329.34
2022-11-26T05:14:43.257Z,332.29
2022-11-26T05:17:49.969Z,340.03
2022-11-26T05:20:55.912Z,343.21
2022-11-26T05:24:05.469Z,342.80
2022-11-26T05:27:12.435Z,339.12
2022-11-26T05:30:19.781Z,339.23
2022-11-26T05:33:25.685Z,338.95
2022-11-26T05:36:32.371Z,351.69
2022-11-26T05:39:41.079Z,357.93
2022-11-26T05:42:48.214Z,360.41
2022-11-26T05:45:54.193Z,365.44
2022-11-26T05:49:01.142Z,364.70
2022-11-26T05:52:07.318Z,382.94
2022-11-26T05:55:16.731Z,414.99
2022-11-26T05:58:22.944Z,373.59
2022-11-26T06:01:29.751Z,349.89
2022-11-26T06:04:36.726Z,351.93
2022-11-26T06:07:45.092Z,338.43
2022-11-26T06:10:53.916Z,343.48
2022-11-26T06:14:00.639Z,379.44
2022-11-26T06:17:06.615Z,544.53
2022-11-26T06:20:15.609Z,467.07
2022-11-26T06:23:21.604Z,397.79
2022-11-26T06:26:31.173Z,353.69
2022-11-26T06:29:37.405Z,321.54
2022-11-26T06:32:44.217Z,306.61
2022-11-26T06:35:50.129Z,332.67
2022-11-26T06:38:56.778Z,345.11
2022-11-26T06:42:05.319Z,308.75
2022-11-26T06:45:14.211Z,340.92
2022-11-26T06:48:20.131Z,344.22
2022-11-26T06:51:27.974Z,286.86
2022-11-26T06:54:34.124Z,253.03
2022-11-26T06:57:43.450Z,246.19
2022-11-26T07:00:49.397Z,245.59
2022-11-26T07:03:56.855Z,231.82
2022-11-26T07:07:02.825Z,234.33
2022-11-26T07:10:11.395Z,226.27
2022-11-26T07:13:20.014Z,213.99
2022-11-26T07:16:28.146Z,210.38
2022-11-26T07:19:34.217Z,205.82
2022-11-26T07:22:41.247Z,207.39
2022-11-26T07:25:47.347Z,211.32
2022-11-26T07:28:56.982Z,208.13
2022-11-26T07:32:03.015Z,206.50
2022-11-26T07:35:11.313Z,209.73
2022-11-26T07:38:17.418Z,207.31
2022-11-26T07:41:25.672Z,192.59
2022-11-26T07:44:34.551Z,191.84
2022-11-26T07:47:41.523Z,190.43
2022-11-26T07:50:48.148Z,196.18
2022-11-26T07:53:56.573Z,195.46
2022-11-26T07:57:02.521Z,194.20
2022-11-26T08:00:14.096Z,198.62
2022-11-26T08:03:20.041Z,215.31
2022-11-26T08:06:30.484Z,226.33
2022-11-26T08:09:36.667Z,274.37
2022-11-26T08:12:43.795Z,320.41
2022-11-26T08:15:54.223Z,308.58
2022-11-26T08:19:04.077Z,340.84
2022-11-26T08:22:10.095Z,370.89
2022-11-26T08:25:16.925Z,385.58
2022-11-26T08:28:23.197Z,401.97
2022-11-26T08:31:35.165Z,368.88
2022-11-26T08:34:42.300Z,350.77
2022-11-26T08:37:49.100Z,361.50
2022-11-26T08:40:55.280Z,381.99
2022-11-26T08:44:06.517Z,398.87
2022-11-26T08:47:16.787Z,463.00
2022-11-26T08:50:23.635Z,481.62
2022-11-26T08:53:32.427Z,434.59
2022-11-26T08:56:40.236Z,416.90
2022-11-26T08:59:46.111Z,411.74
2022-11-26T09:02:55.511Z,423.33
2022-11-26T09:06:04.577Z,423.83
2022-11-26T09:09:15.857Z,429.19
2022-11-26T09:12:22.092Z,447.23
2022-11-26T09:15:29.078Z,447.34
2022-11-26T09:18:37.592Z,480.99
2022-11-26T09:21:44.442Z,442.70
2022-11-26T09:24:50.459Z,444.70
2022-11-26T09:27:57.257Z,395.58
2022-11-26T09:31:04.880Z,395.78
2022-11-26T09:34:15.435Z,354.11
2022-11-26T09:37:21.298Z,324.97
2022-11-26T09:40:50.649Z,309.27
2022-11-26T09:44:22.460Z,307.15
2022-11-26T09:47:38.866Z,322.19
2022-11-26T09:50:54.005Z,311.66
2022-11-26T09:54:04.701Z,335.71
2022-11-26T09:57:30.563Z,362.19
2022-11-26T10:00:44.174Z,377.86
2022-11-26T10:03:50.474Z,512.90
2022-11-26T10:07:17.517Z,478.54
2022-11-26T10:10:35.408Z,398.01
2022-11-26T10:13:57.399Z,437.96
2022-11-26T10:17:29.197Z,515.38
2022-11-26T10:21:18.210Z,530.18
2022-11-26T10:24:39.518Z,479.91
2022-11-26T10:27:47.206Z,492.54
2022-11-26T10:31:02.727Z,410.97
2022-11-26T10:34:20.260Z,374.36
2022-11-26T10:37:29.268Z,337.56
2022-11-26T10:40:39.421Z,360.61
2022-11-26T10:43:45.486Z,342.52
2022-11-26T10:46:52.243Z,391.10
2022-11-26T10:53:58.697Z,314.51
2022-11-26T10:57:21.981Z,282.15
2022-11-26T11:00:42.169Z,262.30
2022-11-26T11:04:10.772Z,254.46
2022-11-26T11:07:44.312Z,281.18
2022-11-26T11:10:59.620Z,253.60
2022-11-26T11:14:09.051Z,242.13
2022-11-26T11:17:36.464Z,231.13
2022-11-26T11:20:55.006Z,244.40
2022-11-26T11:24:12.363Z,242.94
2022-11-26T11:27:30.982Z,225.73
2022-11-26T11:30:43.624Z,224.51
2022-11-26T11:33:52.155Z,219.66
2022-11-26T11:37:11.728Z,216.93
2022-11-26T11:40:27.756Z,224.97
2022-11-26T11:43:40.040Z,246.27
2022-11-26T11:47:24.484Z,217.50
2022-11-26T11:50:39.323Z,223.56
2022-11-26T11:54:07.713Z,233.62
2022-11-26T11:57:38.355Z,237.62
2022-11-26T12:00:58.472Z,248.02
2022-11-26T12:04:46.341Z,250.49
2022-11-26T12:08:10.948Z,272.22
2022-11-26T12:11:41.163Z,317.48
2022-11-26T12:14:55.453Z,312.68
2022-11-26T12:18:16.419Z,323.52
2022-11-26T12:21:42.506Z,437.27
2022-11-26T12:24:58.035Z,447.71
2022-11-26T12:28:18.180Z,400.77
2022-11-26T12:31:35.864Z,404.86
2022-11-26T12:34:52.947Z,475.00
2022-11-26T12:38:10.874Z,445.44
2022-11-26T12:41:27.500Z,400.27
2022-11-26T12:44:43.091Z,359.19
2022-11-26T12:48:01.058Z,320.23
2022-11-26T12:51:27.467Z,367.41
2022-11-26T12:54:56.929Z,388.95
2022-11-26T12:58:17.091Z,405.32
2022-11-26T13:01:24.648Z,364.57
2022-11-26T13:04:39.435Z,341.95
2022-11-26T13:08:15.388Z,334.26
2022-11-26T13:11:43.851Z,305.95
2022-11-26T13:15:04.108Z,250.54
2022-11-26T13:18:32.606Z,250.59
2022-11-26T13:22:04.140Z,226.70
2022-11-26T13:25:47.592Z,236.01
2022-11-26T13:29:33.028Z,215.56
2022-11-26T13:33:32.400Z,204.24
2022-11-26T13:37:09.550Z,209.38
2022-11-26T13:40:57.375Z,242.34
2022-11-26T13:44:42.415Z,268.91
2022-11-26T13:47:58.154Z,270.54
2022-11-26T13:51:18.980Z,228.27
2022-11-26T13:54:33.871Z,219.29
2022-11-26T13:57:49.355Z,216.20
2022-11-26T14:00:58.080Z,220.60
2022-11-26T14:04:08.084Z,216.15
2022-11-26T14:07:24.134Z,208.46
2022-11-26T14:10:46.472Z,218.98
2022-11-26T14:14:37.663Z,236.25
2022-11-26T14:18:00.339Z,268.00
2022-11-26T14:21:16.821Z,249.25
2022-11-26T14:25:02.802Z,231.47
2022-11-26T14:28:13.406Z,223.52
2022-11-26T14:31:27.926Z,216.08
2022-11-26T14:34:44.401Z,238.48
2022-11-26T14:37:57.024Z,224.97
2022-11-26T14:41:05.622Z,225.69
2022-11-26T14:44:17.589Z,217.53
2022-11-26T14:47:25.771Z,218.87
2022-11-26T14:50:39.013Z,223.62
2022-11-26T14:53:51.757Z,227.75
2022-11-26T14:57:10.518Z,225.04
2022-11-26T15:00:27.997Z,216.21
2022-11-26T15:03:35.378Z,221.57
2022-11-26T15:06:46.336Z,234.98
2022-11-26T15:10:05.592Z,407.08
2022-11-26T15:13:26.237Z,377.12
2022-11-26T15:16:41.680Z,413.03
2022-11-26T15:19:52.023Z,457.44
2022-11-26T15:23:03.149Z,463.52
2022-11-26T15:26:09.949Z,407.61
2022-11-26T15:29:41.417Z,377.59
2022-11-26T15:32:47.520Z,371.65
2022-11-26T15:35:57.520Z,365.20
2022-11-26T15:39:08.217Z,427.73
2022-11-26T15:42:32.595Z,639.58
2022-11-26T15:45:44.568Z,594.23
2022-11-26T15:48:57.222Z,535.54
2022-11-26T15:52:09.275Z,503.79
2022-11-26T15:55:33.257Z,540.41
2022-11-26T15:58:44.521Z,604.25
2022-11-26T16:01:54.071Z,503.89
2022-11-26T16:05:02.342Z,400.28
2022-11-26T16:08:30.495Z,359.51
2022-11-26T16:11:39.401Z,341.04
2022-11-26T16:14:46.592Z,323.12
2022-11-26T16:17:56.745Z,308.80
2022-11-26T16:21:11.783Z,317.54
2022-11-26T16:24:33.751Z,241.30
2022-11-26T16:27:40.807Z,239.58
2022-11-26T16:30:48.542Z,291.08
2022-11-26T16:33:58.917Z,298.37
2022-11-26T16:37:19.205Z,311.41
2022-11-26T16:40:27.471Z,268.57
2022-11-26T16:43:33.826Z,241.12
2022-11-26T16:46:42.480Z,225.50
2022-11-26T16:49:51.891Z,218.17
2022-11-26T16:52:59.244Z,215.99
2022-11-26T16:56:05.369Z,215.14
2022-11-26T16:59:28.821Z,240.13
2022-11-26T17:02:38.167Z,232.53
2022-11-26T17:05:47.800Z,230.47
2022-11-26T17:08:55.020Z,247.91
2022-11-26T17:12:01.900Z,330.75
2022-11-26T17:15:09.105Z,350.84
2022-11-26T17:18:22.416Z,330.16
2022-11-26T17:21:31.158Z,307.94
2022-11-26T17:24:38.354Z,338.91
2022-11-26T17:27:45.642Z,348.44
2022-11-26T17:30:53.732Z,315.73
2022-11-26T17:33:59.911Z,342.49
2022-11-26T17:37:16.879Z,362.77
2022-11-26T17:40:27.293Z,307.78
2022-11-26T17:43:34.527Z,299.54
2022-11-26T17:47:08.995Z,293.26
2022-11-26T17:50:09.973Z,299.80
2022-11-26T17:53:18.515Z,360.71
2022-11-26T17:56:27.587Z,343.70
2022-11-26T17:59:34.108Z,341.79
2022-11-26T18:02:41.156Z,318.42
2022-11-26T18:05:47.301Z,305.59
2022-11-26T18:08:56.733Z,308.00
2022-11-26T18:12:04.456Z,331.66
2022-11-26T18:15:12.446Z,403.50
2022-11-26T18:18:18.454Z,422.12
2022-11-26T18:21:25.207Z,401.91
2022-11-26T18:24:34.111Z,432.16
2022-11-26T18:27:40.924Z,417.95
2022-11-26T18:30:47.037Z,403.28
2022-11-26T18:33:54.470Z,418.03
2022-11-26T18:37:00.481Z,379.75
2022-11-26T18:40:14.144Z,413.82
2022-11-26T18:43:20.257Z,462.61
2022-11-26T18:46:27.307Z,429.06
2022-11-26T18:49:33.525Z,476.07
2022-11-26T18:52:43.225Z,530.92
2022-11-26T18:55:52.061Z,500.20
2022-11-26T18:58:59.615Z,514.15
2022-11-26T19:02:06.065Z,535.06
2022-11-26T19:05:13.053Z,568.07
2022-11-26T19:08:19.847Z,517.38
2022-11-26T19:11:30.050Z,484.24
2022-11-26T19:14:35.948Z,508.58
2022-11-26T19:17:42.764Z,463.76
2022-11-26T19:20:55.643Z,499.70
2022-11-26T19:24:06.517Z,418.72
2022-11-26T19:27:16.571Z,403.95
2022-11-26T19:30:23.800Z,404.24
2022-11-26T19:33:32.672Z,392.70
2022-11-26T19:36:41.050Z,397.80
2022-11-26T19:39:47.887Z,400.08
2022-11-26T19:42:57.378Z,399.25
2022-11-26T19:46:08.903Z,394.40
2022-11-26T19:49:17.596Z,399.05
2022-11-26T19:52:23.584Z,467.25
2022-11-26T19:55:30.396Z,556.80
2022-11-26T19:58:40.353Z,546.89
2022-11-26T20:01:47.284Z,589.42
2022-11-26T20:04:53.235Z,535.23
2022-11-26T20:08:00.161Z,529.06
2022-11-26T20:11:07.683Z,552.15
2022-11-26T20:14:18.319Z,611.91
2022-11-26T20:17:24.651Z,634.04
2022-11-26T20:20:31.374Z,593.96
2022-11-26T20:23:37.296Z,681.94
2022-11-26T20:26:48.819Z,586.24
2022-11-26T20:29:57.288Z,524.97
2022-11-26T20:33:04.039Z,557.68
2022-11-26T20:36:13.250Z,464.68
2022-11-26T20:39:22.501Z,399.50
2022-11-26T20:42:28.482Z,388.99
2022-11-26T20:45:38.856Z,414.57
2022-11-26T20:48:47.596Z,419.19
2022-11-26T20:51:54.350Z,820.91
2022-11-26T20:55:00.255Z,679.72
2022-11-26T20:58:07.031Z,625.30
2022-11-26T21:01:21.139Z,483.59
2022-11-26T21:04:27.905Z,538.39
2022-11-26T21:07:34.004Z,510.53
2022-11-26T21:10:42.880Z,468.17
2022-11-26T21:13:49.034Z,479.92
2022-11-26T21:16:58.426Z,448.50
2022-11-26T21:20:04.519Z,449.27
2022-11-26T21:23:13.191Z,481.48
2022-11-26T21:26:22.157Z,453.66
2022-11-26T21:29:28.996Z,409.45
2022-11-26T21:32:37.679Z,393.08
2022-11-26T21:35:44.598Z,402.34
2022-11-26T21:38:52.614Z,389.82
2022-11-26T21:41:59.323Z,419.42
2022-11-26T21:45:05.466Z,397.19
2022-11-26T21:48:14.900Z,405.12
2022-11-26T21:51:22.892Z,403.06
2022-11-26T21:54:30.683Z,410.88
2022-11-26T21:57:38.701Z,385.38
2022-11-26T22:00:47.046Z,623.23
2022-11-26T22:03:59.235Z,412.91
2022-11-26T22:07:06.795Z,307.01
2022-11-26T22:10:14.568Z,302.54
2022-11-26T22:13:21.337Z,321.87
2022-11-26T22:16:30.686Z,413.28
2022-11-26T22:19:40.135Z,296.12
2022-11-26T22:22:46.263Z,296.50
2022-11-26T22:25:53.452Z,307.37
2022-11-26T22:29:00.109Z,474.31
2022-11-26T22:32:07.433Z,329.11
2022-11-26T22:35:16.157Z,511.42
2022-11-26T22:38:22.871Z,315.45
2022-11-26T22:41:29.511Z,262.25
2022-11-26T22:44:36.967Z,267.02
2022-11-26T22:47:42.873Z,267.59
2022-11-26T22:50:57.171Z,269.46
2022-11-26T22:54:05.227Z,268.10
2022-11-26T22:57:12.008Z,275.10
2022-11-26T23:00:51.818Z,275.03
2022-11-26T23:04:00.895Z,294.25
2022-11-26T23:07:09.852Z,289.71
2022-11-26T23:10:16.698Z,291.43
2022-11-26T23:13:22.766Z,272.04
2022-11-26T23:16:31.094Z,275.83
2022-11-26T23:19:37.233Z,306.34
2022-11-26T23:22:46.595Z,306.90
2022-11-26T23:25:52.546Z,1096.60
2022-11-26T23:29:02.006Z,1850.02
2022-11-26T23:32:08.137Z,297.42
2022-11-26T23:35:15.264Z,287.94
2022-11-26T23:38:24.048Z,297.32
2022-11-26T23:41:31.676Z,297.83
2022-11-26T23:44:37.576Z,298.75
2022-11-26T23:47:44.204Z,298.66
2022-11-26T23:50:50.062Z,287.00
2022-11-26T23:54:00.145Z,271.87
2022-11-26T23:57:09.249Z,281.87
