createdAt,value
2024-02-08T00:02:50.140Z,5
2024-02-08T00:08:39.908Z,5.1
2024-02-08T00:13:39.986Z,5.2
2024-02-08T00:18:50.187Z,5.4
2024-02-08T00:24:39.828Z,5.3
2024-02-08T00:29:41.934Z,5.5
2024-02-08T00:34:40.008Z,5.4
2024-02-08T00:39:50.138Z,5.4
2024-02-08T00:44:50.173Z,5.3
2024-02-08T00:50:39.865Z,5.2
2024-02-08T00:55:50.200Z,5.3
2024-02-08T01:01:39.908Z,5.4
2024-02-08T01:06:50.177Z,4.9
2024-02-08T01:12:39.832Z,5
2024-02-08T01:17:39.876Z,5
2024-02-08T01:22:50.148Z,5.1
2024-02-08T01:28:39.883Z,5.1
2024-02-08T01:33:50.150Z,4.9
2024-02-08T01:44:50.138Z,4.7
2024-02-08T01:50:39.809Z,4.9
2024-02-08T01:55:39.911Z,4.8
2024-02-08T02:00:39.919Z,4.7
2024-02-08T02:05:50.150Z,4.6
2024-02-08T02:11:39.886Z,4.6
2024-02-08T02:16:50.187Z,4.8
2024-02-08T02:21:50.120Z,4.6
2024-02-08T02:27:39.839Z,5
2024-02-08T02:32:39.874Z,5.1
2024-02-08T02:37:39.883Z,4.8
2024-02-08T02:42:50.113Z,5.1
2024-02-08T02:47:50.142Z,5.1
2024-02-08T02:52:50.161Z,4.7
2024-02-08T02:57:50.252Z,5
2024-02-08T03:03:40.148Z,5
2024-02-08T03:08:50.141Z,5.2
2024-02-08T03:13:50.183Z,5.2
2024-02-08T03:19:39.906Z,5.1
2024-02-08T03:24:50.139Z,5.3
2024-02-08T03:29:50.120Z,5.3
2024-02-08T03:35:39.909Z,5.5
2024-02-08T03:40:39.905Z,5.4
2024-02-08T03:45:50.190Z,5.2
2024-02-08T03:51:39.852Z,5.3
2024-02-08T03:56:39.885Z,5.3
2024-02-08T04:01:39.942Z,5.4
2024-02-08T04:06:50.187Z,5.3
2024-02-08T04:11:50.193Z,5
2024-02-08T04:17:39.861Z,4.9
2024-02-08T04:22:50.185Z,4.6
2024-02-08T04:27:50.144Z,4.6
2024-02-08T04:33:39.945Z,4.4
2024-02-08T04:38:39.884Z,4.8
2024-02-08T04:48:50.284Z,5
2024-02-08T04:54:39.971Z,5.2
2024-02-08T04:59:40.028Z,5.3
2024-02-08T05:04:50.812Z,5.2
2024-02-08T05:09:50.206Z,5.3
2024-02-08T05:15:39.855Z,5.1
2024-02-08T05:20:39.952Z,5.2
2024-02-08T05:25:39.903Z,4.8
2024-02-08T05:30:50.150Z,5.1
2024-02-08T05:35:50.122Z,4.9
2024-02-08T05:40:50.114Z,5
2024-02-08T05:45:50.159Z,5
2024-02-08T05:50:50.158Z,4.9
2024-02-08T05:56:39.851Z,4.4
2024-02-08T06:01:50.202Z,4.2
2024-02-08T06:07:40.068Z,4.1
2024-02-08T06:12:39.829Z,4.3
2024-02-08T06:17:39.864Z,4.4
2024-02-08T06:22:39.911Z,4.7
2024-02-08T06:27:50.136Z,5
2024-02-08T06:33:39.942Z,4.6
2024-02-08T06:38:39.833Z,4.6
2024-02-08T06:43:50.108Z,4.5
2024-02-08T06:48:50.775Z,4.5
2024-02-08T06:53:50.353Z,4.6
2024-02-08T06:59:39.841Z,4.6
2024-02-08T07:04:50.160Z,4.8
2024-02-08T07:09:50.155Z,4.8
2024-02-08T07:15:39.876Z,4.7
2024-02-08T07:20:50.133Z,4.9
2024-02-08T07:26:39.813Z,5.1
2024-02-08T07:31:39.848Z,5.1
2024-02-08T07:36:39.852Z,5.1
2024-02-08T07:41:39.863Z,4.8
2024-02-08T07:46:50.110Z,5
2024-02-08T07:52:39.909Z,5.2
2024-02-08T07:57:39.907Z,5.3
2024-02-08T08:02:40.068Z,5.2
2024-02-08T08:07:39.909Z,5.2
2024-02-08T08:12:50.430Z,5.1
2024-02-08T08:18:00.424Z,4.7
2024-02-08T08:23:39.844Z,4.7
2024-02-08T08:28:50.110Z,4.7
2024-02-08T08:34:40.132Z,4.7
2024-02-08T08:39:50.177Z,5
2024-02-08T08:45:39.821Z,5.3
2024-02-08T08:50:50.143Z,5.1
2024-02-08T08:56:39.857Z,5.1
2024-02-08T09:01:50.213Z,5
2024-02-08T09:06:50.299Z,4.9
2024-02-08T09:12:39.828Z,5
2024-02-08T09:17:50.206Z,4.8
2024-02-08T09:22:50.133Z,4.5
2024-02-08T09:28:39.875Z,4.4
2024-02-08T09:33:50.248Z,4.5
2024-02-08T09:39:39.851Z,4.6
2024-02-08T09:50:39.875Z,4.5
2024-02-08T09:55:50.111Z,4.6
2024-02-08T10:00:51.252Z,4.4
2024-02-08T10:06:39.973Z,4.4
2024-02-08T10:11:39.811Z,4.5
2024-02-08T10:16:39.930Z,4.5
2024-02-08T10:21:39.868Z,4.5
2024-02-08T10:26:39.856Z,4.7
2024-02-08T10:31:50.094Z,4.9
2024-02-08T10:37:39.894Z,5
2024-02-08T10:42:40.230Z,5.1
2024-02-08T10:47:50.139Z,5
2024-02-08T10:52:50.311Z,4.9
2024-02-08T10:57:50.146Z,4.9
2024-02-08T11:03:39.865Z,5.1
2024-02-08T11:08:39.897Z,5.1
2024-02-08T11:13:50.079Z,5.2
2024-02-08T11:18:50.216Z,5.2
2024-02-08T11:29:39.800Z,5.2
2024-02-08T11:34:39.901Z,5.3
2024-02-08T11:39:39.848Z,5.2
2024-02-08T11:44:50.129Z,5.3
2024-02-08T11:50:39.852Z,5.4
2024-02-08T11:55:50.100Z,5.6
2024-02-08T12:01:39.978Z,5.4
2024-02-08T12:06:50.147Z,6.1
2024-02-08T12:11:50.128Z,6.2
2024-02-08T12:16:50.143Z,6.1
2024-02-08T12:22:39.821Z,5.9
2024-02-08T12:27:39.837Z,6.6
2024-02-08T12:32:50.178Z,6.5
2024-02-08T12:37:50.095Z,6.5
2024-02-08T12:42:50.146Z,6.2
2024-02-08T12:48:39.832Z,6.5
2024-02-08T12:53:39.832Z,6.6
2024-02-08T12:58:50.319Z,6.6
2024-02-08T13:03:50.124Z,6.5
2024-02-08T13:08:50.120Z,6.7
2024-02-08T13:19:39.907Z,6.7
2024-02-08T13:24:50.115Z,6.8
2024-02-08T13:29:50.129Z,6.9
2024-02-08T13:35:39.859Z,7.1
2024-02-08T13:40:39.921Z,7.2
2024-02-08T13:45:52.072Z,7.2
2024-02-08T13:50:50.098Z,7.4
2024-02-08T13:56:39.787Z,7.4
2024-02-08T14:01:39.922Z,7.5
2024-02-08T14:06:39.826Z,7.6
2024-02-08T14:11:42.692Z,7.7
2024-02-08T14:16:40.058Z,8.1
2024-02-08T14:21:50.141Z,8.1
2024-02-08T14:27:39.800Z,8.1
2024-02-08T14:32:39.870Z,8.2
2024-02-08T14:37:39.851Z,8.3
2024-02-08T14:42:39.852Z,8.4
2024-02-08T14:47:39.918Z,8.4
2024-02-08T14:52:50.081Z,8.6
2024-02-08T14:58:39.905Z,8.7
2024-02-08T15:03:50.264Z,8.7
2024-02-08T15:08:50.112Z,8.7
2024-02-08T15:14:39.784Z,8.8
2024-02-08T15:19:39.866Z,8.8
2024-02-08T15:24:39.827Z,8.7
2024-02-08T15:29:39.832Z,9.1
2024-02-08T15:34:39.893Z,9.1
2024-02-08T15:39:50.136Z,9.2
2024-02-08T15:44:50.176Z,9.4
2024-02-08T15:50:40.114Z,9.6
2024-02-08T15:55:50.117Z,9.9
2024-02-08T16:01:39.952Z,10.1
2024-02-08T16:06:50.234Z,10.4
2024-02-08T16:11:50.461Z,10.6
2024-02-08T16:16:50.124Z,10.8
2024-02-08T16:21:50.202Z,11
2024-02-08T16:27:39.849Z,11
2024-02-08T16:32:50.137Z,11.2
2024-02-08T16:37:50.122Z,11.3
2024-02-08T16:43:39.866Z,11.2
2024-02-08T16:48:39.832Z,11.4
2024-02-08T16:53:39.862Z,11.1
2024-02-08T16:58:50.099Z,11.3
2024-02-08T17:03:50.177Z,11.3
2024-02-08T17:09:39.828Z,11.4
2024-02-08T17:19:50.182Z,11.4
2024-02-08T17:24:50.141Z,11.5
2024-02-08T17:30:39.834Z,11.6
2024-02-08T17:35:39.982Z,11.7
2024-02-08T17:40:50.097Z,11.4
2024-02-08T17:45:50.243Z,11.6
2024-02-08T17:51:40.211Z,11.6
2024-02-08T17:56:47.056Z,11.5
2024-02-08T18:01:50.128Z,11.7
2024-02-08T18:06:50.265Z,11.4
2024-02-08T18:11:50.154Z,11.5
2024-02-08T18:17:40.101Z,11.5
2024-02-08T18:22:50.303Z,11.7
2024-02-08T18:27:50.124Z,11.6
2024-02-08T18:33:39.861Z,11.6
2024-02-08T18:38:39.900Z,11.7
2024-02-08T18:43:50.117Z,11.6
2024-02-08T18:48:50.194Z,11.4
2024-02-08T18:53:50.177Z,11.6
2024-02-08T18:59:39.806Z,11.7
2024-02-08T19:04:39.983Z,11.5
2024-02-08T19:09:39.841Z,11.6
2024-02-08T19:14:39.822Z,11.6
2024-02-08T19:19:40.065Z,11.6
2024-02-08T19:24:39.852Z,11.6
2024-02-08T19:29:39.854Z,11.7
2024-02-08T19:34:50.200Z,11.8
2024-02-08T19:39:50.206Z,11.8
2024-02-08T19:44:50.208Z,11.7
2024-02-08T19:50:39.918Z,11.6
2024-02-08T19:55:50.164Z,11.3
2024-02-08T20:00:50.804Z,11.5
2024-02-08T20:06:39.858Z,11.6
2024-02-08T20:11:39.913Z,11.5
2024-02-08T20:16:50.188Z,11.4
2024-02-08T20:22:40.000Z,11.2
2024-02-08T20:27:39.859Z,11.2
2024-02-08T20:32:50.131Z,11.1
2024-02-08T20:37:50.141Z,11.2
2024-02-08T20:43:39.857Z,11.3
2024-02-08T20:48:39.871Z,11.1
2024-02-08T20:53:50.118Z,11.2
2024-02-08T20:58:50.165Z,11.2
2024-02-08T21:09:39.868Z,11
2024-02-08T21:14:39.883Z,11.1
2024-02-08T21:19:50.263Z,11.2
2024-02-08T21:25:39.866Z,11.1
2024-02-08T21:30:39.860Z,11.3
2024-02-08T21:35:50.097Z,11.4
2024-02-08T21:40:50.135Z,11.1
2024-02-08T21:45:50.145Z,11.1
2024-02-08T21:51:39.867Z,11
2024-02-08T21:56:50.133Z,11.1
2024-02-08T22:02:39.999Z,11.3
2024-02-08T22:07:50.335Z,11.3
2024-02-08T22:12:50.174Z,11
2024-02-08T22:17:50.302Z,11.2
2024-02-08T22:22:50.197Z,10.8
2024-02-08T22:28:39.935Z,10.9
2024-02-08T22:33:50.678Z,11
2024-02-08T22:38:50.221Z,11.1
2024-02-08T22:44:39.897Z,11
2024-02-08T22:49:39.990Z,10.9
2024-02-08T22:54:50.222Z,10.9
2024-02-08T23:00:39.930Z,11
2024-02-08T23:05:39.967Z,10.9
2024-02-08T23:10:40.031Z,10.8
2024-02-08T23:15:40.296Z,10.6
2024-02-08T23:20:50.181Z,10.4
2024-02-08T23:25:50.272Z,10.5
2024-02-08T23:31:39.938Z,10.2
2024-02-08T23:36:50.191Z,10.5
2024-02-08T23:42:39.976Z,10.5
2024-02-08T23:47:50.260Z,10.2
2024-02-08T23:53:39.933Z,10
2024-02-08T23:58:50.181Z,10.1
