createdAt,value
2022-10-19T00:00:01.571Z,103134.41
2022-10-19T00:02:28.480Z,103136.41
2022-10-19T00:04:55.370Z,103130.44
2022-10-19T00:07:22.125Z,103134.22
2022-10-19T00:09:49.487Z,103140.59
2022-10-19T00:12:16.447Z,103147.97
2022-10-19T00:14:43.406Z,103141.19
2022-10-19T00:17:10.186Z,103144.78
2022-10-19T00:19:36.992Z,103134.78
2022-10-19T00:22:03.852Z,103134.00
2022-10-19T00:24:30.723Z,103130.59
2022-10-19T00:26:57.596Z,103134.78
2022-10-19T00:29:24.397Z,103130.78
2022-10-19T00:31:51.729Z,103135.97
2022-10-19T00:34:18.745Z,103126.38
2022-10-19T00:36:46.264Z,103119.56
2022-10-19T00:39:15.168Z,103129.72
2022-10-19T00:41:43.023Z,103129.53
2022-10-19T00:44:12.840Z,103130.91
2022-10-19T00:46:42.217Z,103125.47
2022-10-19T00:49:22.455Z,103126.69
2022-10-19T00:51:55.389Z,103121.91
2022-10-19T00:54:22.872Z,103126.06
2022-10-19T00:56:53.508Z,103131.84
2022-10-19T00:59:22.161Z,103124.25
2022-10-19T01:01:49.875Z,103133.81
2022-10-19T01:04:17.211Z,103132.41
2022-10-19T01:06:44.091Z,103117.44
2022-10-19T01:09:10.942Z,103127.38
2022-10-19T01:11:52.922Z,103120.97
2022-10-19T01:14:25.611Z,103115.41
2022-10-19T01:17:17.224Z,103122.94
2022-10-19T01:19:49.782Z,103106.16
2022-10-19T01:22:47.606Z,103114.75
2022-10-19T01:25:30.795Z,103110.94
2022-10-19T01:28:16.620Z,103107.53
2022-10-19T01:31:04.831Z,103105.31
2022-10-19T01:33:47.532Z,103099.53
2022-10-19T01:36:33.127Z,103097.34
2022-10-19T01:39:17.226Z,103092.94
2022-10-19T01:41:47.856Z,103095.69
2022-10-19T01:44:28.412Z,103099.47
2022-10-19T01:47:00.461Z,103105.63
2022-10-19T01:49:35.252Z,103098.25
2022-10-19T01:52:08.830Z,103101.81
2022-10-19T01:54:43.168Z,103099.63
2022-10-19T01:57:13.493Z,103099.38
2022-10-19T01:59:41.228Z,103092.00
2022-10-19T02:02:13.373Z,103099.38
2022-10-19T02:04:41.427Z,103096.38
2022-10-19T02:07:09.043Z,103093.16
2022-10-19T02:09:36.137Z,103094.75
2022-10-19T02:12:06.211Z,103101.91
2022-10-19T02:14:39.161Z,103099.84
2022-10-19T02:17:09.505Z,103098.44
2022-10-19T02:19:36.404Z,103100.16
2022-10-19T02:22:03.852Z,103095.00
2022-10-19T02:24:30.648Z,103092.78
2022-10-19T02:26:58.090Z,103090.56
2022-10-19T02:29:24.978Z,103094.16
2022-10-19T02:31:51.794Z,103095.34
2022-10-19T02:34:18.702Z,103101.66
2022-10-19T02:36:45.709Z,103089.13
2022-10-19T02:39:12.599Z,103088.50
2022-10-19T02:41:48.952Z,103085.31
2022-10-19T02:44:23.077Z,103088.25
2022-10-19T02:47:01.013Z,103083.25
2022-10-19T02:49:29.854Z,103081.28
2022-10-19T02:52:02.717Z,103085.47
2022-10-19T02:54:30.015Z,103073.72
2022-10-19T02:56:57.204Z,103085.31
2022-10-19T02:59:24.903Z,103081.72
2022-10-19T03:01:51.727Z,103071.34
2022-10-19T03:04:18.579Z,103080.13
2022-10-19T03:06:45.412Z,103080.47
2022-10-19T03:09:12.337Z,103072.09
2022-10-19T03:11:39.176Z,103071.31
2022-10-19T03:14:06.055Z,103061.75
2022-10-19T03:16:32.902Z,103066.31
2022-10-19T03:18:59.738Z,103066.50
2022-10-19T03:21:26.629Z,103059.13
2022-10-19T03:23:53.496Z,103059.31
2022-10-19T03:26:20.428Z,103050.13
2022-10-19T03:28:47.296Z,103052.91
2022-10-19T03:31:14.326Z,103054.09
2022-10-19T03:33:41.189Z,103051.06
2022-10-19T03:36:38.016Z,103058.56
2022-10-19T03:39:08.469Z,103055.19
2022-10-19T03:41:36.792Z,103054.75
2022-10-19T03:44:04.578Z,103051.13
2022-10-19T03:46:31.610Z,103055.69
2022-10-19T03:48:59.694Z,103052.50
2022-10-19T03:51:28.434Z,103059.00
2022-10-19T03:53:59.603Z,103051.44
2022-10-19T03:56:28.590Z,103046.63
2022-10-19T03:58:56.750Z,103049.19
2022-10-19T04:01:29.248Z,103053.41
2022-10-19T04:03:58.188Z,103058.94
2022-10-19T04:06:27.920Z,103054.94
2022-10-19T04:08:55.160Z,103055.50
2022-10-19T04:11:25.078Z,103053.25
2022-10-19T04:13:53.513Z,103050.69
2022-10-19T04:16:21.998Z,103039.88
2022-10-19T04:18:48.865Z,103044.88
2022-10-19T04:21:32.541Z,103056.03
2022-10-19T04:24:02.154Z,103048.09
2022-10-19T04:26:29.634Z,103057.81
2022-10-19T04:29:00.897Z,103051.06
2022-10-19T04:31:29.101Z,103055.59
2022-10-19T04:33:56.845Z,103055.00
2022-10-19T04:36:24.376Z,103055.16
2022-10-19T04:38:51.216Z,103055.16
2022-10-19T04:41:20.470Z,103050.34
2022-10-19T04:43:48.331Z,103044.38
2022-10-19T04:46:19.577Z,103046.78
2022-10-19T04:48:49.404Z,103048.56
2022-10-19T04:51:17.126Z,103051.97
2022-10-19T04:53:44.547Z,103051.78
2022-10-19T04:56:17.535Z,103054.72
2022-10-19T04:58:45.239Z,103059.28
2022-10-19T05:01:15.528Z,103057.03
2022-10-19T05:03:42.454Z,103060.00
2022-10-19T05:06:10.298Z,103051.63
2022-10-19T05:08:38.386Z,103055.81
2022-10-19T05:11:08.861Z,103048.44
2022-10-19T05:13:37.063Z,103054.56
2022-10-19T05:16:06.067Z,103050.56
2022-10-19T05:18:33.947Z,103047.00
2022-10-19T05:21:12.349Z,103048.78
2022-10-19T05:23:40.485Z,103047.81
2022-10-19T05:26:13.288Z,103047.19
2022-10-19T05:28:40.313Z,103045.56
2022-10-19T05:31:15.980Z,103034.63
2022-10-19T05:33:44.153Z,103029.81
2022-10-19T05:36:19.890Z,103030.97
2022-10-19T05:38:48.930Z,103026.44
2022-10-19T05:41:16.672Z,103035.00
2022-10-19T05:43:44.543Z,103033.75
2022-10-19T05:46:15.279Z,103034.09
2022-10-19T05:48:42.247Z,103031.91
2022-10-19T05:51:12.902Z,103038.41
2022-10-19T05:53:40.119Z,103042.94
2022-10-19T05:56:09.770Z,103040.38
2022-10-19T05:58:36.757Z,103033.75
2022-10-19T06:01:03.901Z,103033.97
2022-10-19T06:03:31.319Z,103034.38
2022-10-19T06:05:58.567Z,103037.78
2022-10-19T06:08:25.901Z,103037.16
2022-10-19T06:10:52.947Z,103042.31
2022-10-19T06:13:20.579Z,103025.84
2022-10-19T06:15:51.619Z,103021.47
2022-10-19T06:18:18.606Z,103020.50
2022-10-19T06:20:45.793Z,103025.66
2022-10-19T06:23:12.699Z,103028.69
2022-10-19T06:25:41.102Z,103036.78
2022-10-19T06:28:08.623Z,103036.78
2022-10-19T06:30:39.644Z,103040.53
2022-10-19T06:33:07.219Z,103047.13
2022-10-19T06:35:34.503Z,103048.72
2022-10-19T06:38:01.490Z,103053.53
2022-10-19T06:40:28.419Z,103051.22
2022-10-19T06:42:56.454Z,103042.28
2022-10-19T06:45:23.317Z,103038.81
2022-10-19T06:47:50.163Z,103041.84
2022-10-19T06:50:17.292Z,103046.47
2022-10-19T06:52:44.288Z,103044.94
2022-10-19T06:55:11.236Z,103038.88
2022-10-19T06:57:38.145Z,103027.59
2022-10-19T07:00:08.220Z,103029.09
2022-10-19T07:02:35.058Z,103024.41
2022-10-19T07:05:06.992Z,103021.50
2022-10-19T07:07:34.978Z,103027.00
2022-10-19T07:10:03.670Z,103021.13
2022-10-19T07:12:30.494Z,103029.97
2022-10-19T07:14:58.297Z,103018.34
2022-10-19T07:17:25.391Z,103023.63
2022-10-19T07:19:52.228Z,103028.81
2022-10-19T07:22:24.346Z,103017.09
2022-10-19T07:24:55.762Z,103019.13
2022-10-19T07:27:22.946Z,103030.34
2022-10-19T07:29:49.992Z,103029.03
2022-10-19T07:32:16.929Z,103024.88
2022-10-19T07:34:43.761Z,103022.53
2022-10-19T07:37:10.802Z,103023.75
2022-10-19T07:39:37.831Z,103021.78
2022-10-19T07:42:05.206Z,103027.78
2022-10-19T07:44:32.145Z,103035.00
2022-10-19T07:46:59.505Z,103036.00
2022-10-19T07:49:26.607Z,103031.63
2022-10-19T07:51:55.308Z,103033.81
2022-10-19T07:54:23.844Z,103031.28
2022-10-19T07:56:50.751Z,103039.03
2022-10-19T07:59:17.890Z,103031.47
2022-10-19T08:01:45.372Z,103032.84
2022-10-19T08:06:59.469Z,103029.44
2022-10-19T08:12:15.360Z,103036.81
2022-10-19T08:14:42.600Z,103040.97
2022-10-19T08:17:12.032Z,103040.53
2022-10-19T08:19:43.697Z,103028.53
2022-10-19T08:22:11.271Z,103026.94
2022-10-19T08:24:38.329Z,103034.88
2022-10-19T08:27:05.619Z,103038.44
2022-10-19T08:29:32.724Z,103030.41
2022-10-19T08:31:59.977Z,103042.75
2022-10-19T08:34:26.887Z,103034.28
2022-10-19T08:36:53.926Z,103031.41
2022-10-19T08:39:20.914Z,103030.50
2022-10-19T08:42:04.278Z,103027.63
2022-10-19T08:45:04.833Z,103023.94
2022-10-19T08:48:02.674Z,103016.00
2022-10-19T08:50:42.704Z,103002.88
2022-10-19T08:53:22.722Z,103001.94
2022-10-19T08:56:26.961Z,103009.28
2022-10-19T08:59:37.552Z,103003.94
2022-10-19T09:02:49.551Z,102997.13
2022-10-19T09:05:43.116Z,102994.59
2022-10-19T09:08:17.464Z,102995.88
2022-10-19T09:10:49.053Z,102983.75
2022-10-19T09:14:00.449Z,102978.03
2022-10-19T09:16:30.744Z,102976.47
2022-10-19T09:18:58.208Z,102973.53
2022-10-19T09:21:46.045Z,102972.66
2022-10-19T09:24:30.167Z,102972.91
2022-10-19T09:27:00.894Z,102978.59
2022-10-19T09:29:43.567Z,102979.88
2022-10-19T09:32:23.734Z,102985.53
2022-10-19T09:34:54.141Z,102984.41
2022-10-19T09:37:26.336Z,102977.25
2022-10-19T09:39:55.814Z,102977.72
2022-10-19T09:42:34.140Z,102969.88
2022-10-19T09:45:11.697Z,102971.91
2022-10-19T09:47:41.001Z,102967.94
2022-10-19T09:50:19.371Z,102953.72
2022-10-19T09:52:50.766Z,102950.31
2022-10-19T09:55:17.603Z,102950.19
2022-10-19T09:57:58.626Z,102950.38
2022-10-19T10:00:35.711Z,102943.44
2022-10-19T10:03:02.909Z,102960.81
2022-10-19T10:05:32.939Z,102950.09
2022-10-19T10:08:00.001Z,102950.75
2022-10-19T10:10:44.141Z,102941.53
2022-10-19T10:13:24.063Z,102946.38
2022-10-19T10:15:57.171Z,102948.28
2022-10-19T10:18:25.538Z,102950.50
2022-10-19T10:21:07.204Z,102943.03
2022-10-19T10:23:36.657Z,102943.22
2022-10-19T10:26:05.168Z,102946.25
2022-10-19T10:28:32.436Z,102954.97
2022-10-19T10:31:07.784Z,102955.59
2022-10-19T10:33:44.758Z,102950.34
2022-10-19T10:36:12.937Z,102946.16
2022-10-19T10:38:46.293Z,102941.00
2022-10-19T10:41:17.941Z,102938.59
2022-10-19T10:44:23.641Z,102936.13
2022-10-19T10:46:58.683Z,102930.47
2022-10-19T10:49:28.779Z,102935.88
2022-10-19T10:52:04.108Z,102926.84
2022-10-19T10:54:33.087Z,102927.47
2022-10-19T10:57:06.633Z,102918.03
2022-10-19T10:59:44.753Z,102907.84
2022-10-19T11:02:39.894Z,102903.69
2022-10-19T11:05:29.905Z,102893.81
2022-10-19T11:08:35.180Z,102892.28
2022-10-19T11:11:20.306Z,102890.94
2022-10-19T11:14:01.686Z,102877.41
2022-10-19T11:16:41.427Z,102865.72
2022-10-19T11:21:51.148Z,102869.25
2022-10-19T11:27:19.633Z,102860.53
2022-10-19T11:30:15.577Z,102862.75
2022-10-19T11:32:54.403Z,102856.44
2022-10-19T11:35:29.714Z,102840.47
2022-10-19T11:38:20.423Z,102841.31
2022-10-19T11:41:18.221Z,102840.81
2022-10-19T11:44:11.940Z,102835.03
2022-10-19T11:47:00.278Z,102836.09
2022-10-19T11:49:50.817Z,102823.25
2022-10-19T11:52:24.130Z,102808.81
2022-10-19T11:55:12.631Z,102815.41
2022-10-19T11:57:55.939Z,102804.16
2022-10-19T12:00:39.809Z,102798.34
2022-10-19T12:03:44.414Z,102797.28
2022-10-19T12:06:32.209Z,102788.91
2022-10-19T12:09:24.049Z,102780.25
2022-10-19T12:12:03.314Z,102775.28
2022-10-19T12:14:39.401Z,102774.75
2022-10-19T12:20:05.579Z,102774.22
2022-10-19T12:22:37.567Z,102766.31
2022-10-19T12:25:05.217Z,102753.19
2022-10-19T12:27:41.140Z,102752.13
2022-10-19T12:30:14.829Z,102745.28
2022-10-19T12:32:58.521Z,102743.19
2022-10-19T12:35:48.036Z,102739.00
2022-10-19T12:38:37.123Z,102736.34
2022-10-19T12:41:20.202Z,102729.78
2022-10-19T12:44:04.866Z,102724.75
2022-10-19T12:46:41.702Z,102728.97
2022-10-19T12:49:49.236Z,102719.25
2022-10-19T12:52:42.671Z,102704.78
2022-10-19T12:55:25.944Z,102699.25
2022-10-19T12:58:23.130Z,102696.09
2022-10-19T13:01:02.035Z,102687.41
2022-10-19T13:03:38.824Z,102676.63
2022-10-19T13:06:13.051Z,102676.88
2022-10-19T13:09:09.793Z,102671.63
2022-10-19T13:11:38.524Z,102670.81
2022-10-19T13:14:11.558Z,102659.78
2022-10-19T13:16:59.939Z,102659.00
2022-10-19T13:19:27.692Z,102652.16
2022-10-19T13:22:29.392Z,102648.50
2022-10-19T13:25:29.129Z,102640.56
2022-10-19T13:28:01.185Z,102647.91
2022-10-19T13:30:37.143Z,102641.91
2022-10-19T13:33:22.873Z,102637.44
2022-10-19T13:35:49.902Z,102632.69
2022-10-19T13:38:16.817Z,102630.31
2022-10-19T13:40:49.764Z,102631.09
2022-10-19T13:43:26.890Z,102631.34
2022-10-19T13:46:00.616Z,102631.13
2022-10-19T13:48:55.238Z,102631.13
2022-10-19T13:51:45.252Z,102623.50
2022-10-19T13:54:46.085Z,102622.94
2022-10-19T13:57:48.900Z,102621.13
2022-10-19T14:00:21.060Z,102610.81
2022-10-19T14:03:10.884Z,102617.41
2022-10-19T14:05:41.649Z,102614.28
2022-10-19T14:08:20.805Z,102619.00
2022-10-19T14:11:34.163Z,102618.75
2022-10-19T14:14:28.482Z,102619.06
2022-10-19T14:17:01.360Z,102623.25
2022-10-19T14:19:33.915Z,102620.41
2022-10-19T14:22:17.607Z,102619.63
2022-10-19T14:24:44.446Z,102629.63
2022-10-19T14:27:18.773Z,102620.94
2022-10-19T14:29:48.340Z,102629.88
2022-10-19T14:32:17.370Z,102629.66
2022-10-19T14:34:47.164Z,102624.38
2022-10-19T14:37:23.848Z,102621.47
2022-10-19T14:40:26.405Z,102614.13
2022-10-19T14:42:56.998Z,102611.75
2022-10-19T14:45:29.882Z,102612.81
2022-10-19T14:48:03.073Z,102611.22
2022-10-19T14:50:47.875Z,102607.06
2022-10-19T14:53:17.532Z,102597.31
2022-10-19T14:55:44.841Z,102599.41
2022-10-19T14:58:18.309Z,102588.38
2022-10-19T15:00:50.022Z,102593.38
2022-10-19T15:03:43.513Z,102575.00
2022-10-19T15:06:31.956Z,102577.34
2022-10-19T15:09:07.359Z,102574.41
2022-10-19T15:11:44.635Z,102574.94
2022-10-19T15:14:16.753Z,102569.13
2022-10-19T15:16:49.684Z,102562.81
2022-10-19T15:19:32.551Z,102559.41
2022-10-19T15:22:14.759Z,102558.63
2022-10-19T15:24:56.865Z,102549.16
2022-10-19T15:27:31.486Z,102543.34
2022-10-19T15:30:02.151Z,102539.66
2022-10-19T15:32:35.489Z,102540.16
2022-10-19T15:35:33.703Z,102527.03
2022-10-19T15:38:23.398Z,102521.47
2022-10-19T15:40:57.865Z,102514.38
2022-10-19T15:43:30.680Z,102525.13
2022-10-19T15:46:08.822Z,102531.91
2022-10-19T15:48:41.820Z,102524.25
2022-10-19T15:51:23.881Z,102528.19
2022-10-19T15:53:56.511Z,102517.66
2022-10-19T15:56:26.060Z,102517.66
2022-10-19T15:58:55.154Z,102507.13
2022-10-19T16:01:25.051Z,102507.91
2022-10-19T16:03:53.255Z,102500.00
2022-10-19T16:06:22.678Z,102498.63
2022-10-19T16:08:51.363Z,102493.59
2022-10-19T16:11:21.261Z,102497.78
2022-10-19T16:13:48.314Z,102479.38
2022-10-19T16:16:26.399Z,102487.72
2022-10-19T16:18:53.923Z,102485.31
2022-10-19T16:21:24.029Z,102480.84
2022-10-19T16:23:51.496Z,102476.63
2022-10-19T16:26:18.973Z,102474.72
2022-10-19T16:28:45.944Z,102470.25
2022-10-19T16:31:12.838Z,102462.63
2022-10-19T16:33:39.857Z,102471.19
2022-10-19T16:36:07.774Z,102479.03
2022-10-19T16:38:35.885Z,102472.72
2022-10-19T16:41:10.682Z,102482.09
2022-10-19T16:43:37.872Z,102476.31
2022-10-19T16:46:05.859Z,102478.41
2022-10-19T16:48:33.542Z,102473.09
2022-10-19T16:51:06.829Z,102472.03
2022-10-19T16:53:37.135Z,102466.75
2022-10-19T16:56:09.977Z,102463.84
2022-10-19T16:58:37.755Z,102452.53
2022-10-19T17:01:16.603Z,102450.66
2022-10-19T17:03:45.473Z,102445.38
2022-10-19T17:06:13.375Z,102439.84
2022-10-19T17:11:33.850Z,102435.88
2022-10-19T17:14:03.880Z,102439.75
2022-10-19T17:16:34.242Z,102441.81
2022-10-19T17:19:02.837Z,102438.94
2022-10-19T17:21:32.723Z,102439.63
2022-10-19T17:24:02.207Z,102423.41
2022-10-19T17:26:40.335Z,102427.31
2022-10-19T17:29:07.933Z,102430.16
2022-10-19T17:31:36.303Z,102431.47
2022-10-19T17:34:03.758Z,102423.84
2022-10-19T17:36:33.341Z,102424.34
2022-10-19T17:39:03.674Z,102414.94
2022-10-19T17:41:31.261Z,102425.88
2022-10-19T17:43:58.727Z,102426.59
2022-10-19T17:46:31.955Z,102419.47
2022-10-19T17:48:59.367Z,102417.09
2022-10-19T17:51:29.375Z,102422.00
2022-10-19T17:54:01.823Z,102419.38
2022-10-19T17:56:29.381Z,102417.28
2022-10-19T17:58:57.686Z,102409.91
2022-10-19T18:01:25.699Z,102407.31
2022-10-19T18:03:53.267Z,102410.97
2022-10-19T18:06:23.286Z,102407.81
2022-10-19T18:08:53.083Z,102410.66
2022-10-19T18:11:22.774Z,102418.72
2022-10-19T18:13:52.668Z,102426.56
2022-10-19T18:16:23.353Z,102425.22
2022-10-19T18:18:53.415Z,102433.31
2022-10-19T18:21:26.859Z,102428.34
2022-10-19T18:23:55.482Z,102431.97
2022-10-19T18:26:25.585Z,102428.56
2022-10-19T18:28:53.941Z,102423.03
2022-10-19T18:31:24.204Z,102419.09
2022-10-19T18:33:57.932Z,102419.56
2022-10-19T18:36:25.123Z,102418.56
2022-10-19T18:38:57.102Z,102407.56
2022-10-19T18:41:24.476Z,102410.09
2022-10-19T18:43:57.005Z,102399.88
2022-10-19T18:46:25.886Z,102395.16
2022-10-19T18:48:53.768Z,102387.78
2022-10-19T18:51:22.381Z,102377.63
2022-10-19T18:53:49.526Z,102376.03
2022-10-19T18:56:20.276Z,102375.47
2022-10-19T18:58:47.676Z,102382.75
2022-10-19T19:01:24.372Z,102370.19
2022-10-19T19:03:54.105Z,102378.50
2022-10-19T19:06:29.743Z,102381.59
2022-10-19T19:08:58.090Z,102385.22
2022-10-19T19:11:27.666Z,102382.31
2022-10-19T19:13:57.841Z,102376.78
2022-10-19T19:16:25.419Z,102365.25
2022-10-19T19:18:52.413Z,102354.25
2022-10-19T19:21:27.401Z,102354.75
2022-10-19T19:23:56.104Z,102357.34
2022-10-19T19:26:26.677Z,102352.59
2022-10-19T19:28:53.977Z,102346.28
2022-10-19T19:31:21.016Z,102336.88
2022-10-19T19:33:48.391Z,102321.72
2022-10-19T19:36:17.567Z,102324.81
2022-10-19T19:38:45.144Z,102308.06
2022-10-19T19:41:14.846Z,102298.63
2022-10-19T19:43:42.896Z,102301.47
2022-10-19T19:46:13.634Z,102291.00
2022-10-19T19:48:42.751Z,102291.22
2022-10-19T19:51:12.028Z,102285.47
2022-10-19T19:53:39.320Z,102285.94
2022-10-19T19:56:07.471Z,102269.19
2022-10-19T19:58:34.622Z,102270.22
2022-10-19T20:01:12.520Z,102263.13
2022-10-19T20:03:41.750Z,102257.59
2022-10-19T20:06:08.661Z,102264.63
2022-10-19T20:08:37.010Z,102259.88
2022-10-19T20:11:07.373Z,102262.72
2022-10-19T20:13:35.220Z,102260.59
2022-10-19T20:16:22.649Z,102253.03
2022-10-19T20:18:56.326Z,102244.88
2022-10-19T20:21:25.708Z,102245.38
2022-10-19T20:23:52.668Z,102248.44
2022-10-19T20:26:22.430Z,102238.78
2022-10-19T20:28:50.302Z,102243.47
2022-10-19T20:31:17.693Z,102245.50
2022-10-19T20:33:47.479Z,102241.34
2022-10-19T20:36:23.155Z,102237.16
2022-10-19T20:38:55.404Z,102217.56
2022-10-19T20:41:24.337Z,102224.84
2022-10-19T20:43:51.867Z,102214.88
2022-10-19T20:46:22.472Z,102220.56
2022-10-19T20:48:50.062Z,102220.56
2022-10-19T20:51:18.767Z,102205.41
2022-10-19T20:53:50.739Z,102203.06
2022-10-19T20:56:21.829Z,102204.31
2022-10-19T20:58:50.653Z,102195.16
2022-10-19T21:01:19.369Z,102196.19
2022-10-19T21:03:52.911Z,102195.88
2022-10-19T21:06:20.997Z,102189.06
2022-10-19T21:08:48.034Z,102197.38
2022-10-19T21:11:20.748Z,102195.00
2022-10-19T21:13:48.606Z,102190.22
2022-10-19T21:16:18.108Z,102185.28
2022-10-19T21:18:46.719Z,102183.13
2022-10-19T21:21:17.977Z,102192.75
2022-10-19T21:23:47.002Z,102198.19
2022-10-19T21:26:14.420Z,102194.25
2022-10-19T21:28:48.865Z,102195.53
2022-10-19T21:31:17.101Z,102180.91
2022-10-19T21:33:44.866Z,102185.56
2022-10-19T21:36:13.504Z,102185.03
2022-10-19T21:38:40.974Z,102178.47
2022-10-19T21:41:12.012Z,102181.53
2022-10-19T21:43:38.847Z,102176.00
2022-10-19T21:46:08.220Z,102176.50
2022-10-19T21:48:35.204Z,102168.91
2022-10-19T21:51:16.692Z,102175.16
2022-10-19T21:53:44.470Z,102165.75
2022-10-19T21:56:11.427Z,102167.00
2022-10-19T21:58:38.370Z,102178.22
2022-10-19T22:01:06.589Z,102168.28
2022-10-19T22:03:34.383Z,102171.13
2022-10-19T22:06:01.469Z,102159.81
2022-10-19T22:08:28.532Z,102156.44
2022-10-19T22:10:55.706Z,102144.91
2022-10-19T22:13:22.475Z,102142.53
2022-10-19T22:15:49.404Z,102138.59
2022-10-19T22:18:16.245Z,102133.41
2022-10-19T22:20:43.047Z,102133.63
2022-10-19T22:23:09.945Z,102144.25
2022-10-19T22:25:36.778Z,102149.47
2022-10-19T22:28:03.884Z,102146.78
2022-10-19T22:30:30.669Z,102134.78
2022-10-19T22:32:57.698Z,102131.63
2022-10-19T22:35:24.456Z,102125.09
2022-10-19T22:37:51.289Z,102120.91
2022-10-19T22:40:18.248Z,102109.72
2022-10-19T22:42:45.210Z,102102.94
2022-10-19T22:45:12.066Z,102107.34
2022-10-19T22:47:38.869Z,102098.97
2022-10-19T22:50:06.891Z,102097.19
2022-10-19T22:52:34.044Z,102098.19
2022-10-19T22:55:01.298Z,102084.63
2022-10-19T22:57:28.196Z,102077.88
2022-10-19T22:59:55.176Z,102074.69
2022-10-19T23:02:22.055Z,102063.72
2022-10-19T23:04:48.814Z,102067.38
2022-10-19T23:07:15.770Z,102074.13
2022-10-19T23:09:42.671Z,102061.59
2022-10-19T23:12:09.449Z,102064.22
2022-10-19T23:14:36.331Z,102060.00
2022-10-19T23:17:03.231Z,102059.47
2022-10-19T23:19:30.133Z,102069.09
2022-10-19T23:21:57.082Z,102066.25
2022-10-19T23:24:24.068Z,102055.06
2022-10-19T23:26:50.901Z,102053.25
2022-10-19T23:29:17.639Z,102051.91
2022-10-19T23:31:44.514Z,102046.94
2022-10-19T23:34:11.396Z,102037.53
2022-10-19T23:36:38.182Z,102034.94
2022-10-19T23:39:04.945Z,102027.41
2022-10-19T23:41:31.829Z,102018.00
2022-10-19T23:43:58.731Z,102026.03
2022-10-19T23:46:25.671Z,102019.28
2022-10-19T23:48:52.533Z,102015.63
2022-10-19T23:51:21.316Z,102024.47
2022-10-19T23:53:50.079Z,102013.50
2022-10-19T23:56:25.433Z,102008.31
2022-10-19T23:58:53.015Z,101997.34
