createdAt,value
2018-06-17T00:08:24.187Z,1.60
2018-06-17T00:53:57.782Z,1.90
2018-06-17T00:56:49.737Z,1.67
2018-06-17T01:11:24.750Z,1.63
2018-06-17T01:14:20.494Z,2.00
2018-06-17T01:16:50.419Z,1.53
2018-06-17T01:47:04.749Z,1.17
2018-06-17T01:55:50.474Z,1.43
2018-06-17T03:58:57.711Z,0.80
2018-06-17T06:37:06.370Z,1.90
2018-06-17T07:06:03.013Z,2.30
2018-06-17T07:56:50.884Z,1.83
2018-06-17T07:59:19.036Z,1.67
2018-06-17T08:01:47.211Z,1.70
2018-06-17T08:04:15.361Z,1.97
2018-06-17T08:06:43.687Z,1.40
2018-06-17T08:09:12.402Z,1.93
2018-06-17T08:11:40.784Z,1.63
2018-06-17T08:14:09.489Z,1.80
2018-06-17T08:16:37.742Z,2.27
2018-06-17T08:19:07.347Z,2.17
2018-06-17T08:21:35.578Z,1.93
2018-06-17T08:24:03.871Z,2.53
2018-06-17T08:26:32.012Z,1.87
2018-06-17T08:29:00.141Z,1.67
2018-06-17T08:31:28.701Z,2.27
2018-06-17T08:33:56.976Z,2.20
2018-06-17T08:36:25.757Z,1.80
2018-06-17T08:38:54.096Z,2.00
2018-06-17T08:41:22.688Z,1.53
2018-06-17T08:43:52.316Z,2.13
2018-06-17T08:46:21.130Z,1.77
2018-06-17T08:48:49.356Z,1.70
2018-06-17T08:51:17.622Z,1.67
2018-06-17T08:53:45.809Z,1.60
2018-06-17T08:56:14.365Z,1.30
2018-06-17T08:58:42.722Z,1.50
2018-06-17T09:01:10.929Z,1.60
2018-06-17T09:03:39.238Z,1.33
2018-06-17T09:06:39.468Z,1.20
2018-06-17T09:09:16.904Z,1.80
2018-06-17T09:11:45.337Z,1.80
2018-06-17T09:17:05.379Z,1.50
2018-06-17T09:19:33.557Z,1.80
2018-06-17T09:22:01.705Z,2.00
2018-06-17T09:24:29.941Z,1.60
2018-06-17T09:26:58.174Z,1.50
2018-06-17T09:29:26.308Z,1.37
2018-06-17T09:31:54.503Z,1.50
2018-06-17T09:34:23.068Z,1.67
2018-06-17T09:36:51.326Z,1.90
2018-06-17T09:39:19.872Z,1.50
2018-06-17T09:41:48.704Z,1.60
2018-06-17T09:44:17.097Z,0.97
2018-06-17T09:46:45.264Z,1.37
2018-06-17T09:49:13.441Z,1.30
2018-06-17T09:51:41.578Z,1.23
2018-06-17T09:54:09.728Z,0.97
2018-06-17T09:56:37.973Z,1.70
2018-06-17T09:59:06.117Z,1.60
2018-06-17T10:01:34.287Z,3.87
2018-06-17T10:04:02.673Z,1.53
2018-06-17T10:06:30.852Z,1.30
2018-06-17T10:08:59.045Z,1.50
2018-06-17T10:11:27.220Z,1.60
2018-06-17T10:13:55.394Z,1.30
2018-06-17T10:16:23.600Z,1.80
2018-06-17T10:18:53.329Z,2.17
2018-06-17T10:21:24.678Z,1.10
2018-06-17T10:23:53.834Z,1.50
2018-06-17T10:26:40.396Z,1.47
2018-06-17T10:29:08.538Z,1.67
2018-06-17T10:31:36.687Z,1.43
2018-06-17T10:34:05.216Z,1.37
2018-06-17T10:36:33.376Z,1.70
2018-06-17T10:39:04.077Z,1.40
2018-06-17T10:41:32.326Z,1.60
2018-06-17T10:44:00.741Z,1.70
2018-06-17T10:46:35.206Z,1.77
2018-06-17T10:49:06.280Z,1.77
2018-06-17T10:51:34.445Z,1.80
2018-06-17T10:54:02.829Z,1.77
2018-06-17T10:56:38.499Z,2.10
2018-06-17T10:59:06.660Z,1.80
2018-06-17T11:01:34.883Z,1.93
2018-06-17T11:04:03.021Z,1.60
2018-06-17T11:06:31.153Z,1.33
2018-06-17T11:08:59.481Z,1.87
2018-06-17T11:11:28.666Z,1.70
2018-06-17T11:13:56.783Z,1.10
2018-06-17T11:16:24.906Z,1.10
2018-06-17T11:18:53.296Z,1.67
2018-06-17T11:21:21.468Z,1.40
2018-06-17T11:23:49.633Z,1.23
2018-06-17T11:26:17.750Z,1.70
2018-06-17T11:28:45.963Z,1.70
2018-06-17T11:31:14.100Z,1.37
2018-06-17T11:33:42.232Z,1.50
2018-06-17T11:36:10.458Z,1.57
2018-06-17T11:38:38.570Z,1.73
2018-06-17T11:41:06.718Z,1.30
2018-06-17T11:43:34.929Z,1.27
2018-06-17T11:46:03.132Z,1.30
2018-06-17T11:48:31.276Z,1.50
2018-06-17T11:50:59.475Z,1.30
2018-06-17T11:53:27.618Z,1.43
2018-06-17T11:55:55.773Z,1.37
2018-06-17T11:58:24.046Z,1.00
2018-06-17T12:00:52.214Z,1.23
2018-06-17T12:03:20.359Z,1.20
2018-06-17T12:05:48.590Z,1.50
2018-06-17T12:08:16.717Z,1.13
2018-06-17T12:10:45.356Z,1.00
2018-06-17T12:13:13.504Z,1.50
2018-06-17T12:15:41.734Z,0.90
2018-06-17T12:18:10.008Z,1.07
2018-06-17T12:20:38.162Z,1.40
2018-06-17T12:23:06.369Z,1.07
2018-06-17T12:25:34.584Z,1.27
2018-06-17T12:28:02.747Z,1.17
2018-06-17T12:30:31.098Z,1.20
2018-06-17T12:32:59.237Z,1.40
2018-06-17T12:35:27.627Z,1.03
2018-06-17T12:37:55.808Z,1.13
2018-06-17T12:40:23.990Z,1.33
2018-06-17T12:42:52.246Z,1.13
2018-06-17T12:45:20.422Z,1.30
2018-06-17T12:47:48.573Z,1.30
2018-06-17T12:50:16.754Z,1.30
2018-06-17T12:52:44.984Z,1.27
2018-06-17T12:55:13.158Z,1.30
2018-06-17T12:57:41.403Z,1.50
2018-06-17T13:00:09.621Z,1.37
2018-06-17T13:02:37.801Z,1.73
2018-06-17T13:05:06.822Z,1.10
2018-06-17T13:07:34.998Z,1.20
2018-06-17T13:10:03.218Z,1.00
2018-06-17T13:12:31.363Z,1.67
2018-06-17T13:14:59.502Z,0.80
2018-06-17T13:17:27.696Z,1.33
2018-06-17T13:19:56.020Z,1.43
2018-06-17T13:22:24.238Z,1.40
2018-06-17T13:24:52.350Z,1.20
2018-06-17T13:27:20.532Z,1.37
2018-06-17T13:29:48.720Z,1.27
2018-06-17T13:32:16.854Z,1.13
2018-06-17T13:34:44.991Z,1.47
2018-06-17T13:37:13.165Z,1.13
2018-06-17T13:39:41.323Z,1.70
2018-06-17T13:42:09.476Z,1.67
2018-06-17T13:44:37.703Z,1.30
2018-06-17T13:47:06.093Z,1.30
2018-06-17T13:49:34.459Z,1.70
2018-06-17T13:52:18.968Z,1.70
2018-06-17T14:09:47.495Z,2.17
2018-06-17T14:12:29.535Z,1.97
2018-06-17T14:14:57.760Z,1.80
2018-06-17T14:17:26.027Z,1.70
2018-06-17T14:19:54.178Z,1.80
2018-06-17T14:22:26.277Z,2.03
2018-06-17T14:24:55.480Z,2.10
2018-06-17T14:27:24.244Z,1.30
2018-06-17T14:30:01.560Z,1.70
2018-06-17T14:32:31.385Z,1.70
2018-06-17T14:34:59.565Z,1.60
2018-06-17T14:37:27.759Z,1.30
2018-06-17T14:39:55.936Z,1.53
2018-06-17T14:42:29.448Z,1.57
2018-06-17T14:45:02.942Z,1.83
2018-06-17T14:47:36.383Z,1.00
2018-06-17T14:50:10.070Z,1.23
2018-06-17T14:52:43.942Z,1.37
2018-06-17T14:55:12.344Z,1.33
2018-06-17T14:57:40.499Z,1.30
2018-06-17T15:00:08.984Z,1.40
2018-06-17T15:02:37.150Z,2.33
2018-06-17T15:05:05.497Z,1.43
2018-06-17T15:07:33.661Z,1.80
2018-06-17T15:10:03.068Z,1.83
2018-06-17T15:12:31.721Z,2.03
2018-06-17T15:25:32.729Z,2.00
2018-06-17T15:28:00.859Z,2.13
2018-06-17T15:30:29.451Z,2.03
2018-06-17T15:33:11.337Z,2.40
2018-06-17T15:35:48.649Z,2.30
2018-06-17T16:10:15.689Z,2.50
2018-06-17T18:15:42.580Z,7.27
2018-06-17T19:44:02.156Z,6.70
2018-06-17T19:55:36.522Z,5.70
2018-06-17T20:00:59.090Z,5.63
2018-06-17T20:08:52.131Z,5.50
2018-06-17T20:53:59.545Z,3.90
2018-06-17T21:34:31.204Z,4.13
2018-06-17T22:19:31.168Z,2.87
2018-06-17T22:25:11.120Z,2.60
2018-06-17T23:02:10.288Z,1.40
