createdAt,value
2019-03-28T00:00:32.620Z,98.50
2019-03-28T00:02:59.404Z,98.50
2019-03-28T00:05:26.372Z,98.50
2019-03-28T00:07:53.153Z,98.50
2019-03-28T00:10:19.949Z,98.50
2019-03-28T00:12:46.781Z,98.50
2019-03-28T00:15:13.616Z,98.50
2019-03-28T00:17:40.409Z,98.50
2019-03-28T00:20:07.349Z,98.50
2019-03-28T00:22:54.141Z,98.50
2019-03-28T00:25:22.627Z,98.50
2019-03-28T00:27:49.460Z,98.50
2019-03-28T00:30:18.177Z,98.40
2019-03-28T00:32:45.352Z,98.50
2019-03-28T00:35:12.133Z,98.50
2019-03-28T00:37:38.974Z,98.30
2019-03-28T00:40:05.948Z,98.50
2019-03-28T00:42:32.936Z,98.50
2019-03-28T00:44:59.782Z,98.50
2019-03-28T00:47:26.661Z,98.40
2019-03-28T00:49:53.495Z,98.40
2019-03-28T00:52:20.353Z,98.40
2019-03-28T00:54:47.150Z,98.50
2019-03-28T00:57:13.939Z,98.50
2019-03-28T00:59:40.780Z,98.50
2019-03-28T01:02:07.601Z,98.50
2019-03-28T01:04:34.533Z,98.50
2019-03-28T01:07:01.312Z,98.50
2019-03-28T01:09:28.165Z,98.50
2019-03-28T01:11:54.988Z,98.50
2019-03-28T01:14:21.826Z,98.40
2019-03-28T01:16:48.637Z,98.50
2019-03-28T01:20:18.473Z,98.50
2019-03-28T01:22:45.312Z,98.50
2019-03-28T01:25:12.145Z,98.50
2019-03-28T01:27:38.981Z,98.40
2019-03-28T01:30:06.777Z,98.40
2019-03-28T01:32:33.612Z,98.30
2019-03-28T01:35:00.388Z,98.30
2019-03-28T01:37:27.217Z,98.20
2019-03-28T01:39:54.001Z,98.50
2019-03-28T01:42:20.841Z,98.50
2019-03-28T01:44:47.668Z,98.50
2019-03-28T01:47:14.476Z,98.50
2019-03-28T01:49:41.326Z,98.50
2019-03-28T01:52:08.113Z,98.50
2019-03-28T01:54:34.900Z,98.50
2019-03-28T01:57:10.795Z,98.50
2019-03-28T01:59:30.418Z,98.50
2019-03-28T02:01:57.219Z,98.50
2019-03-28T02:04:24.056Z,98.50
2019-03-28T02:06:50.885Z,98.50
2019-03-28T02:09:18.025Z,98.50
2019-03-28T02:11:44.804Z,98.50
2019-03-28T02:14:12.355Z,98.50
2019-03-28T02:16:39.564Z,98.50
2019-03-28T02:19:06.585Z,98.50
2019-03-28T02:21:33.376Z,98.50
2019-03-28T02:24:00.211Z,98.50
2019-03-28T02:26:27.040Z,98.50
2019-03-28T02:28:53.880Z,98.50
2019-03-28T02:31:20.724Z,98.50
2019-03-28T02:33:47.560Z,98.50
2019-03-28T02:36:14.406Z,98.50
2019-03-28T02:38:41.197Z,98.50
2019-03-28T02:41:08.704Z,98.50
2019-03-28T02:43:35.863Z,98.50
2019-03-28T02:46:02.699Z,98.50
2019-03-28T02:48:29.509Z,98.50
2019-03-28T02:50:56.326Z,98.50
2019-03-28T02:53:23.173Z,98.50
2019-03-28T02:55:50.050Z,98.50
2019-03-28T02:58:16.902Z,98.50
2019-03-28T03:00:43.744Z,98.50
2019-03-28T03:03:10.529Z,98.50
2019-03-28T03:05:37.407Z,98.50
2019-03-28T03:08:04.302Z,98.50
2019-03-28T03:10:31.084Z,98.50
2019-03-28T03:12:57.919Z,98.50
2019-03-28T03:15:24.769Z,98.50
2019-03-28T03:17:51.550Z,98.50
2019-03-28T03:20:18.437Z,98.50
2019-03-28T03:22:45.334Z,98.50
2019-03-28T03:25:12.113Z,98.50
2019-03-28T03:27:38.957Z,98.50
2019-03-28T03:30:07.841Z,98.50
2019-03-28T03:32:34.865Z,98.50
2019-03-28T03:35:02.181Z,98.50
2019-03-28T03:37:29.877Z,98.50
2019-03-28T03:39:56.977Z,98.50
2019-03-28T03:42:23.918Z,98.50
2019-03-28T03:44:50.892Z,98.50
2019-03-28T03:47:17.686Z,98.50
2019-03-28T03:49:44.544Z,98.50
2019-03-28T03:52:11.389Z,98.50
2019-03-28T03:54:38.261Z,98.50
2019-03-28T03:57:05.084Z,98.50
2019-03-28T03:59:31.868Z,98.50
2019-03-28T04:01:58.714Z,98.50
2019-03-28T04:04:25.725Z,98.50
2019-03-28T04:06:52.550Z,98.50
2019-03-28T04:09:19.398Z,98.50
2019-03-28T04:11:46.185Z,98.50
2019-03-28T04:14:13.017Z,98.50
2019-03-28T04:16:39.854Z,98.50
2019-03-28T04:19:06.664Z,98.50
2019-03-28T04:21:33.856Z,98.50
2019-03-28T04:24:00.637Z,98.50
2019-03-28T04:26:27.516Z,98.50
2019-03-28T04:28:54.406Z,98.50
2019-03-28T04:31:21.244Z,98.50
2019-03-28T04:33:48.086Z,98.50
2019-03-28T04:36:14.865Z,98.50
2019-03-28T04:38:41.718Z,98.50
2019-03-28T04:41:08.548Z,98.50
2019-03-28T04:43:35.332Z,98.50
2019-03-28T04:46:02.181Z,98.50
2019-03-28T04:48:28.977Z,98.50
2019-03-28T04:50:55.762Z,98.50
2019-03-28T04:53:22.614Z,98.50
2019-03-28T04:55:49.398Z,98.50
2019-03-28T04:58:16.232Z,98.50
2019-03-28T05:00:43.077Z,98.50
2019-03-28T05:03:09.932Z,98.50
2019-03-28T05:05:36.764Z,98.50
2019-03-28T05:08:03.560Z,98.50
2019-03-28T05:10:33.022Z,98.50
2019-03-28T05:12:59.074Z,98.50
2019-03-28T05:15:25.857Z,98.50
2019-03-28T05:17:52.697Z,98.50
2019-03-28T05:20:19.557Z,98.50
2019-03-28T05:22:46.480Z,98.50
2019-03-28T05:25:13.280Z,98.50
2019-03-28T05:27:40.063Z,98.50
2019-03-28T05:30:07.993Z,98.50
2019-03-28T05:32:35.399Z,98.50
2019-03-28T05:35:02.688Z,98.50
2019-03-28T05:37:29.525Z,98.50
2019-03-28T05:39:56.392Z,98.50
2019-03-28T05:42:23.177Z,98.50
2019-03-28T05:44:50.020Z,98.50
2019-03-28T05:47:16.866Z,98.50
2019-03-28T05:49:43.702Z,98.50
2019-03-28T05:52:11.812Z,98.40
2019-03-28T05:54:39.564Z,98.20
2019-03-28T05:57:06.413Z,98.00
2019-03-28T05:59:33.268Z,97.90
2019-03-28T06:02:00.115Z,97.70
2019-03-28T06:04:26.932Z,97.80
2019-03-28T06:06:53.780Z,97.40
2019-03-28T06:09:20.568Z,97.10
2019-03-28T06:11:48.497Z,96.90
2019-03-28T06:14:15.298Z,97.10
2019-03-28T06:16:42.134Z,97.10
2019-03-28T06:19:08.921Z,97.10
2019-03-28T06:21:35.764Z,96.70
2019-03-28T06:24:02.605Z,96.20
2019-03-28T06:26:29.448Z,96.40
2019-03-28T06:28:56.297Z,96.30
2019-03-28T06:31:23.072Z,96.60
2019-03-28T06:33:49.917Z,96.20
2019-03-28T06:36:16.777Z,96.30
2019-03-28T06:38:43.570Z,95.60
2019-03-28T06:41:10.350Z,95.70
2019-03-28T06:43:37.194Z,95.40
2019-03-28T06:46:03.975Z,95.00
2019-03-28T06:48:30.816Z,94.30
2019-03-28T06:50:57.804Z,94.20
2019-03-28T06:53:24.637Z,95.00
2019-03-28T06:55:51.602Z,95.00
2019-03-28T06:58:18.405Z,94.30
2019-03-28T07:00:45.209Z,94.90
2019-03-28T07:03:12.916Z,95.00
2019-03-28T07:05:40.204Z,94.20
2019-03-28T07:08:07.288Z,93.70
2019-03-28T07:10:34.169Z,93.90
2019-03-28T07:13:00.990Z,92.50
2019-03-28T07:15:27.860Z,93.00
2019-03-28T07:17:54.653Z,92.50
2019-03-28T07:20:21.850Z,92.10
2019-03-28T07:22:48.735Z,92.50
2019-03-28T07:25:15.568Z,92.50
2019-03-28T07:27:42.405Z,92.70
2019-03-28T07:30:11.441Z,92.40
2019-03-28T07:32:38.285Z,91.90
2019-03-28T07:35:05.616Z,91.10
2019-03-28T07:37:32.413Z,90.00
2019-03-28T07:39:59.296Z,89.00
2019-03-28T07:42:26.085Z,88.40
2019-03-28T07:44:52.927Z,88.50
2019-03-28T07:47:19.713Z,87.80
2019-03-28T07:49:46.633Z,87.50
2019-03-28T07:52:13.413Z,88.30
2019-03-28T07:54:40.197Z,88.00
2019-03-28T07:57:07.042Z,87.20
2019-03-28T07:59:33.872Z,87.50
2019-03-28T08:02:00.668Z,86.90
2019-03-28T08:04:27.508Z,87.00
2019-03-28T08:06:54.290Z,86.40
2019-03-28T08:09:21.949Z,86.40
2019-03-28T08:11:48.738Z,85.20
2019-03-28T08:14:15.531Z,84.10
2019-03-28T08:16:42.429Z,82.20
2019-03-28T08:19:09.646Z,82.30
2019-03-28T08:21:36.508Z,80.40
2019-03-28T08:24:03.385Z,80.70
2019-03-28T08:26:30.517Z,80.80
2019-03-28T08:28:57.449Z,80.50
2019-03-28T08:31:24.787Z,80.20
2019-03-28T08:33:52.468Z,80.30
2019-03-28T08:36:20.025Z,79.90
2019-03-28T08:38:49.909Z,80.50
2019-03-28T08:41:16.752Z,80.40
2019-03-28T08:43:43.601Z,78.70
2019-03-28T08:46:10.381Z,78.10
2019-03-28T08:48:37.217Z,78.60
2019-03-28T08:51:03.999Z,78.30
2019-03-28T08:53:30.840Z,78.10
2019-03-28T08:55:57.676Z,77.50
2019-03-28T08:58:24.466Z,77.90
2019-03-28T09:00:52.797Z,77.20
2019-03-28T09:03:19.884Z,78.20
2019-03-28T09:05:46.755Z,77.20
2019-03-28T09:08:13.533Z,77.30
2019-03-28T09:10:40.359Z,76.70
2019-03-28T09:13:07.149Z,75.60
2019-03-28T09:15:43.653Z,75.70
2019-03-28T09:18:03.872Z,75.30
2019-03-28T09:20:30.669Z,74.50
2019-03-28T09:22:57.558Z,74.70
2019-03-28T09:25:24.541Z,74.80
2019-03-28T09:27:51.832Z,73.70
2019-03-28T09:30:27.867Z,73.40
2019-03-28T09:32:54.656Z,73.10
2019-03-28T09:35:29.139Z,71.10
2019-03-28T09:37:55.985Z,71.80
2019-03-28T09:40:23.220Z,74.30
2019-03-28T09:42:50.000Z,74.20
2019-03-28T09:45:16.837Z,74.10
2019-03-28T09:47:43.626Z,73.20
2019-03-28T09:50:10.552Z,72.80
2019-03-28T09:52:37.328Z,71.40
2019-03-28T09:55:05.168Z,72.20
2019-03-28T09:57:31.952Z,72.00
2019-03-28T09:59:58.798Z,73.50
2019-03-28T10:02:25.676Z,72.80
2019-03-28T10:04:52.513Z,73.20
2019-03-28T10:07:19.344Z,72.70
2019-03-28T10:09:46.293Z,72.10
2019-03-28T10:12:13.173Z,73.90
2019-03-28T10:14:40.004Z,75.00
2019-03-28T10:17:06.780Z,75.80
2019-03-28T10:19:33.624Z,74.80
2019-03-28T10:22:00.440Z,74.30
2019-03-28T10:24:27.224Z,72.60
2019-03-28T10:26:54.071Z,72.30
2019-03-28T10:29:20.849Z,72.00
2019-03-28T10:31:47.629Z,70.70
2019-03-28T10:34:14.469Z,71.30
2019-03-28T10:36:41.309Z,70.70
2019-03-28T10:39:08.108Z,70.70
2019-03-28T10:41:34.946Z,70.00
2019-03-28T10:44:01.749Z,70.20
2019-03-28T10:46:28.580Z,68.20
2019-03-28T10:48:55.361Z,69.00
2019-03-28T10:51:22.226Z,68.60
2019-03-28T10:53:49.045Z,70.50
2019-03-28T10:56:21.992Z,70.80
2019-03-28T10:58:44.473Z,69.30
2019-03-28T11:01:11.957Z,70.10
2019-03-28T11:03:38.842Z,71.80
2019-03-28T11:06:06.526Z,71.30
2019-03-28T11:08:36.370Z,69.10
2019-03-28T11:11:02.222Z,69.40
2019-03-28T11:13:29.117Z,68.90
2019-03-28T11:15:55.905Z,68.50
2019-03-28T11:18:22.737Z,69.70
2019-03-28T11:20:49.571Z,71.10
2019-03-28T11:23:16.348Z,70.10
2019-03-28T11:25:43.181Z,70.80
2019-03-28T11:28:10.461Z,70.90
2019-03-28T11:30:37.305Z,70.30
2019-03-28T11:33:06.429Z,70.70
2019-03-28T11:35:32.903Z,71.90
2019-03-28T11:37:59.757Z,75.10
2019-03-28T11:40:26.594Z,75.10
2019-03-28T11:42:53.933Z,77.00
2019-03-28T11:45:21.017Z,75.80
2019-03-28T11:47:47.793Z,73.20
2019-03-28T11:50:17.172Z,74.70
2019-03-28T11:52:43.319Z,74.40
2019-03-28T11:55:10.640Z,71.60
2019-03-28T11:57:37.447Z,71.20
2019-03-28T12:00:13.024Z,71.20
2019-03-28T12:02:39.862Z,69.80
2019-03-28T12:05:07.008Z,70.70
2019-03-28T12:07:33.785Z,71.00
2019-03-28T12:10:00.751Z,72.30
2019-03-28T12:12:27.539Z,71.60
2019-03-28T12:14:54.316Z,70.60
2019-03-28T12:17:21.218Z,71.10
2019-03-28T12:19:48.045Z,70.00
2019-03-28T12:22:14.880Z,70.30
2019-03-28T12:24:41.728Z,68.50
2019-03-28T12:27:09.062Z,68.10
2019-03-28T12:29:36.070Z,67.40
2019-03-28T12:32:13.438Z,68.80
2019-03-28T12:34:31.706Z,67.90
2019-03-28T12:36:58.488Z,67.20
2019-03-28T12:39:25.351Z,67.80
2019-03-28T12:41:52.125Z,68.20
2019-03-28T12:44:18.969Z,67.90
2019-03-28T12:46:45.797Z,68.70
2019-03-28T12:49:12.632Z,70.20
2019-03-28T12:51:39.412Z,68.50
2019-03-28T12:54:06.388Z,70.40
2019-03-28T12:56:33.292Z,69.00
2019-03-28T12:59:00.075Z,70.00
2019-03-28T13:01:26.917Z,69.40
2019-03-28T13:03:53.744Z,69.00
2019-03-28T13:06:20.529Z,67.80
2019-03-28T13:08:47.661Z,68.00
2019-03-28T13:11:14.440Z,68.10
2019-03-28T13:13:41.276Z,68.10
2019-03-28T13:16:08.122Z,68.10
2019-03-28T13:18:36.220Z,68.60
2019-03-28T13:21:13.281Z,68.40
2019-03-28T13:23:31.861Z,68.20
2019-03-28T13:25:58.716Z,68.80
2019-03-28T13:28:25.493Z,69.10
2019-03-28T13:30:52.273Z,67.30
2019-03-28T13:33:19.101Z,66.80
2019-03-28T13:35:45.936Z,68.30
2019-03-28T13:38:12.718Z,68.80
2019-03-28T13:40:39.552Z,68.60
2019-03-28T13:43:06.389Z,68.10
2019-03-28T13:45:33.217Z,68.10
2019-03-28T13:48:00.070Z,68.50
2019-03-28T13:50:26.894Z,67.40
2019-03-28T13:52:53.682Z,67.50
2019-03-28T13:55:20.520Z,68.70
2019-03-28T13:57:47.846Z,68.20
2019-03-28T14:00:17.033Z,67.00
2019-03-28T14:02:55.683Z,68.20
2019-03-28T14:05:13.225Z,67.90
2019-03-28T14:07:40.193Z,66.60
2019-03-28T14:10:07.581Z,65.20
2019-03-28T14:12:34.437Z,64.50
2019-03-28T14:15:01.249Z,66.30
2019-03-28T14:17:28.090Z,66.00
2019-03-28T14:19:54.867Z,65.60
2019-03-28T14:22:21.640Z,66.30
2019-03-28T14:24:48.493Z,66.90
2019-03-28T14:27:15.341Z,66.70
2019-03-28T14:29:42.742Z,67.00
2019-03-28T14:32:09.765Z,67.00
2019-03-28T14:34:39.701Z,66.90
2019-03-28T14:37:05.205Z,66.80
2019-03-28T14:39:32.057Z,66.10
2019-03-28T14:41:58.849Z,65.30
2019-03-28T14:44:25.724Z,66.80
2019-03-28T14:46:52.543Z,66.90
2019-03-28T14:49:19.379Z,67.20
2019-03-28T14:51:46.189Z,66.10
2019-03-28T14:54:13.167Z,67.50
2019-03-28T14:56:41.112Z,67.30
2019-03-28T14:59:08.256Z,66.80
2019-03-28T15:01:35.090Z,67.60
2019-03-28T15:04:02.031Z,67.30
2019-03-28T15:06:28.868Z,66.60
2019-03-28T15:08:55.646Z,66.90
2019-03-28T15:11:22.429Z,67.10
2019-03-28T15:13:49.275Z,67.90
2019-03-28T15:16:16.249Z,67.90
2019-03-28T15:18:43.081Z,68.80
2019-03-28T15:21:09.920Z,67.50
2019-03-28T15:23:36.764Z,67.80
2019-03-28T15:26:03.634Z,68.10
2019-03-28T15:28:30.417Z,68.90
2019-03-28T15:30:57.217Z,69.50
2019-03-28T15:33:24.116Z,68.80
2019-03-28T15:35:51.001Z,69.70
2019-03-28T15:38:19.420Z,68.80
2019-03-28T15:40:46.211Z,68.20
2019-03-28T15:43:13.108Z,67.20
2019-03-28T15:45:39.923Z,68.50
2019-03-28T15:48:06.788Z,68.80
2019-03-28T15:50:33.612Z,68.30
2019-03-28T15:53:00.456Z,69.80
2019-03-28T15:55:27.498Z,70.20
2019-03-28T15:57:54.368Z,68.60
2019-03-28T16:00:21.210Z,68.70
2019-03-28T16:02:48.084Z,69.90
2019-03-28T16:05:15.021Z,70.40
2019-03-28T16:07:41.872Z,71.30
2019-03-28T16:10:09.394Z,70.90
2019-03-28T16:12:36.183Z,71.40
2019-03-28T16:15:05.816Z,71.40
2019-03-28T16:17:32.612Z,71.80
2019-03-28T16:20:00.313Z,72.40
2019-03-28T16:22:27.149Z,72.60
2019-03-28T16:24:53.984Z,73.30
2019-03-28T16:27:20.879Z,73.30
2019-03-28T16:29:47.714Z,74.80
2019-03-28T16:32:16.173Z,73.20
2019-03-28T16:34:43.636Z,73.30
2019-03-28T16:37:10.634Z,72.90
2019-03-28T16:39:37.834Z,73.10
2019-03-28T16:42:04.897Z,73.10
2019-03-28T16:44:31.672Z,73.10
2019-03-28T16:46:58.513Z,73.50
2019-03-28T16:49:25.296Z,73.30
2019-03-28T16:51:52.135Z,74.00
2019-03-28T16:54:18.921Z,74.10
2019-03-28T16:56:45.760Z,74.00
2019-03-28T16:59:12.596Z,74.10
2019-03-28T17:01:39.388Z,74.50
2019-03-28T17:04:19.778Z,75.30
2019-03-28T17:06:34.912Z,75.00
2019-03-28T17:09:01.941Z,75.20
2019-03-28T17:11:28.774Z,75.70
2019-03-28T17:13:55.553Z,76.70
2019-03-28T17:16:22.393Z,77.10
2019-03-28T17:18:49.247Z,77.00
2019-03-28T17:21:17.844Z,77.50
2019-03-28T17:23:44.802Z,77.70
2019-03-28T17:26:11.631Z,78.30
2019-03-28T17:28:38.410Z,77.80
2019-03-28T17:31:05.265Z,78.30
2019-03-28T17:33:32.279Z,78.20
2019-03-28T17:35:59.186Z,78.60
2019-03-28T17:38:25.973Z,78.80
2019-03-28T17:40:52.813Z,79.30
2019-03-28T17:43:19.597Z,80.10
2019-03-28T17:45:46.380Z,80.40
2019-03-28T17:48:13.208Z,81.10
2019-03-28T17:50:39.993Z,81.90
2019-03-28T17:53:07.096Z,82.20
2019-03-28T17:55:34.017Z,82.50
2019-03-28T17:58:00.905Z,82.80
2019-03-28T18:00:28.056Z,83.10
2019-03-28T18:03:08.102Z,83.20
2019-03-28T18:05:23.962Z,83.70
2019-03-28T18:07:50.818Z,84.40
2019-03-28T18:10:17.640Z,84.30
2019-03-28T18:12:44.421Z,84.30
2019-03-28T18:15:11.488Z,85.20
2019-03-28T18:17:38.272Z,84.90
2019-03-28T18:20:06.021Z,85.10
2019-03-28T18:22:32.809Z,85.30
2019-03-28T18:24:59.618Z,85.70
2019-03-28T18:27:26.465Z,85.90
2019-03-28T18:29:53.776Z,85.90
2019-03-28T18:32:20.947Z,86.50
2019-03-28T18:34:54.521Z,86.40
2019-03-28T18:37:16.507Z,86.40
2019-03-28T18:39:43.369Z,86.60
2019-03-28T18:42:10.171Z,87.00
2019-03-28T18:44:37.017Z,87.10
2019-03-28T18:47:03.902Z,87.30
2019-03-28T18:49:31.288Z,87.10
2019-03-28T18:51:58.105Z,87.40
2019-03-28T18:54:24.901Z,87.40
2019-03-28T18:56:51.740Z,87.80
2019-03-28T18:59:18.577Z,87.90
2019-03-28T19:01:45.358Z,88.10
2019-03-28T19:04:12.201Z,87.70
2019-03-28T19:06:39.036Z,88.60
2019-03-28T19:09:08.527Z,88.20
2019-03-28T19:11:35.361Z,88.40
2019-03-28T19:14:02.144Z,88.60
2019-03-28T19:16:29.009Z,88.50
2019-03-28T19:18:55.845Z,88.60
2019-03-28T19:21:22.645Z,89.10
2019-03-28T19:23:50.562Z,88.90
2019-03-28T19:26:17.568Z,89.20
2019-03-28T19:28:44.362Z,89.10
2019-03-28T19:31:11.689Z,89.20
2019-03-28T19:33:38.541Z,89.20
2019-03-28T19:36:05.320Z,88.90
2019-03-28T19:38:32.303Z,88.90
2019-03-28T19:40:59.306Z,88.80
2019-03-28T19:43:26.675Z,88.80
2019-03-28T19:45:53.640Z,88.90
2019-03-28T19:48:20.527Z,89.20
2019-03-28T19:50:47.478Z,89.20
2019-03-28T19:53:14.400Z,89.30
2019-03-28T19:55:41.349Z,89.40
2019-03-28T19:58:08.344Z,89.40
2019-03-28T20:00:35.330Z,89.30
2019-03-28T20:03:02.532Z,89.30
2019-03-28T20:05:29.762Z,89.60
2019-03-28T20:07:56.621Z,89.90
2019-03-28T20:10:23.514Z,89.70
2019-03-28T20:12:50.295Z,89.70
2019-03-28T20:15:17.225Z,89.90
2019-03-28T20:17:44.083Z,90.30
2019-03-28T20:20:11.013Z,90.20
2019-03-28T20:22:38.048Z,90.50
2019-03-28T20:25:07.059Z,90.30
2019-03-28T20:27:34.308Z,90.20
2019-03-28T20:30:01.579Z,90.30
2019-03-28T20:32:28.673Z,90.20
2019-03-28T20:34:56.198Z,90.60
2019-03-28T20:37:23.254Z,90.40
2019-03-28T20:39:50.038Z,90.30
2019-03-28T20:42:16.877Z,90.60
2019-03-28T20:44:44.757Z,90.90
2019-03-28T20:47:11.592Z,90.80
2019-03-28T20:49:38.440Z,90.80
2019-03-28T20:52:05.274Z,91.10
2019-03-28T20:54:32.061Z,91.60
2019-03-28T20:56:58.897Z,91.40
2019-03-28T20:59:25.687Z,91.90
2019-03-28T21:01:52.529Z,92.00
2019-03-28T21:04:30.763Z,91.80
2019-03-28T21:06:48.060Z,91.60
2019-03-28T21:09:14.900Z,92.00
2019-03-28T21:11:41.737Z,91.80
2019-03-28T21:14:08.601Z,91.60
2019-03-28T21:16:35.384Z,91.60
2019-03-28T21:19:02.177Z,91.40
2019-03-28T21:21:29.098Z,91.60
2019-03-28T21:23:55.873Z,91.50
2019-03-28T21:26:22.708Z,91.30
2019-03-28T21:28:50.890Z,91.40
2019-03-28T21:31:18.043Z,91.30
2019-03-28T21:33:44.825Z,91.70
2019-03-28T21:36:11.672Z,91.80
2019-03-28T21:38:38.584Z,92.30
2019-03-28T21:41:05.397Z,92.70
2019-03-28T21:43:32.248Z,92.50
2019-03-28T21:45:59.041Z,92.70
2019-03-28T21:48:25.882Z,92.40
2019-03-28T21:50:53.211Z,92.80
2019-03-28T21:53:20.701Z,93.10
2019-03-28T21:55:54.932Z,92.80
2019-03-28T21:58:16.124Z,93.10
2019-03-28T22:00:42.974Z,93.40
2019-03-28T22:03:09.757Z,93.30
2019-03-28T22:05:36.591Z,93.10
2019-03-28T22:08:03.423Z,92.90
2019-03-28T22:10:30.200Z,92.80
2019-03-28T22:12:57.037Z,92.80
2019-03-28T22:15:23.830Z,92.80
2019-03-28T22:17:50.661Z,92.70
2019-03-28T22:20:17.971Z,92.80
2019-03-28T22:22:45.073Z,92.60
2019-03-28T22:25:11.858Z,92.70
2019-03-28T22:27:38.692Z,92.70
2019-03-28T22:30:06.522Z,92.50
2019-03-28T22:32:33.364Z,92.40
2019-03-28T22:35:00.203Z,92.60
2019-03-28T22:37:27.272Z,92.80
2019-03-28T22:39:54.244Z,92.70
2019-03-28T22:42:21.145Z,93.00
2019-03-28T22:44:47.928Z,93.20
2019-03-28T22:47:14.773Z,93.20
2019-03-28T22:49:41.557Z,93.40
2019-03-28T22:52:08.384Z,93.60
2019-03-28T22:54:35.220Z,93.90
2019-03-28T22:57:02.000Z,94.00
2019-03-28T22:59:28.826Z,94.00
2019-03-28T23:01:56.045Z,94.10
2019-03-28T23:04:23.286Z,93.90
2019-03-28T23:06:50.141Z,93.70
2019-03-28T23:09:17.089Z,94.10
2019-03-28T23:11:44.514Z,94.30
2019-03-28T23:14:11.763Z,94.20
2019-03-28T23:16:38.729Z,94.20
2019-03-28T23:19:06.003Z,94.30
2019-03-28T23:21:33.241Z,94.20
2019-03-28T23:24:00.205Z,94.50
2019-03-28T23:26:27.100Z,94.90
2019-03-28T23:28:54.136Z,94.80
2019-03-28T23:31:21.550Z,94.80
2019-03-28T23:33:48.601Z,94.70
2019-03-28T23:36:15.578Z,94.90
2019-03-28T23:38:42.667Z,95.10
2019-03-28T23:41:09.615Z,95.60
2019-03-28T23:43:36.530Z,95.80
2019-03-28T23:46:03.438Z,95.60
2019-03-28T23:48:30.398Z,95.30
2019-03-28T23:50:57.263Z,95.90
2019-03-28T23:53:24.176Z,96.40
2019-03-28T23:55:51.114Z,96.40
2019-03-28T23:58:18.024Z,97.00
