createdAt,value
2018-03-15T13:30:25.591Z,24.79
2018-03-15T13:32:52.066Z,24.96
2018-03-15T13:35:18.595Z,25.92
2018-03-15T13:37:44.604Z,25.84
2018-03-15T13:40:10.649Z,26.28
2018-03-15T13:42:36.686Z,26.07
2018-03-15T13:45:02.674Z,25.97
2018-03-15T13:47:28.656Z,25.87
2018-03-15T13:49:55.696Z,26.17
2018-03-15T13:52:21.688Z,26.09
2018-03-15T13:54:47.717Z,26.13
2018-03-15T13:57:13.675Z,26.36
2018-03-15T13:59:39.674Z,26.19
2018-03-15T14:02:05.786Z,26.13
2018-03-15T14:04:31.826Z,26.73
2018-03-15T14:06:57.972Z,24.80
2018-03-15T14:09:24.004Z,24.63
2018-03-15T14:11:50.030Z,24.41
2018-03-15T14:14:16.408Z,24.53
2018-03-15T14:16:42.392Z,24.36
2018-03-15T14:19:08.349Z,24.35
2018-03-15T14:21:34.379Z,24.52
2018-03-15T14:24:00.397Z,24.47
2018-03-15T14:26:26.647Z,24.57
2018-03-15T14:28:52.640Z,24.55
2018-03-15T14:31:18.684Z,24.58
2018-03-15T14:33:44.685Z,24.60
2018-03-15T15:44:10.428Z,31.42
2018-03-15T15:46:36.472Z,32.45
2018-03-15T15:49:02.554Z,32.71
2018-03-15T15:51:28.632Z,32.71
2018-03-15T15:56:37.566Z,37.66
2018-03-15T15:59:03.561Z,38.58
2018-03-15T16:01:29.563Z,38.55
2018-03-15T16:03:56.523Z,38.43
2018-03-15T16:06:22.515Z,38.12
2018-03-15T16:08:48.563Z,37.38
2018-03-15T16:11:14.553Z,36.96
2018-03-15T16:13:40.613Z,37.18
2018-03-15T16:16:06.685Z,37.31
2018-03-15T16:18:32.722Z,37.27
2018-03-15T16:20:58.684Z,37.05
2018-03-15T16:23:24.710Z,36.70
2018-03-15T16:25:50.803Z,36.80
2018-03-15T16:28:16.900Z,36.60
2018-03-15T16:30:42.953Z,36.53
2018-03-15T16:33:08.995Z,36.42
2018-03-15T16:35:34.958Z,36.31
2018-03-15T16:38:00.969Z,36.06
2018-03-15T16:40:26.962Z,36.09
2018-03-15T16:42:52.993Z,35.92
2018-03-15T16:45:18.950Z,35.93
2018-03-15T16:47:45.715Z,35.82
2018-03-15T16:50:11.701Z,35.61
2018-03-15T16:52:37.720Z,35.54
2018-03-15T16:55:03.742Z,35.31
2018-03-15T16:57:29.770Z,35.77
2018-03-15T16:59:55.767Z,35.89
2018-03-15T17:02:21.794Z,35.86
2018-03-15T17:04:47.824Z,36.34
2018-03-15T17:07:13.822Z,36.83
2018-03-15T17:09:40.172Z,36.94
2018-03-15T17:12:10.239Z,37.22
2018-03-15T17:14:44.999Z,37.44
2018-03-15T17:17:11.141Z,37.64
2018-03-15T17:19:38.817Z,38.10
2018-03-15T17:22:06.726Z,39.23
2018-03-15T17:24:32.914Z,38.94
2018-03-15T17:26:59.604Z,39.31
2018-03-15T17:29:25.728Z,39.62
2018-03-15T17:31:56.209Z,39.98
2018-03-15T17:34:42.551Z,39.68
2018-03-15T17:37:11.593Z,39.30
2018-03-15T17:39:41.235Z,39.31
2018-03-15T17:42:31.211Z,40.77
2018-03-15T17:45:08.948Z,40.47
2018-03-15T17:50:23.317Z,39.69
2018-03-15T17:53:02.374Z,40.71
2018-03-15T17:55:30.870Z,40.93
2018-03-15T17:57:57.183Z,40.45
2018-03-15T18:00:30.596Z,39.64
2018-03-15T18:02:55.106Z,40.85
2018-03-15T18:05:22.719Z,40.01
2018-03-15T18:10:57.320Z,39.75
2018-03-15T18:13:14.983Z,40.55
2018-03-15T18:18:31.814Z,40.38
2018-03-15T18:21:10.999Z,40.15
2018-03-15T18:23:47.600Z,40.75
2018-03-15T18:26:21.645Z,40.63
2018-03-15T18:29:08.420Z,40.75
2018-03-15T18:31:47.782Z,40.86
2018-03-15T18:34:16.665Z,40.42
2018-03-15T18:39:38.525Z,40.49
2018-03-15T18:42:01.297Z,40.96
2018-03-15T18:44:27.295Z,40.43
2018-03-15T18:46:53.319Z,40.26
2018-03-15T18:49:19.376Z,39.71
2018-03-15T18:51:45.404Z,40.07
2018-03-15T18:54:11.397Z,40.59
2018-03-15T18:56:37.407Z,40.11
2018-03-15T18:59:03.475Z,40.17
2018-03-15T19:01:29.400Z,40.00
2018-03-15T19:03:55.399Z,40.61
2018-03-15T19:06:21.397Z,40.54
2018-03-15T19:08:47.385Z,39.71
2018-03-15T19:11:13.577Z,39.98
2018-03-15T19:13:39.594Z,39.79
2018-03-15T19:16:05.546Z,39.81
2018-03-15T19:18:31.537Z,39.66
2018-03-15T19:20:57.565Z,39.69
2018-03-15T19:23:23.537Z,39.97
2018-03-15T19:25:49.585Z,42.13
2018-03-15T19:30:53.054Z,36.07
2018-03-15T19:33:19.034Z,37.35
2018-03-15T19:35:45.032Z,36.69
2018-03-15T20:38:31.848Z,34.49
2018-03-15T20:40:57.888Z,37.00
2018-03-15T20:43:23.918Z,38.38
2018-03-15T20:45:49.920Z,39.27
2018-03-15T20:48:15.941Z,39.35
2018-03-15T20:50:42.172Z,38.97
2018-03-15T20:53:08.188Z,39.26
2018-03-15T20:55:34.162Z,39.09
2018-03-15T20:58:00.151Z,39.24
2018-03-15T21:00:26.322Z,39.58
2018-03-15T21:02:52.307Z,39.20
2018-03-15T21:05:18.338Z,39.04
2018-03-15T21:07:44.341Z,39.27
2018-03-15T21:10:10.318Z,39.55
2018-03-15T21:12:36.347Z,39.54
2018-03-15T21:15:02.341Z,39.64
2018-03-15T21:17:28.338Z,39.44
2018-03-15T21:19:54.373Z,39.26
2018-03-15T21:22:20.383Z,39.21
2018-03-15T21:24:46.429Z,39.13
2018-03-15T21:27:13.175Z,39.07
2018-03-15T21:29:39.799Z,39.38
2018-03-15T21:32:06.677Z,39.05
2018-03-15T21:34:33.312Z,39.03
2018-03-15T21:37:00.123Z,39.18
2018-03-15T21:39:27.720Z,39.32
2018-03-15T21:41:54.494Z,38.94
2018-03-15T21:44:21.205Z,39.34
2018-03-15T21:46:48.521Z,38.84
2018-03-15T21:49:16.666Z,38.95
2018-03-15T21:51:44.516Z,39.34
2018-03-15T21:54:11.511Z,39.39
2018-03-15T21:56:37.643Z,39.27
2018-03-15T21:59:03.495Z,39.04
2018-03-15T22:01:29.547Z,38.93
2018-03-15T22:03:55.808Z,38.92
2018-03-15T22:06:21.768Z,39.19
2018-03-15T22:08:47.762Z,38.80
2018-03-15T22:11:13.754Z,38.99
2018-03-15T22:13:39.780Z,38.74
2018-03-15T22:16:05.773Z,38.75
2018-03-15T22:18:31.769Z,38.61
2018-03-15T22:20:57.760Z,38.60
2018-03-15T22:23:23.761Z,38.64
2018-03-15T22:25:49.745Z,39.03
2018-03-15T22:28:15.745Z,38.81
2018-03-15T22:30:41.760Z,39.45
2018-03-15T22:33:07.734Z,39.12
2018-03-15T22:35:33.740Z,38.98
2018-03-15T22:37:59.779Z,39.05
2018-03-15T22:40:25.738Z,39.06
2018-03-15T22:42:51.747Z,39.05
2018-03-15T22:45:17.732Z,39.35
2018-03-15T22:47:43.730Z,39.14
2018-03-15T22:50:09.760Z,39.53
2018-03-15T22:52:35.800Z,38.99
2018-03-15T22:55:01.790Z,39.18
2018-03-15T22:57:27.746Z,39.17
2018-03-15T22:59:53.730Z,39.15
2018-03-15T23:02:19.781Z,39.10
2018-03-15T23:04:45.798Z,39.27
2018-03-15T23:07:11.774Z,39.17
2018-03-15T23:09:37.770Z,39.33
2018-03-15T23:12:03.750Z,39.16
2018-03-15T23:14:29.817Z,39.35
2018-03-15T23:16:55.784Z,39.45
2018-03-15T23:19:21.760Z,39.37
2018-03-15T23:21:47.797Z,39.67
2018-03-15T23:24:13.754Z,39.32
2018-03-15T23:26:39.798Z,39.40
2018-03-15T23:29:05.781Z,39.28
2018-03-15T23:31:31.792Z,39.31
2018-03-15T23:33:57.775Z,39.39
2018-03-15T23:36:23.777Z,39.29
2018-03-15T23:38:49.806Z,39.30
2018-03-15T23:41:15.777Z,39.31
2018-03-15T23:43:41.768Z,39.49
2018-03-15T23:46:07.774Z,39.26
2018-03-15T23:48:33.768Z,39.27
2018-03-15T23:50:59.750Z,39.03
2018-03-15T23:53:25.739Z,38.94
2018-03-15T23:55:51.794Z,38.93
2018-03-15T23:58:17.748Z,38.96
