createdAt,value
2023-06-30T00:00:13.976Z,4.70
2023-06-30T00:03:07.256Z,3.40
2023-06-30T00:05:39.736Z,2.60
2023-06-30T00:08:12.740Z,2.70
2023-06-30T00:10:45.126Z,8.80
2023-06-30T00:13:17.690Z,3.10
2023-06-30T00:15:51.005Z,3.40
2023-06-30T00:18:25.682Z,2.50
2023-06-30T00:20:58.726Z,2.70
2023-06-30T00:23:32.001Z,4.30
2023-06-30T00:26:04.768Z,4.90
2023-06-30T00:28:38.336Z,2.90
2023-06-30T00:31:11.205Z,5.40
2023-06-30T00:33:43.644Z,3.50
2023-06-30T00:36:16.354Z,4.10
2023-06-30T00:38:51.189Z,4.30
2023-06-30T00:41:24.559Z,6.90
2023-06-30T00:43:57.167Z,2.00
2023-06-30T00:46:30.218Z,2.60
2023-06-30T00:49:03.418Z,3.30
2023-06-30T00:51:36.186Z,3.50
2023-06-30T00:54:09.121Z,6.60
2023-06-30T00:56:41.909Z,5.70
2023-06-30T00:59:14.551Z,3.50
2023-06-30T01:01:55.026Z,12.40
2023-06-30T01:04:37.636Z,2.60
2023-06-30T01:07:17.363Z,2.30
2023-06-30T01:09:55.149Z,5.00
2023-06-30T01:12:29.618Z,4.70
2023-06-30T01:15:04.090Z,5.40
2023-06-30T01:17:47.557Z,2.10
2023-06-30T01:20:22.428Z,7.00
2023-06-30T01:22:59.259Z,2.50
2023-06-30T01:25:32.997Z,4.00
2023-06-30T01:28:07.560Z,4.10
2023-06-30T01:30:41.411Z,3.70
2023-06-30T01:33:15.364Z,2.90
2023-06-30T01:35:48.233Z,7.50
2023-06-30T01:38:21.500Z,3.80
2023-06-30T01:40:54.495Z,6.00
2023-06-30T01:43:28.341Z,2.70
2023-06-30T01:46:01.331Z,3.10
2023-06-30T01:48:35.088Z,2.50
2023-06-30T01:51:11.209Z,4.60
2023-06-30T01:53:44.946Z,3.60
2023-06-30T01:56:17.705Z,4.70
2023-06-30T01:58:51.172Z,5.10
2023-06-30T02:01:24.417Z,3.10
2023-06-30T02:03:57.679Z,3.50
2023-06-30T02:06:30.657Z,4.30
2023-06-30T02:09:04.597Z,4.60
2023-06-30T02:11:37.291Z,2.90
2023-06-30T02:14:10.354Z,5.00
2023-06-30T02:16:45.029Z,5.70
2023-06-30T02:19:18.821Z,3.70
2023-06-30T02:21:52.135Z,3.60
2023-06-30T02:24:25.317Z,5.20
2023-06-30T02:26:59.037Z,2.80
2023-06-30T02:29:32.645Z,7.30
2023-06-30T02:32:06.278Z,5.00
2023-06-30T02:34:40.181Z,3.70
2023-06-30T02:37:13.764Z,5.40
2023-06-30T02:39:46.632Z,7.00
2023-06-30T02:42:19.372Z,4.20
2023-06-30T02:44:53.190Z,7.30
2023-06-30T02:47:26.210Z,3.90
2023-06-30T02:49:59.713Z,11.10
2023-06-30T02:52:32.953Z,7.10
2023-06-30T02:55:07.493Z,6.00
2023-06-30T02:57:40.780Z,3.40
2023-06-30T03:00:18.762Z,6.60
2023-06-30T03:02:52.318Z,10.50
2023-06-30T03:05:26.094Z,6.00
2023-06-30T03:07:59.529Z,7.40
2023-06-30T03:10:33.209Z,5.90
2023-06-30T03:13:07.502Z,10.10
2023-06-30T03:15:40.598Z,2.40
2023-06-30T03:18:14.314Z,4.70
2023-06-30T03:20:46.818Z,6.40
2023-06-30T03:23:20.309Z,3.90
2023-06-30T03:25:53.421Z,8.90
2023-06-30T03:28:27.423Z,2.80
2023-06-30T03:31:00.237Z,3.00
2023-06-30T03:33:33.350Z,6.50
2023-06-30T03:36:06.336Z,4.60
2023-06-30T03:38:38.916Z,5.20
2023-06-30T03:41:11.689Z,6.40
2023-06-30T03:43:44.492Z,5.00
2023-06-30T03:46:17.998Z,2.90
2023-06-30T03:48:51.497Z,6.80
2023-06-30T03:51:24.392Z,3.10
2023-06-30T03:53:58.677Z,5.90
2023-06-30T03:56:31.735Z,8.50
2023-06-30T03:59:04.954Z,4.10
2023-06-30T04:01:38.023Z,5.00
2023-06-30T04:04:12.060Z,4.50
2023-06-30T04:06:46.075Z,3.30
2023-06-30T04:09:18.875Z,3.40
2023-06-30T04:11:52.266Z,6.40
2023-06-30T04:14:24.797Z,5.30
2023-06-30T04:16:59.429Z,7.10
2023-06-30T04:19:32.197Z,6.60
2023-06-30T04:22:05.595Z,4.10
2023-06-30T04:24:38.642Z,3.00
2023-06-30T04:27:12.385Z,3.10
2023-06-30T04:29:44.928Z,6.00
2023-06-30T04:32:17.471Z,4.70
2023-06-30T04:34:50.278Z,3.80
2023-06-30T04:37:24.435Z,3.50
2023-06-30T04:39:57.198Z,2.20
2023-06-30T04:42:29.705Z,3.20
2023-06-30T04:45:02.369Z,4.00
2023-06-30T04:47:34.965Z,10.50
2023-06-30T04:50:09.013Z,4.60
2023-06-30T04:52:41.529Z,4.80
2023-06-30T04:55:14.191Z,3.50
2023-06-30T04:57:46.467Z,6.80
2023-06-30T05:00:20.052Z,3.70
2023-06-30T05:02:52.532Z,7.70
2023-06-30T05:05:25.813Z,14.70
2023-06-30T05:07:59.145Z,6.50
2023-06-30T05:10:32.821Z,5.00
2023-06-30T05:13:06.067Z,4.70
2023-06-30T05:15:39.025Z,5.20
2023-06-30T05:18:11.790Z,8.70
2023-06-30T05:20:44.354Z,7.90
2023-06-30T05:23:16.743Z,2.80
2023-06-30T05:25:49.105Z,6.10
2023-06-30T05:28:21.768Z,5.00
2023-06-30T05:30:54.379Z,6.10
2023-06-30T05:33:28.176Z,6.40
2023-06-30T05:36:00.530Z,4.40
2023-06-30T05:38:34.357Z,13.90
2023-06-30T05:41:06.731Z,3.90
2023-06-30T05:43:41.554Z,9.20
2023-06-30T05:46:15.110Z,5.50
2023-06-30T05:48:48.181Z,4.60
2023-06-30T05:51:21.371Z,9.50
2023-06-30T05:53:54.260Z,6.90
2023-06-30T05:56:26.615Z,5.40
2023-06-30T05:59:00.477Z,6.80
2023-06-30T06:01:33.369Z,9.30
2023-06-30T06:04:07.203Z,5.20
2023-06-30T06:06:40.885Z,4.20
2023-06-30T06:09:14.546Z,7.00
2023-06-30T06:11:48.080Z,3.70
2023-06-30T06:14:20.869Z,2.80
2023-06-30T06:16:53.414Z,7.10
2023-06-30T06:19:25.767Z,8.90
2023-06-30T06:21:58.224Z,2.90
2023-06-30T06:24:30.487Z,5.40
2023-06-30T06:27:02.926Z,3.40
2023-06-30T06:29:35.913Z,3.80
2023-06-30T06:32:09.898Z,3.20
2023-06-30T06:34:42.230Z,3.70
2023-06-30T06:37:14.597Z,5.80
2023-06-30T06:39:46.981Z,1.50
2023-06-30T06:42:19.235Z,3.60
2023-06-30T06:44:51.719Z,2.10
2023-06-30T06:47:58.939Z,4.20
2023-06-30T06:50:31.523Z,4.50
2023-06-30T06:53:04.107Z,3.10
2023-06-30T06:55:36.628Z,2.00
2023-06-30T06:58:09.577Z,3.00
2023-06-30T07:00:41.971Z,4.90
2023-06-30T07:03:14.270Z,5.50
2023-06-30T07:05:47.634Z,4.30
2023-06-30T07:08:21.359Z,2.60
2023-06-30T07:10:54.658Z,6.10
2023-06-30T07:13:27.282Z,7.40
2023-06-30T07:15:59.844Z,3.70
2023-06-30T07:18:33.899Z,4.60
2023-06-30T07:21:06.927Z,4.20
2023-06-30T07:23:39.155Z,4.50
2023-06-30T07:26:11.963Z,2.90
2023-06-30T07:28:44.554Z,2.30
2023-06-30T07:31:17.153Z,1.30
2023-06-30T07:33:49.534Z,0.70
2023-06-30T07:36:22.024Z,3.90
2023-06-30T07:38:54.525Z,6.40
2023-06-30T07:41:27.128Z,3.80
2023-06-30T07:44:00.437Z,1.60
2023-06-30T07:46:35.368Z,1.90
2023-06-30T07:49:07.934Z,1.40
2023-06-30T07:51:40.572Z,6.90
2023-06-30T07:54:13.002Z,4.30
2023-06-30T07:56:46.885Z,5.10
2023-06-30T07:59:19.121Z,6.10
2023-06-30T08:01:51.760Z,2.40
2023-06-30T08:04:24.420Z,4.30
2023-06-30T08:06:56.926Z,1.20
2023-06-30T08:09:29.187Z,2.70
2023-06-30T08:12:01.803Z,3.00
2023-06-30T08:14:34.634Z,4.10
2023-06-30T08:17:07.225Z,5.30
2023-06-30T08:19:47.976Z,3.30
2023-06-30T08:22:22.466Z,4.90
2023-06-30T08:24:56.224Z,3.50
2023-06-30T08:27:28.451Z,2.90
2023-06-30T08:30:00.748Z,2.00
2023-06-30T08:32:33.133Z,1.90
2023-06-30T08:35:05.577Z,2.50
2023-06-30T08:37:37.953Z,5.30
2023-06-30T08:40:13.400Z,1.70
2023-06-30T08:42:51.496Z,2.20
2023-06-30T08:45:25.916Z,2.70
2023-06-30T08:48:02.140Z,3.40
2023-06-30T08:50:35.506Z,3.30
2023-06-30T08:53:08.692Z,2.60
2023-06-30T08:55:42.044Z,3.70
2023-06-30T08:58:25.652Z,3.10
2023-06-30T09:00:59.007Z,5.60
2023-06-30T09:03:32.979Z,2.00
2023-06-30T09:06:05.641Z,1.70
2023-06-30T09:08:48.608Z,1.40
2023-06-30T09:11:22.269Z,2.00
2023-06-30T09:14:02.200Z,1.40
2023-06-30T09:16:35.200Z,2.30
2023-06-30T09:19:08.066Z,1.20
2023-06-30T09:21:41.163Z,1.80
2023-06-30T09:24:13.827Z,2.00
2023-06-30T09:26:46.465Z,2.00
2023-06-30T09:29:23.489Z,2.50
2023-06-30T09:32:02.342Z,1.30
2023-06-30T09:34:34.838Z,0.50
2023-06-30T09:37:12.437Z,0.60
2023-06-30T09:39:51.622Z,1.60
2023-06-30T09:42:24.562Z,4.60
2023-06-30T09:44:57.833Z,0.70
2023-06-30T09:47:31.749Z,3.60
2023-06-30T09:50:04.430Z,1.60
2023-06-30T09:52:38.795Z,1.80
2023-06-30T09:55:13.509Z,1.00
2023-06-30T09:57:47.384Z,1.20
2023-06-30T10:00:33.913Z,1.10
2023-06-30T10:03:10.010Z,0.90
2023-06-30T10:05:42.716Z,2.00
2023-06-30T10:08:16.086Z,4.90
2023-06-30T10:10:48.975Z,2.50
2023-06-30T10:13:23.473Z,1.40
2023-06-30T10:15:56.426Z,1.30
2023-06-30T10:18:29.095Z,1.20
2023-06-30T10:21:01.514Z,1.30
2023-06-30T10:23:35.827Z,2.10
2023-06-30T10:26:10.071Z,2.20
2023-06-30T10:28:42.547Z,1.40
2023-06-30T10:31:14.959Z,7.70
2023-06-30T10:33:47.634Z,1.60
2023-06-30T10:36:20.940Z,9.10
2023-06-30T10:38:55.288Z,2.20
2023-06-30T10:41:27.717Z,0.90
2023-06-30T10:44:13.436Z,1.40
2023-06-30T10:46:48.477Z,2.30
2023-06-30T10:49:28.860Z,2.10
2023-06-30T10:52:04.848Z,1.40
2023-06-30T10:54:44.350Z,1.60
2023-06-30T10:57:21.008Z,1.40
2023-06-30T11:00:07.973Z,1.60
2023-06-30T11:02:48.574Z,1.40
2023-06-30T11:05:27.304Z,0.80
2023-06-30T11:08:08.687Z,2.20
2023-06-30T11:10:46.659Z,2.00
2023-06-30T11:13:37.539Z,3.80
2023-06-30T11:16:11.262Z,2.60
2023-06-30T11:18:45.752Z,1.00
2023-06-30T11:21:18.148Z,2.30
2023-06-30T11:23:51.842Z,2.40
2023-06-30T11:26:25.686Z,1.30
2023-06-30T11:28:58.160Z,4.30
2023-06-30T11:31:38.127Z,1.50
2023-06-30T11:34:10.670Z,2.60
2023-06-30T11:36:42.872Z,1.10
2023-06-30T11:39:17.873Z,3.40
2023-06-30T11:41:50.157Z,2.40
2023-06-30T11:44:22.624Z,2.30
2023-06-30T11:46:58.644Z,2.00
2023-06-30T11:49:36.449Z,3.50
2023-06-30T11:52:10.324Z,2.70
2023-06-30T11:54:43.639Z,1.40
2023-06-30T11:57:15.928Z,3.60
2023-06-30T11:59:50.329Z,3.10
2023-06-30T12:02:22.760Z,0.90
2023-06-30T12:04:55.641Z,1.90
2023-06-30T12:07:28.214Z,1.20
2023-06-30T12:10:07.509Z,1.20
2023-06-30T12:12:40.075Z,8.20
2023-06-30T12:15:15.988Z,1.10
2023-06-30T12:17:48.736Z,2.40
2023-06-30T12:20:32.064Z,5.30
2023-06-30T12:23:05.406Z,1.00
2023-06-30T12:25:38.789Z,2.30
2023-06-30T12:28:13.972Z,1.80
2023-06-30T12:30:47.790Z,2.60
2023-06-30T12:33:24.504Z,3.80
2023-06-30T12:35:56.794Z,1.80
2023-06-30T12:38:29.326Z,4.10
2023-06-30T12:41:01.841Z,2.10
2023-06-30T12:43:35.042Z,0.90
2023-06-30T12:46:07.872Z,2.30
2023-06-30T12:48:40.155Z,2.30
2023-06-30T12:51:12.518Z,4.00
2023-06-30T12:53:44.804Z,2.00
2023-06-30T12:56:17.648Z,2.80
2023-06-30T12:58:50.248Z,1.70
2023-06-30T13:01:22.637Z,2.80
2023-06-30T13:03:55.098Z,3.10
2023-06-30T13:06:27.786Z,2.70
2023-06-30T13:09:00.222Z,3.10
2023-06-30T13:11:32.921Z,1.20
2023-06-30T13:14:05.118Z,1.50
2023-06-30T13:16:38.008Z,1.60
2023-06-30T13:19:11.841Z,2.40
2023-06-30T13:21:44.114Z,1.50
2023-06-30T13:24:16.356Z,3.70
2023-06-30T13:26:48.601Z,1.60
2023-06-30T13:29:20.926Z,2.50
2023-06-30T13:31:53.398Z,1.20
2023-06-30T13:34:26.269Z,6.70
2023-06-30T13:36:58.540Z,4.90
2023-06-30T13:39:31.119Z,2.00
2023-06-30T13:42:03.985Z,3.40
2023-06-30T13:44:37.908Z,4.50
2023-06-30T13:47:10.429Z,3.60
2023-06-30T13:49:42.634Z,2.80
2023-06-30T13:52:15.074Z,1.10
2023-06-30T13:54:47.249Z,1.50
2023-06-30T13:57:20.366Z,1.60
2023-06-30T13:59:53.274Z,1.20
2023-06-30T14:02:25.576Z,4.30
2023-06-30T14:04:59.438Z,2.10
2023-06-30T14:07:32.258Z,2.90
2023-06-30T14:10:05.683Z,2.80
2023-06-30T14:12:38.084Z,4.40
2023-06-30T14:15:12.335Z,1.60
2023-06-30T14:17:44.488Z,4.60
2023-06-30T14:20:17.019Z,3.10
2023-06-30T14:22:49.356Z,1.90
2023-06-30T14:25:24.185Z,0.90
2023-06-30T14:27:56.552Z,2.30
2023-06-30T14:30:33.297Z,1.40
2023-06-30T14:33:05.945Z,1.70
2023-06-30T14:35:38.155Z,1.70
2023-06-30T14:38:10.448Z,1.90
2023-06-30T14:40:43.022Z,3.30
2023-06-30T14:43:15.374Z,2.70
2023-06-30T14:45:48.004Z,1.80
2023-06-30T14:48:20.617Z,5.40
2023-06-30T14:50:52.843Z,2.90
2023-06-30T14:53:25.339Z,2.80
2023-06-30T14:55:58.940Z,4.10
2023-06-30T14:58:31.216Z,2.90
2023-06-30T15:01:03.732Z,4.30
2023-06-30T15:03:37.041Z,1.90
2023-06-30T15:06:09.223Z,2.50
2023-06-30T15:08:42.004Z,1.70
2023-06-30T15:11:14.345Z,2.00
2023-06-30T15:13:46.726Z,2.20
2023-06-30T15:16:19.316Z,1.40
2023-06-30T15:18:51.715Z,1.50
2023-06-30T15:21:24.176Z,1.20
2023-06-30T15:23:56.507Z,2.80
2023-06-30T15:26:29.593Z,3.40
2023-06-30T15:29:02.050Z,6.30
2023-06-30T15:31:34.530Z,1.90
2023-06-30T15:34:06.802Z,1.20
2023-06-30T15:36:39.025Z,5.30
2023-06-30T15:39:11.635Z,3.40
2023-06-30T15:41:45.880Z,1.50
2023-06-30T15:44:18.208Z,1.40
2023-06-30T15:46:51.185Z,1.50
2023-06-30T15:49:23.904Z,3.50
2023-06-30T15:51:56.464Z,2.00
2023-06-30T15:54:28.849Z,1.70
2023-06-30T15:57:01.107Z,3.50
2023-06-30T15:59:33.420Z,2.90
2023-06-30T16:02:07.775Z,0.70
2023-06-30T16:04:39.983Z,1.20
2023-06-30T16:07:12.432Z,3.80
2023-06-30T16:09:44.784Z,4.10
2023-06-30T16:12:17.545Z,4.20
2023-06-30T16:14:49.794Z,2.00
2023-06-30T16:17:22.237Z,3.00
2023-06-30T16:19:54.495Z,1.80
2023-06-30T16:22:26.703Z,1.40
2023-06-30T16:24:59.036Z,2.50
2023-06-30T16:27:31.322Z,2.40
2023-06-30T16:30:24.944Z,2.40
2023-06-30T16:33:00.192Z,1.70
2023-06-30T16:35:34.565Z,2.50
2023-06-30T16:38:07.390Z,2.00
2023-06-30T16:40:39.891Z,1.90
2023-06-30T16:43:12.196Z,1.90
2023-06-30T16:45:44.964Z,2.30
2023-06-30T16:48:17.653Z,2.60
2023-06-30T16:50:50.087Z,1.70
2023-06-30T16:53:23.555Z,3.60
2023-06-30T16:55:57.326Z,1.40
2023-06-30T16:58:31.117Z,1.20
2023-06-30T17:01:03.540Z,1.90
2023-06-30T17:03:35.959Z,1.60
2023-06-30T17:06:08.539Z,2.20
2023-06-30T17:08:40.996Z,11.60
2023-06-30T17:11:13.384Z,1.80
2023-06-30T17:13:45.897Z,5.50
2023-06-30T17:16:18.210Z,2.00
2023-06-30T17:18:50.691Z,1.20
2023-06-30T17:21:22.957Z,3.50
2023-06-30T17:23:55.305Z,3.20
2023-06-30T17:26:27.692Z,4.60
2023-06-30T17:28:59.730Z,4.90
2023-06-30T17:31:32.230Z,2.80
2023-06-30T17:34:05.047Z,1.60
2023-06-30T17:36:37.838Z,2.30
2023-06-30T17:39:10.150Z,2.20
2023-06-30T17:41:42.797Z,3.60
2023-06-30T17:44:15.078Z,2.20
2023-06-30T17:46:47.331Z,3.90
2023-06-30T17:49:28.451Z,5.00
2023-06-30T17:52:00.919Z,5.10
2023-06-30T17:54:33.809Z,4.20
2023-06-30T17:57:06.744Z,4.80
2023-06-30T17:59:38.908Z,12.50
2023-06-30T18:02:11.481Z,5.20
2023-06-30T18:04:43.859Z,4.80
2023-06-30T18:07:16.141Z,7.70
2023-06-30T18:09:48.748Z,3.40
2023-06-30T18:12:21.655Z,2.20
2023-06-30T18:14:53.979Z,16.30
2023-06-30T18:17:26.362Z,3.60
2023-06-30T18:19:58.690Z,4.60
2023-06-30T18:22:31.154Z,7.30
2023-06-30T18:25:03.561Z,6.40
2023-06-30T18:27:35.966Z,4.00
2023-06-30T18:30:10.233Z,9.30
2023-06-30T18:32:42.931Z,3.30
2023-06-30T18:35:15.398Z,5.70
2023-06-30T18:37:47.635Z,21.80
2023-06-30T18:40:19.882Z,7.90
2023-06-30T18:42:52.525Z,5.30
2023-06-30T18:45:25.016Z,5.30
2023-06-30T18:47:57.487Z,7.80
2023-06-30T18:50:29.897Z,8.70
2023-06-30T18:53:02.161Z,5.00
2023-06-30T18:55:34.687Z,6.60
2023-06-30T18:58:06.989Z,6.40
2023-06-30T19:00:39.265Z,5.10
2023-06-30T19:03:15.709Z,5.60
2023-06-30T19:05:48.848Z,5.80
2023-06-30T19:08:21.524Z,8.00
2023-06-30T19:10:53.723Z,7.30
2023-06-30T19:13:26.402Z,11.90
2023-06-30T19:15:58.640Z,6.60
2023-06-30T19:18:31.039Z,4.10
2023-06-30T19:21:03.667Z,3.40
2023-06-30T19:23:37.380Z,3.50
2023-06-30T19:26:09.917Z,18.20
2023-06-30T19:28:44.554Z,9.90
2023-06-30T19:31:17.229Z,6.20
2023-06-30T19:33:49.828Z,3.60
2023-06-30T19:36:22.472Z,11.80
2023-06-30T19:38:54.691Z,8.30
2023-06-30T19:41:28.104Z,9.60
2023-06-30T19:44:00.635Z,8.30
2023-06-30T19:46:34.646Z,6.40
2023-06-30T19:49:07.783Z,7.30
2023-06-30T19:51:40.378Z,4.40
2023-06-30T19:54:13.857Z,7.20
2023-06-30T19:56:46.213Z,8.80
2023-06-30T19:59:19.113Z,8.50
2023-06-30T20:01:55.958Z,7.80
2023-06-30T20:04:29.720Z,4.80
2023-06-30T20:07:02.050Z,10.90
2023-06-30T20:09:35.157Z,8.90
2023-06-30T20:12:08.914Z,8.90
2023-06-30T20:14:41.221Z,6.10
2023-06-30T20:17:13.472Z,11.90
2023-06-30T20:19:46.240Z,12.90
2023-06-30T20:22:18.770Z,7.70
2023-06-30T20:24:51.300Z,17.00
2023-06-30T20:27:23.674Z,12.60
2023-06-30T20:29:56.782Z,15.80
2023-06-30T20:32:29.191Z,10.70
2023-06-30T20:35:01.471Z,16.00
2023-06-30T20:37:33.764Z,11.00
2023-06-30T20:40:08.615Z,21.60
2023-06-30T20:42:41.072Z,14.80
2023-06-30T20:45:13.653Z,15.40
2023-06-30T20:47:46.004Z,17.20
2023-06-30T20:50:18.513Z,19.50
2023-06-30T20:52:50.836Z,14.40
2023-06-30T20:55:23.375Z,10.00
2023-06-30T20:57:55.996Z,19.40
2023-06-30T21:00:29.101Z,9.30
2023-06-30T21:03:01.503Z,21.60
2023-06-30T21:05:34.143Z,9.20
2023-06-30T21:08:06.825Z,12.90
2023-06-30T21:10:39.063Z,9.60
2023-06-30T21:13:11.290Z,9.50
2023-06-30T21:15:43.726Z,13.40
2023-06-30T21:18:16.973Z,18.00
2023-06-30T21:20:49.595Z,30.70
2023-06-30T21:23:22.044Z,13.40
2023-06-30T21:25:55.015Z,11.30
2023-06-30T21:28:27.321Z,15.40
2023-06-30T21:31:01.987Z,11.30
2023-06-30T21:33:34.400Z,15.10
2023-06-30T21:36:07.262Z,8.80
2023-06-30T21:38:40.095Z,11.80
2023-06-30T21:41:12.592Z,7.70
2023-06-30T21:43:45.110Z,9.10
2023-06-30T21:46:18.623Z,11.50
2023-06-30T21:48:51.299Z,11.70
2023-06-30T21:51:23.587Z,11.60
2023-06-30T21:53:57.030Z,8.30
2023-06-30T21:56:29.285Z,9.40
2023-06-30T21:59:03.062Z,14.10
2023-06-30T22:01:41.325Z,8.20
2023-06-30T22:04:14.523Z,7.50
2023-06-30T22:06:48.466Z,10.20
2023-06-30T22:09:20.851Z,7.70
2023-06-30T22:11:53.142Z,10.60
2023-06-30T22:14:26.094Z,14.90
2023-06-30T22:16:58.671Z,6.30
2023-06-30T22:19:31.022Z,4.20
2023-06-30T22:22:03.719Z,6.20
2023-06-30T22:24:36.119Z,15.60
2023-06-30T22:27:09.503Z,7.00
2023-06-30T22:29:41.906Z,13.30
2023-06-30T22:32:15.605Z,10.00
2023-06-30T22:34:49.427Z,27.70
2023-06-30T22:37:22.042Z,16.10
2023-06-30T22:39:54.497Z,10.90
2023-06-30T22:42:26.797Z,10.20
2023-06-30T22:44:59.178Z,6.20
2023-06-30T22:47:31.499Z,4.80
2023-06-30T22:50:03.967Z,8.20
2023-06-30T22:52:36.423Z,14.90
2023-06-30T22:55:09.940Z,7.80
2023-06-30T22:57:42.211Z,8.30
2023-06-30T23:00:16.896Z,9.30
2023-06-30T23:02:49.418Z,9.20
2023-06-30T23:05:22.583Z,7.90
2023-06-30T23:07:54.994Z,12.90
2023-06-30T23:10:27.260Z,9.60
2023-06-30T23:12:59.802Z,5.60
2023-06-30T23:15:32.261Z,5.00
2023-06-30T23:18:06.680Z,6.80
2023-06-30T23:20:39.004Z,11.00
2023-06-30T23:23:11.585Z,14.70
2023-06-30T23:25:43.945Z,13.30
2023-06-30T23:28:19.210Z,6.90
2023-06-30T23:30:52.078Z,13.10
2023-06-30T23:33:24.860Z,9.20
2023-06-30T23:35:57.140Z,11.60
2023-06-30T23:38:29.367Z,8.10
2023-06-30T23:41:01.637Z,8.40
2023-06-30T23:43:34.003Z,12.30
2023-06-30T23:46:06.496Z,19.00
2023-06-30T23:48:38.829Z,22.90
2023-06-30T23:51:11.328Z,13.10
2023-06-30T23:53:43.588Z,11.70
2023-06-30T23:56:15.927Z,13.00
2023-06-30T23:58:48.362Z,13.60
