createdAt,value
2023-03-17T00:02:24.989Z,4.12
2023-03-17T00:04:53.359Z,4.07
2023-03-17T00:07:21.462Z,4.00
2023-03-17T00:14:09.735Z,3.93
2023-03-17T00:16:43.256Z,3.93
2023-03-17T00:19:17.469Z,3.93
2023-03-17T00:21:47.445Z,3.94
2023-03-17T00:24:16.583Z,3.95
2023-03-17T00:26:45.563Z,3.96
2023-03-17T00:29:14.419Z,3.96
2023-03-17T00:31:45.953Z,3.94
2023-03-17T00:34:18.702Z,3.91
2023-03-17T00:36:51.004Z,3.88
2023-03-17T00:39:20.224Z,3.85
2023-03-17T00:41:49.552Z,3.82
2023-03-17T00:44:19.095Z,3.78
2023-03-17T00:46:47.830Z,3.75
2023-03-17T00:49:22.460Z,3.75
2023-03-17T00:51:51.823Z,3.74
2023-03-17T00:54:21.156Z,3.72
2023-03-17T00:56:51.242Z,3.72
2023-03-17T00:59:30.236Z,3.73
2023-03-17T01:01:59.216Z,3.76
2023-03-17T01:04:28.259Z,3.76
2023-03-17T01:06:59.318Z,3.76
2023-03-17T01:09:29.120Z,3.75
2023-03-17T01:12:00.140Z,3.75
2023-03-17T01:14:29.624Z,3.77
2023-03-17T01:16:58.624Z,3.79
2023-03-17T01:19:27.970Z,3.81
2023-03-17T01:21:57.068Z,3.82
2023-03-17T01:24:27.087Z,3.82
2023-03-17T01:26:56.099Z,3.82
2023-03-17T01:29:25.181Z,3.80
2023-03-17T01:31:54.440Z,3.77
2023-03-17T01:34:23.610Z,3.72
2023-03-17T01:36:52.591Z,3.68
2023-03-17T01:39:21.588Z,3.66
2023-03-17T01:41:52.541Z,3.64
2023-03-17T01:44:21.360Z,3.62
2023-03-17T01:46:50.448Z,3.60
2023-03-17T01:49:33.642Z,3.60
2023-03-17T01:52:22.151Z,3.61
2023-03-17T01:54:57.229Z,3.60
2023-03-17T01:57:35.032Z,3.59
2023-03-17T02:00:16.642Z,3.57
2023-03-17T02:02:49.200Z,3.54
2023-03-17T02:05:21.601Z,3.51
2023-03-17T02:07:51.559Z,3.45
2023-03-17T02:10:22.632Z,3.41
2023-03-17T02:12:57.124Z,3.39
2023-03-17T02:15:37.836Z,3.36
2023-03-17T02:18:08.624Z,3.31
2023-03-17T02:20:38.881Z,3.29
2023-03-17T02:23:08.278Z,3.29
2023-03-17T02:25:37.888Z,3.28
2023-03-17T02:28:14.492Z,3.26
2023-03-17T02:30:43.735Z,3.26
2023-03-17T02:33:13.068Z,3.27
2023-03-17T02:35:42.578Z,3.25
2023-03-17T02:38:11.460Z,3.22
2023-03-17T02:40:40.392Z,3.20
2023-03-17T02:43:09.459Z,3.21
2023-03-17T02:45:38.338Z,3.21
2023-03-17T02:48:07.613Z,3.20
2023-03-17T02:50:37.044Z,3.19
2023-03-17T02:53:05.987Z,3.20
2023-03-17T02:55:34.929Z,3.20
2023-03-17T02:58:04.073Z,3.21
2023-03-17T03:00:34.425Z,3.20
2023-03-17T03:03:05.493Z,3.16
2023-03-17T03:05:36.296Z,3.12
2023-03-17T03:08:05.435Z,3.10
2023-03-17T03:10:35.714Z,3.07
2023-03-17T03:13:05.437Z,3.06
2023-03-17T03:15:35.392Z,3.04
2023-03-17T03:18:04.631Z,3.04
2023-03-17T03:20:33.429Z,3.01
2023-03-17T03:23:02.348Z,2.98
2023-03-17T03:25:31.968Z,2.95
2023-03-17T03:28:01.634Z,2.93
2023-03-17T03:30:30.805Z,2.89
2023-03-17T03:33:00.104Z,2.85
2023-03-17T03:35:30.020Z,2.83
2023-03-17T03:37:59.028Z,2.83
2023-03-17T03:40:28.639Z,2.85
2023-03-17T03:42:57.915Z,2.86
2023-03-17T03:45:27.392Z,2.84
2023-03-17T03:47:56.739Z,2.82
2023-03-17T03:50:26.037Z,2.80
2023-03-17T03:52:55.065Z,2.78
2023-03-17T03:55:24.024Z,2.76
2023-03-17T03:57:53.222Z,2.73
2023-03-17T04:00:23.364Z,2.71
2023-03-17T04:02:52.506Z,2.66
2023-03-17T04:05:21.423Z,2.65
2023-03-17T04:07:50.621Z,2.65
2023-03-17T04:10:19.547Z,2.64
2023-03-17T04:12:48.289Z,2.64
2023-03-17T04:15:18.885Z,2.65
2023-03-17T04:17:48.305Z,2.68
2023-03-17T04:20:18.137Z,2.71
2023-03-17T04:22:47.417Z,2.74
2023-03-17T04:25:16.411Z,2.74
2023-03-17T04:27:45.372Z,2.74
2023-03-17T04:30:15.030Z,2.74
2023-03-17T04:32:44.453Z,2.74
2023-03-17T04:35:19.098Z,2.76
2023-03-17T04:37:48.860Z,2.76
2023-03-17T04:40:19.094Z,2.77
2023-03-17T04:42:47.921Z,2.76
2023-03-17T04:45:17.147Z,2.76
2023-03-17T04:47:49.113Z,2.76
2023-03-17T04:50:18.384Z,2.74
2023-03-17T04:52:47.582Z,2.75
2023-03-17T04:55:16.917Z,2.75
2023-03-17T04:57:46.294Z,2.74
2023-03-17T05:00:15.906Z,2.73
2023-03-17T05:02:44.879Z,2.72
2023-03-17T05:05:14.055Z,2.66
2023-03-17T05:07:45.320Z,2.64
2023-03-17T05:10:14.185Z,2.62
2023-03-17T05:12:43.310Z,2.60
2023-03-17T05:15:12.776Z,2.61
2023-03-17T05:17:41.637Z,2.62
2023-03-17T05:20:11.073Z,2.63
2023-03-17T05:22:40.340Z,2.64
2023-03-17T05:25:09.590Z,2.63
2023-03-17T05:27:38.432Z,2.62
2023-03-17T05:30:08.845Z,2.60
2023-03-17T05:32:37.632Z,2.58
2023-03-17T05:35:07.450Z,2.58
2023-03-17T05:37:36.461Z,2.58
2023-03-17T05:40:05.859Z,2.60
2023-03-17T05:42:34.954Z,2.62
2023-03-17T05:45:05.711Z,2.66
2023-03-17T05:47:34.918Z,2.72
2023-03-17T05:50:05.210Z,2.75
2023-03-17T05:52:34.068Z,2.77
2023-03-17T05:55:03.440Z,2.80
2023-03-17T05:57:32.338Z,2.85
2023-03-17T06:00:01.446Z,2.91
2023-03-17T06:02:30.811Z,3.00
2023-03-17T06:04:59.747Z,3.07
2023-03-17T06:07:38.180Z,3.16
2023-03-17T06:10:18.912Z,3.28
2023-03-17T06:12:48.001Z,3.38
2023-03-17T06:15:17.523Z,3.46
2023-03-17T06:17:46.884Z,3.55
2023-03-17T06:20:16.301Z,3.63
2023-03-17T06:23:02.155Z,3.73
2023-03-17T06:25:33.786Z,3.84
2023-03-17T06:28:04.574Z,3.93
2023-03-17T06:30:34.392Z,4.04
2023-03-17T06:33:04.019Z,4.13
2023-03-17T06:35:33.976Z,4.21
2023-03-17T06:38:04.019Z,4.32
2023-03-17T06:40:34.408Z,4.42
2023-03-17T06:43:03.550Z,4.47
2023-03-17T06:45:33.413Z,4.53
2023-03-17T06:48:02.855Z,4.66
2023-03-17T06:50:32.082Z,4.77
2023-03-17T06:53:01.357Z,4.86
2023-03-17T06:55:30.589Z,4.89
2023-03-17T06:57:59.580Z,4.95
2023-03-17T07:00:28.437Z,5.05
2023-03-17T07:02:58.087Z,5.18
2023-03-17T07:05:27.252Z,5.30
2023-03-17T07:07:56.353Z,5.37
2023-03-17T07:10:25.958Z,5.42
2023-03-17T07:12:55.481Z,5.45
2023-03-17T07:15:25.109Z,5.47
2023-03-17T07:17:54.710Z,5.51
2023-03-17T07:20:23.760Z,5.55
2023-03-17T07:22:52.780Z,5.64
2023-03-17T07:25:22.777Z,5.75
2023-03-17T07:27:52.417Z,5.88
2023-03-17T07:30:22.284Z,6.04
2023-03-17T07:32:51.578Z,6.21
2023-03-17T07:35:20.753Z,6.37
2023-03-17T07:37:50.914Z,6.52
2023-03-17T07:40:19.865Z,6.67
2023-03-17T07:42:48.762Z,6.83
2023-03-17T07:45:17.703Z,6.99
2023-03-17T07:47:46.878Z,7.15
2023-03-17T07:50:15.890Z,7.26
2023-03-17T07:52:44.760Z,7.37
2023-03-17T07:55:20.085Z,7.50
2023-03-17T07:57:54.083Z,7.66
2023-03-17T08:00:24.961Z,7.84
2023-03-17T08:03:08.898Z,8.01
2023-03-17T08:05:43.072Z,8.15
2023-03-17T08:08:13.734Z,8.22
2023-03-17T08:10:45.438Z,8.30
2023-03-17T08:13:17.270Z,8.43
2023-03-17T08:15:48.989Z,8.55
2023-03-17T08:18:20.376Z,8.70
2023-03-17T08:20:53.806Z,8.85
2023-03-17T08:23:27.785Z,9.01
2023-03-17T08:26:01.241Z,9.21
2023-03-17T08:28:32.921Z,9.36
2023-03-17T08:31:19.487Z,9.47
2023-03-17T08:33:56.328Z,9.51
2023-03-17T08:36:29.627Z,9.57
2023-03-17T08:39:03.567Z,9.65
2023-03-17T08:41:38.712Z,9.71
2023-03-17T08:44:11.776Z,9.81
2023-03-17T08:46:44.346Z,9.88
2023-03-17T08:49:18.381Z,9.90
2023-03-17T08:51:49.402Z,9.98
2023-03-17T08:54:18.306Z,10.10
2023-03-17T08:56:57.824Z,10.17
2023-03-17T08:59:27.362Z,10.27
2023-03-17T14:02:44.913Z,21.02
2023-03-17T14:05:29.563Z,21.16
2023-03-17T14:08:11.225Z,21.34
2023-03-17T14:10:47.821Z,21.49
2023-03-17T14:13:44.695Z,21.75
2023-03-17T14:16:53.084Z,22.21
2023-03-17T14:24:35.806Z,23.29
2023-03-17T14:27:08.307Z,23.51
2023-03-17T14:29:37.204Z,23.68
2023-03-17T14:32:16.677Z,23.91
2023-03-17T14:34:58.509Z,24.12
2023-03-17T14:37:27.871Z,24.34
2023-03-17T14:39:57.625Z,24.60
2023-03-17T14:42:30.767Z,24.83
2023-03-17T14:45:01.785Z,25.15
2023-03-17T14:47:37.249Z,25.12
2023-03-17T14:50:13.482Z,24.84
2023-03-17T14:52:41.544Z,24.66
2023-03-17T14:55:14.528Z,24.62
2023-03-17T14:57:42.540Z,24.81
2023-03-17T15:00:22.760Z,24.98
2023-03-17T15:02:58.906Z,25.06
2023-03-17T15:05:40.395Z,25.02
2023-03-17T15:08:48.040Z,24.97
2023-03-17T15:11:23.890Z,24.67
2023-03-17T15:13:56.933Z,24.11
2023-03-17T15:16:29.883Z,23.53
2023-03-17T15:19:15.272Z,22.94
2023-03-17T15:21:43.378Z,22.33
2023-03-17T15:24:33.760Z,21.78
2023-03-17T15:27:21.316Z,21.17
2023-03-17T15:38:55.858Z,19.09
2023-03-17T15:41:23.697Z,18.88
2023-03-17T15:43:51.790Z,18.76
2023-03-17T15:46:24.489Z,18.70
2023-03-17T15:48:52.425Z,18.61
2023-03-17T15:51:20.303Z,18.46
2023-03-17T15:53:48.282Z,18.28
2023-03-17T15:56:19.197Z,18.10
2023-03-17T15:58:49.624Z,17.84
2023-03-17T16:01:17.965Z,17.57
2023-03-17T16:03:47.149Z,17.37
2023-03-17T16:06:21.606Z,17.23
2023-03-17T16:08:49.842Z,17.06
2023-03-17T16:11:23.307Z,16.84
2023-03-17T16:13:51.088Z,16.60
2023-03-17T16:16:26.457Z,16.35
2023-03-17T16:18:54.249Z,16.13
2023-03-17T16:21:22.252Z,15.95
2023-03-17T16:23:50.285Z,15.72
2023-03-17T16:26:36.324Z,15.53
2023-03-17T16:29:12.681Z,15.33
2023-03-17T16:31:41.050Z,15.14
2023-03-17T16:34:22.505Z,14.96
2023-03-17T16:36:51.356Z,14.79
2023-03-17T16:39:22.571Z,14.61
2023-03-17T16:41:50.628Z,14.44
2023-03-17T16:44:20.388Z,14.27
2023-03-17T16:46:48.549Z,14.09
2023-03-17T16:49:19.084Z,13.90
2023-03-17T16:51:48.747Z,13.73
2023-03-17T16:54:17.849Z,13.60
2023-03-17T16:56:45.760Z,13.47
2023-03-17T16:59:22.194Z,13.35
2023-03-17T17:01:50.260Z,13.21
2023-03-17T17:04:18.095Z,13.06
2023-03-17T17:06:47.423Z,12.91
2023-03-17T17:09:16.864Z,12.77
2023-03-17T17:11:44.630Z,12.67
2023-03-17T17:14:12.673Z,12.57
2023-03-17T17:16:40.707Z,12.47
2023-03-17T17:19:18.993Z,12.35
2023-03-17T17:21:47.909Z,12.24
2023-03-17T17:24:18.220Z,12.15
2023-03-17T17:26:46.026Z,12.05
2023-03-17T17:29:13.758Z,11.96
2023-03-17T17:31:41.840Z,11.88
2023-03-17T17:34:09.845Z,11.82
2023-03-17T17:36:37.701Z,11.75
2023-03-17T17:39:06.784Z,11.70
2023-03-17T17:41:34.815Z,11.63
2023-03-17T17:44:02.734Z,11.57
2023-03-17T17:46:30.801Z,11.51
2023-03-17T17:48:58.720Z,11.47
2023-03-17T17:51:28.180Z,11.42
2023-03-17T17:53:56.632Z,11.37
2023-03-17T17:56:24.691Z,11.30
2023-03-17T17:58:52.484Z,11.25
2023-03-17T18:01:22.595Z,11.20
2023-03-17T18:03:50.511Z,11.14
2023-03-17T18:06:18.444Z,11.08
2023-03-17T18:08:46.368Z,11.03
2023-03-17T18:11:14.204Z,10.98
2023-03-17T18:13:42.182Z,10.94
2023-03-17T18:16:18.222Z,10.89
2023-03-17T18:18:47.217Z,10.84
2023-03-17T18:21:15.951Z,10.79
2023-03-17T18:23:47.264Z,10.74
2023-03-17T18:26:16.303Z,10.70
2023-03-17T18:28:44.521Z,10.66
2023-03-17T18:31:16.703Z,10.64
2023-03-17T18:33:45.164Z,10.61
2023-03-17T18:36:13.193Z,10.59
2023-03-17T18:38:41.062Z,10.55
2023-03-17T18:41:11.040Z,10.51
2023-03-17T18:43:41.021Z,10.48
2023-03-17T18:46:08.809Z,10.45
2023-03-17T18:48:36.571Z,10.42
2023-03-17T18:51:04.656Z,10.39
2023-03-17T18:53:34.580Z,10.35
2023-03-17T18:56:02.817Z,10.31
2023-03-17T18:58:30.897Z,10.27
2023-03-17T19:01:01.513Z,10.24
2023-03-17T19:03:32.020Z,10.22
2023-03-17T19:06:08.936Z,10.18
2023-03-17T19:08:38.312Z,10.15
2023-03-17T19:11:07.840Z,10.13
2023-03-17T19:13:37.354Z,10.11
2023-03-17T19:16:07.551Z,10.09
2023-03-17T19:18:36.961Z,10.07
2023-03-17T19:21:05.240Z,10.04
2023-03-17T19:23:33.752Z,10.01
2023-03-17T19:26:02.763Z,9.97
2023-03-17T19:28:31.642Z,9.92
2023-03-17T19:30:59.521Z,9.88
2023-03-17T19:33:28.861Z,9.85
2023-03-17T19:35:59.911Z,9.83
2023-03-17T19:38:28.088Z,9.81
2023-03-17T19:40:56.020Z,9.78
2023-03-17T19:43:39.478Z,9.75
2023-03-17T19:46:10.059Z,9.72
2023-03-17T19:48:38.353Z,9.69
2023-03-17T19:51:06.756Z,9.67
2023-03-17T19:53:34.658Z,9.64
2023-03-17T19:56:02.432Z,9.61
2023-03-17T19:58:30.636Z,9.59
2023-03-17T20:00:58.441Z,9.56
2023-03-17T20:03:26.505Z,9.53
2023-03-17T20:05:54.422Z,9.53
2023-03-17T20:08:22.556Z,9.50
2023-03-17T20:10:52.856Z,9.48
2023-03-17T20:13:21.901Z,9.44
2023-03-17T20:15:51.503Z,9.41
2023-03-17T20:18:19.810Z,9.37
2023-03-17T20:20:54.912Z,9.34
2023-03-17T20:23:23.702Z,9.30
2023-03-17T20:25:52.677Z,9.26
2023-03-17T20:28:24.122Z,9.22
2023-03-17T20:30:52.025Z,9.18
2023-03-17T20:33:19.954Z,9.14
2023-03-17T20:35:48.093Z,9.10
2023-03-17T20:38:16.035Z,9.09
2023-03-17T20:40:43.910Z,9.08
2023-03-17T20:43:11.756Z,9.06
2023-03-17T20:45:39.780Z,9.05
2023-03-17T20:48:11.197Z,9.03
2023-03-17T20:50:41.064Z,9.01
2023-03-17T20:53:08.838Z,9.00
2023-03-17T20:55:37.530Z,8.99
2023-03-17T20:58:05.294Z,8.97
2023-03-17T21:00:33.498Z,8.95
2023-03-17T21:03:02.132Z,8.93
2023-03-17T21:05:30.282Z,8.91
2023-03-17T21:07:58.332Z,8.88
2023-03-17T21:10:26.088Z,8.85
2023-03-17T21:12:53.936Z,8.81
2023-03-17T21:15:23.582Z,8.77
2023-03-17T21:17:51.384Z,8.75
2023-03-17T21:20:21.154Z,8.73
2023-03-17T21:22:48.920Z,8.70
2023-03-17T21:25:16.785Z,8.67
2023-03-17T21:27:45.696Z,8.64
2023-03-17T21:30:14.459Z,8.62
2023-03-17T21:32:42.435Z,8.62
2023-03-17T21:35:10.622Z,8.61
2023-03-17T21:37:38.478Z,8.59
2023-03-17T21:40:07.017Z,8.57
2023-03-17T21:42:35.004Z,8.55
2023-03-17T21:45:02.874Z,8.51
2023-03-17T21:47:30.685Z,8.49
2023-03-17T21:49:58.432Z,8.46
2023-03-17T21:52:26.337Z,8.43
2023-03-17T21:54:54.860Z,8.42
2023-03-17T21:57:22.877Z,8.40
2023-03-17T21:59:50.751Z,8.37
2023-03-17T22:02:18.796Z,8.34
2023-03-17T22:04:47.197Z,8.31
2023-03-17T22:07:16.787Z,8.30
2023-03-17T22:09:45.028Z,8.28
2023-03-17T22:12:13.667Z,8.25
2023-03-17T22:14:41.688Z,8.24
2023-03-17T22:17:10.097Z,8.22
2023-03-17T22:19:37.943Z,8.22
2023-03-17T22:22:05.803Z,8.20
2023-03-17T22:24:34.022Z,8.19
2023-03-17T22:27:01.822Z,8.18
2023-03-17T22:29:30.497Z,8.17
2023-03-17T22:31:59.128Z,8.17
2023-03-17T22:34:27.497Z,8.17
2023-03-17T22:36:55.403Z,8.16
2023-03-17T22:39:23.201Z,8.15
2023-03-17T22:41:51.164Z,8.11
2023-03-17T22:44:19.195Z,8.08
2023-03-17T22:46:47.171Z,8.06
2023-03-17T22:49:15.162Z,8.05
2023-03-17T22:51:43.101Z,8.02
2023-03-17T22:54:12.217Z,8.01
2023-03-17T22:56:40.176Z,8.01
2023-03-17T22:59:07.899Z,7.99
2023-03-17T23:01:35.803Z,7.96
2023-03-17T23:04:03.689Z,7.94
2023-03-17T23:06:31.777Z,7.92
2023-03-17T23:08:59.584Z,7.90
2023-03-17T23:11:28.088Z,7.86
2023-03-17T23:13:55.909Z,7.82
2023-03-17T23:16:24.047Z,7.79
2023-03-17T23:18:52.713Z,7.77
2023-03-17T23:21:29.566Z,7.76
2023-03-17T23:23:57.676Z,7.75
2023-03-17T23:26:25.657Z,7.74
2023-03-17T23:28:53.791Z,7.75
2023-03-17T23:31:22.590Z,7.75
2023-03-17T23:33:51.269Z,7.74
2023-03-17T23:36:19.671Z,7.74
2023-03-17T23:38:48.622Z,7.73
2023-03-17T23:41:17.442Z,7.73
2023-03-17T23:43:46.637Z,7.71
2023-03-17T23:46:14.883Z,7.71
2023-03-17T23:48:43.266Z,7.72
2023-03-17T23:51:12.669Z,7.71
2023-03-17T23:53:41.925Z,7.69
2023-03-17T23:56:11.455Z,7.67
2023-03-17T23:58:43.297Z,7.66
