createdAt,value
2018-12-04T00:02:12.095Z,99615.31
2018-12-04T00:04:42.715Z,99622.81
2018-12-04T00:07:13.388Z,99628.81
2018-12-04T00:09:43.875Z,99624.91
2018-12-04T00:12:14.415Z,99620.16
2018-12-04T00:14:45.070Z,99618.27
2018-12-04T00:17:15.613Z,99612.14
2018-12-04T00:19:46.128Z,99621.93
2018-12-04T00:22:16.632Z,99613.74
2018-12-04T00:24:47.937Z,99615.40
2018-12-04T00:27:18.430Z,99616.67
2018-12-04T00:29:49.011Z,99624.28
2018-12-04T00:32:19.485Z,99628.04
2018-12-04T00:34:50.034Z,99627.73
2018-12-04T00:37:20.565Z,99629.55
2018-12-04T00:39:51.085Z,99632.49
2018-12-04T00:42:21.703Z,99641.44
2018-12-04T00:44:52.302Z,99639.80
2018-12-04T00:47:22.777Z,99640.54
2018-12-04T00:49:53.316Z,99638.02
2018-12-04T00:52:23.815Z,99636.33
2018-12-04T00:54:56.361Z,99639.00
2018-12-04T00:57:26.991Z,99636.38
2018-12-04T00:59:57.566Z,99642.17
2018-12-04T01:02:28.233Z,99648.34
2018-12-04T01:04:59.310Z,99643.87
2018-12-04T01:07:29.831Z,99653.00
2018-12-04T01:10:00.407Z,99646.83
2018-12-04T01:12:31.093Z,99655.84
2018-12-04T01:15:01.632Z,99654.14
2018-12-04T01:17:32.304Z,99656.31
2018-12-04T01:20:02.821Z,99658.75
2018-12-04T01:22:33.928Z,99661.82
2018-12-04T01:25:06.455Z,99667.86
2018-12-04T01:27:37.032Z,99659.27
2018-12-04T01:30:07.588Z,99658.45
2018-12-04T01:32:38.151Z,99662.83
2018-12-04T01:35:08.639Z,99664.03
2018-12-04T01:37:39.687Z,99656.48
2018-12-04T01:40:10.855Z,99653.30
2018-12-04T01:42:41.552Z,99649.32
2018-12-04T01:45:12.132Z,99652.14
2018-12-04T01:47:42.654Z,99655.99
2018-12-04T01:50:13.587Z,99650.63
2018-12-04T01:52:45.166Z,99649.56
2018-12-04T01:55:15.775Z,99649.80
2018-12-04T01:57:46.324Z,99650.31
2018-12-04T02:00:16.827Z,99641.75
2018-12-04T02:02:47.342Z,99643.70
2018-12-04T02:05:17.840Z,99636.48
2018-12-04T02:07:48.359Z,99641.08
2018-12-04T02:10:18.881Z,99652.11
2018-12-04T02:12:49.436Z,99649.26
2018-12-04T02:15:19.935Z,99654.86
2018-12-04T02:17:50.573Z,99651.55
2018-12-04T02:20:21.048Z,99660.31
2018-12-04T02:22:51.585Z,99655.58
2018-12-04T02:25:23.385Z,99653.14
2018-12-04T02:27:53.941Z,99645.75
2018-12-04T02:30:24.492Z,99648.58
2018-12-04T02:32:55.012Z,99646.44
2018-12-04T02:35:26.835Z,99657.97
2018-12-04T02:37:57.368Z,99659.44
2018-12-04T02:40:28.010Z,99654.34
2018-12-04T02:42:58.735Z,99657.44
2018-12-04T02:45:29.331Z,99657.39
2018-12-04T02:47:59.963Z,99659.09
2018-12-04T02:50:30.527Z,99656.22
2018-12-04T02:53:01.151Z,99653.70
2018-12-04T02:55:31.709Z,99659.31
2018-12-04T02:58:02.283Z,99655.77
2018-12-04T03:00:32.803Z,99652.73
2018-12-04T03:03:03.311Z,99651.44
2018-12-04T03:05:35.727Z,99653.88
2018-12-04T03:08:06.925Z,99648.92
2018-12-04T03:10:37.910Z,99644.66
2018-12-04T03:13:10.871Z,99651.06
2018-12-04T03:15:43.037Z,99650.10
2018-12-04T03:18:14.672Z,99654.63
2018-12-04T03:20:45.423Z,99651.75
2018-12-04T03:23:15.907Z,99645.80
2018-12-04T03:25:46.414Z,99656.00
2018-12-04T03:28:17.107Z,99656.30
2018-12-04T03:30:48.984Z,99652.84
2018-12-04T03:33:37.914Z,99654.97
2018-12-04T03:36:11.099Z,99654.42
2018-12-04T03:38:41.680Z,99652.52
2018-12-04T03:41:12.291Z,99660.95
2018-12-04T03:43:42.821Z,99657.79
2018-12-04T03:46:14.802Z,99666.63
2018-12-04T03:48:45.296Z,99665.20
2018-12-04T03:51:15.843Z,99667.40
2018-12-04T03:53:46.528Z,99668.06
2018-12-04T03:56:18.509Z,99665.41
2018-12-04T03:58:49.478Z,99668.69
2018-12-04T04:01:20.052Z,99668.28
2018-12-04T04:03:50.535Z,99667.45
2018-12-04T04:06:21.073Z,99672.94
2018-12-04T04:08:51.550Z,99678.17
2018-12-04T04:11:22.062Z,99674.73
2018-12-04T04:13:52.728Z,99685.98
2018-12-04T04:16:23.734Z,99677.62
2018-12-04T04:18:57.995Z,99677.00
2018-12-04T04:21:32.460Z,99680.50
2018-12-04T04:24:03.072Z,99679.55
2018-12-04T04:26:33.642Z,99682.72
2018-12-04T04:29:04.138Z,99681.83
2018-12-04T04:31:34.632Z,99679.36
2018-12-04T04:34:05.851Z,99680.77
2018-12-04T04:36:36.420Z,99678.65
2018-12-04T04:39:09.223Z,99676.09
2018-12-04T04:41:39.874Z,99678.77
2018-12-04T04:44:10.401Z,99677.87
2018-12-04T04:46:41.005Z,99681.32
2018-12-04T04:49:11.480Z,99685.70
2018-12-04T04:51:42.028Z,99690.02
2018-12-04T04:54:14.575Z,99688.37
2018-12-04T04:56:45.112Z,99691.81
2018-12-04T04:59:15.692Z,99692.66
2018-12-04T05:01:46.210Z,99701.41
2018-12-04T05:04:16.723Z,99695.32
2018-12-04T05:06:47.267Z,99701.53
2018-12-04T05:09:18.376Z,99707.30
2018-12-04T05:11:48.883Z,99703.48
2018-12-04T05:14:19.654Z,99714.34
2018-12-04T05:16:51.823Z,99715.59
2018-12-04T05:19:23.452Z,99722.48
2018-12-04T05:21:53.943Z,99724.95
2018-12-04T05:24:24.494Z,99722.00
2018-12-04T05:26:55.015Z,99726.87
2018-12-04T05:29:25.595Z,99730.38
2018-12-04T05:31:56.154Z,99731.86
2018-12-04T05:34:26.694Z,99735.36
2018-12-04T05:36:57.192Z,99741.05
2018-12-04T05:39:27.779Z,99741.16
2018-12-04T05:41:58.580Z,99738.56
2018-12-04T05:44:29.079Z,99751.95
2018-12-04T05:46:59.766Z,99748.09
2018-12-04T05:49:30.358Z,99753.42
2018-12-04T05:52:01.076Z,99755.62
2018-12-04T05:54:31.873Z,99764.45
2018-12-04T05:57:02.537Z,99768.84
2018-12-04T05:59:33.170Z,99773.19
2018-12-04T06:02:03.835Z,99776.97
2018-12-04T06:04:34.391Z,99778.47
2018-12-04T06:07:05.162Z,99781.26
2018-12-04T06:09:35.795Z,99788.73
2018-12-04T06:12:06.395Z,99795.09
2018-12-04T06:14:37.079Z,99794.95
2018-12-04T06:17:07.572Z,99787.98
2018-12-04T06:19:38.168Z,99792.96
2018-12-04T06:22:08.722Z,99796.85
2018-12-04T06:24:39.343Z,99799.47
2018-12-04T06:27:09.980Z,99804.19
2018-12-04T06:29:40.680Z,99809.05
2018-12-04T06:32:14.239Z,99813.98
2018-12-04T06:34:45.055Z,99820.69
2018-12-04T06:37:21.133Z,99825.22
2018-12-04T06:39:51.694Z,99838.67
2018-12-04T06:42:22.482Z,99843.48
2018-12-04T06:44:53.011Z,99844.88
2018-12-04T06:47:23.629Z,99852.22
2018-12-04T06:49:54.194Z,99866.55
2018-12-04T06:52:24.779Z,99866.97
2018-12-04T06:54:55.443Z,99867.85
2018-12-04T06:57:26.091Z,99873.97
2018-12-04T06:59:56.895Z,99873.09
2018-12-04T07:02:27.569Z,99879.20
2018-12-04T07:04:58.167Z,99881.36
2018-12-04T07:07:28.963Z,99891.86
2018-12-04T07:09:59.548Z,99891.81
2018-12-04T07:12:30.114Z,99906.62
2018-12-04T07:15:00.671Z,99912.80
2018-12-04T07:17:31.258Z,99915.05
2018-12-04T07:20:01.873Z,99914.16
2018-12-04T07:22:32.431Z,99928.59
2018-12-04T07:25:03.249Z,99930.13
2018-12-04T07:27:43.750Z,99938.67
2018-12-04T07:30:22.571Z,99942.29
2018-12-04T07:33:01.247Z,99943.13
2018-12-04T07:35:35.440Z,99951.81
2018-12-04T07:38:07.981Z,99958.31
2018-12-04T07:40:40.862Z,99974.12
2018-12-04T07:46:47.071Z,99999.56
2018-12-04T08:05:23.122Z,100067.87
2018-12-04T08:07:53.680Z,100078.30
2018-12-04T08:10:25.498Z,100089.44
2018-12-04T08:12:56.071Z,100093.66
2018-12-04T08:15:26.643Z,100082.64
2018-12-04T08:17:57.237Z,100113.41
2018-12-04T08:20:27.909Z,100117.64
2018-12-04T08:22:58.495Z,100137.84
2018-12-04T08:25:28.991Z,100139.19
2018-12-04T08:28:06.133Z,100138.64
2018-12-04T08:30:36.655Z,100155.31
2018-12-04T08:33:07.214Z,100163.37
2018-12-04T08:35:37.710Z,100171.44
2018-12-04T08:38:08.320Z,100171.38
2018-12-04T08:40:38.864Z,100188.90
2018-12-04T08:43:09.379Z,100199.66
2018-12-04T08:45:40.095Z,100206.77
2018-12-04T08:48:10.713Z,100209.08
2018-12-04T08:50:41.213Z,100217.83
2018-12-04T08:53:13.895Z,100221.54
2018-12-04T08:55:44.421Z,100235.38
2018-12-04T08:58:14.978Z,100246.84
2018-12-04T09:00:45.869Z,100244.69
2018-12-04T09:03:16.379Z,100249.91
2018-12-04T09:05:46.904Z,100262.23
2018-12-04T09:08:17.464Z,100277.25
2018-12-04T09:10:48.008Z,100281.08
2018-12-04T09:13:18.631Z,100285.80
2018-12-04T09:15:49.219Z,100279.45
2018-12-04T09:18:19.749Z,100276.03
2018-12-04T09:20:50.515Z,100290.63
2018-12-04T09:23:21.055Z,100291.93
2018-12-04T09:25:51.679Z,100301.52
2018-12-04T09:28:22.666Z,100312.70
2018-12-04T09:30:53.455Z,100315.16
2018-12-04T09:33:24.134Z,100323.31
2018-12-04T09:35:55.991Z,100330.24
2018-12-04T09:38:26.517Z,100334.55
2018-12-04T09:40:57.123Z,100346.96
2018-12-04T09:43:27.824Z,100356.45
2018-12-04T09:45:58.519Z,100360.97
2018-12-04T09:48:29.183Z,100357.44
2018-12-04T09:50:59.906Z,100350.82
2018-12-04T09:53:30.483Z,100354.55
2018-12-04T09:56:01.030Z,100361.77
2018-12-04T09:58:31.729Z,100356.69
2018-12-04T10:01:02.313Z,100353.52
2018-12-04T10:03:32.816Z,100353.97
2018-12-04T10:06:03.323Z,100353.27
2018-12-04T10:08:34.072Z,100360.20
2018-12-04T10:11:04.639Z,100362.37
2018-12-04T10:13:35.184Z,100370.03
2018-12-04T10:16:05.695Z,100367.93
2018-12-04T10:18:36.338Z,100373.84
2018-12-04T10:21:06.917Z,100374.23
2018-12-04T10:23:37.418Z,100379.49
2018-12-04T10:26:07.988Z,100379.05
2018-12-04T10:28:38.577Z,100382.44
2018-12-04T10:31:10.009Z,100386.84
2018-12-04T10:33:40.670Z,100403.75
2018-12-04T10:36:11.215Z,100397.53
2018-12-04T10:38:41.711Z,100403.88
2018-12-04T10:41:12.304Z,100396.72
2018-12-04T10:43:42.854Z,100414.55
2018-12-04T10:46:13.395Z,100404.26
2018-12-04T10:48:44.032Z,100400.77
2018-12-04T10:51:14.644Z,100421.05
2018-12-04T10:53:45.158Z,100411.76
2018-12-04T10:56:15.871Z,100427.30
2018-12-04T10:58:46.456Z,100431.52
2018-12-04T11:01:24.994Z,100442.50
2018-12-04T11:03:55.667Z,100444.11
2018-12-04T11:06:26.923Z,100447.56
2018-12-04T11:08:57.490Z,100454.94
2018-12-04T11:11:28.493Z,100455.62
2018-12-04T11:13:59.141Z,100468.23
2018-12-04T11:16:29.687Z,100472.33
2018-12-04T11:19:00.355Z,100477.83
2018-12-04T11:21:30.926Z,100482.88
2018-12-04T11:24:01.420Z,100486.01
2018-12-04T11:26:32.003Z,100490.06
2018-12-04T11:29:02.561Z,100490.81
2018-12-04T11:31:33.134Z,100496.89
2018-12-04T11:34:03.635Z,100498.91
2018-12-04T11:36:34.231Z,100504.63
2018-12-04T11:39:06.694Z,100517.41
2018-12-04T11:41:37.290Z,100523.78
2018-12-04T11:44:07.891Z,100518.47
2018-12-04T11:46:38.457Z,100518.46
2018-12-04T11:49:09.210Z,100525.98
2018-12-04T11:51:39.781Z,100530.91
2018-12-04T11:54:10.347Z,100536.83
2018-12-04T11:56:41.460Z,100536.28
2018-12-04T11:59:12.005Z,100535.48
2018-12-04T12:01:42.673Z,100544.98
2018-12-04T12:04:13.933Z,100541.60
2018-12-04T12:06:45.650Z,100539.08
2018-12-04T12:09:16.263Z,100562.75
2018-12-04T12:11:46.837Z,100557.22
2018-12-04T12:14:17.336Z,100557.08
2018-12-04T12:16:47.838Z,100560.22
2018-12-04T12:19:18.394Z,100567.38
2018-12-04T12:21:48.977Z,100565.36
2018-12-04T12:24:19.463Z,100572.63
2018-12-04T12:26:50.042Z,100558.89
2018-12-04T12:29:20.612Z,100563.73
2018-12-04T12:31:51.140Z,100562.52
2018-12-04T12:34:23.566Z,100566.33
2018-12-04T12:36:54.179Z,100562.09
2018-12-04T12:39:24.778Z,100582.13
2018-12-04T12:41:55.364Z,100587.93
2018-12-04T12:44:26.060Z,100597.08
2018-12-04T12:46:57.384Z,100622.06
2018-12-04T12:49:29.335Z,100635.79
2018-12-04T12:52:00.775Z,100634.32
2018-12-04T12:54:31.328Z,100646.73
2018-12-04T12:57:02.660Z,100657.80
2018-12-04T12:59:33.228Z,100653.45
2018-12-04T13:02:03.801Z,100651.33
2018-12-04T13:04:34.304Z,100657.48
2018-12-04T13:07:04.869Z,100659.85
2018-12-04T13:09:35.332Z,100659.49
2018-12-04T13:12:05.829Z,100670.36
2018-12-04T13:14:36.502Z,100666.94
2018-12-04T13:17:07.089Z,100670.66
2018-12-04T13:19:37.791Z,100678.11
2018-12-04T13:22:08.263Z,100689.69
2018-12-04T13:24:38.794Z,100695.45
2018-12-04T13:27:09.333Z,100697.22
2018-12-04T13:29:40.250Z,100696.47
2018-12-04T13:32:10.855Z,100700.16
2018-12-04T13:34:41.378Z,100700.77
2018-12-04T13:37:11.976Z,100720.22
2018-12-04T13:39:42.512Z,100712.14
2018-12-04T13:42:13.302Z,100730.35
2018-12-04T13:44:43.913Z,100734.16
2018-12-04T13:47:14.531Z,100733.95
2018-12-04T13:49:45.115Z,100725.19
2018-12-04T13:52:15.811Z,100735.84
2018-12-04T13:54:46.418Z,100740.52
2018-12-04T13:57:16.961Z,100751.09
2018-12-04T13:59:47.604Z,100755.57
2018-12-04T14:02:18.103Z,100762.03
2018-12-04T14:04:48.851Z,100775.05
2018-12-04T14:07:19.429Z,100775.98
2018-12-04T14:09:50.030Z,100796.34
2018-12-04T14:12:20.498Z,100798.09
2018-12-04T14:14:51.062Z,100811.73
2018-12-04T14:17:21.736Z,100807.16
2018-12-04T14:19:52.434Z,100811.36
2018-12-04T14:22:24.430Z,100815.80
2018-12-04T14:24:55.134Z,100821.41
2018-12-04T14:27:26.103Z,100829.38
2018-12-04T14:29:56.672Z,100835.31
2018-12-04T14:32:27.289Z,100842.77
2018-12-04T14:34:57.952Z,100847.30
2018-12-04T14:37:28.772Z,100853.81
2018-12-04T14:39:59.389Z,100853.67
2018-12-04T14:42:30.078Z,100857.78
2018-12-04T14:45:00.725Z,100865.34
2018-12-04T14:47:32.437Z,100867.45
2018-12-04T14:50:03.157Z,100875.13
2018-12-04T14:52:34.469Z,100880.56
2018-12-04T14:55:07.385Z,100879.16
2018-12-04T14:57:38.134Z,100880.86
2018-12-04T15:00:11.038Z,100891.19
2018-12-04T15:02:43.799Z,100896.50
2018-12-04T15:05:14.479Z,100897.53
2018-12-04T15:07:53.080Z,100909.94
2018-12-04T15:10:46.779Z,100912.42
2018-12-04T15:13:19.377Z,100912.52
2018-12-04T15:15:52.689Z,100924.73
2018-12-04T15:18:23.189Z,100929.82
2018-12-04T15:20:55.134Z,100934.09
2018-12-04T15:23:25.774Z,100931.98
2018-12-04T15:25:58.209Z,100945.77
2018-12-04T15:28:28.817Z,100953.27
2018-12-04T15:30:59.601Z,100960.84
2018-12-04T15:33:31.466Z,100956.80
2018-12-04T15:36:03.175Z,100969.09
2018-12-04T15:38:33.808Z,100973.54
2018-12-04T15:41:04.571Z,100980.73
2018-12-04T15:43:35.263Z,100984.56
2018-12-04T15:46:05.970Z,100992.01
2018-12-04T15:48:36.497Z,100998.75
2018-12-04T15:51:07.107Z,100996.19
2018-12-04T15:53:37.749Z,101002.38
2018-12-04T15:56:09.224Z,101011.11
2018-12-04T15:58:39.839Z,101018.45
2018-12-04T16:01:10.781Z,101019.87
2018-12-04T16:03:41.319Z,101015.12
2018-12-04T16:06:11.894Z,101027.68
2018-12-04T16:08:42.471Z,101034.31
2018-12-04T16:11:13.040Z,101038.17
2018-12-04T16:13:43.639Z,101041.65
2018-12-04T16:16:14.216Z,101047.44
2018-12-04T16:18:44.827Z,101054.83
2018-12-04T16:21:15.406Z,101053.87
2018-12-04T16:23:45.965Z,101074.64
2018-12-04T16:26:17.191Z,101086.44
2018-12-04T16:28:47.782Z,101089.55
2018-12-04T16:31:18.245Z,101093.91
2018-12-04T16:33:49.445Z,101098.16
2018-12-04T16:36:20.099Z,101102.83
2018-12-04T16:38:50.702Z,101103.50
2018-12-04T16:41:21.227Z,101115.04
2018-12-04T16:43:52.214Z,101115.21
2018-12-04T16:46:22.907Z,101110.63
2018-12-04T16:48:53.605Z,101122.88
2018-12-04T16:51:24.152Z,101121.87
2018-12-04T16:53:54.920Z,101133.66
2018-12-04T16:56:25.508Z,101126.90
2018-12-04T16:58:56.214Z,101135.16
2018-12-04T17:01:26.843Z,101133.13
2018-12-04T17:03:57.483Z,101135.66
2018-12-04T17:06:28.180Z,101149.60
2018-12-04T17:08:58.707Z,101155.55
2018-12-04T17:13:32.580Z,101193.39
2018-12-04T17:16:03.087Z,101215.95
2018-12-04T17:18:37.605Z,101215.45
2018-12-04T17:21:06.231Z,101245.92
2018-12-04T17:23:36.786Z,101224.00
2018-12-04T17:26:07.332Z,101212.81
2018-12-04T17:28:37.957Z,101207.18
2018-12-04T17:31:08.772Z,101204.11
2018-12-04T17:33:39.316Z,101212.80
2018-12-04T17:36:09.814Z,101217.27
2018-12-04T17:38:40.281Z,101214.41
2018-12-04T17:41:10.825Z,101216.53
2018-12-04T17:43:41.459Z,101225.69
2018-12-04T17:46:12.076Z,101223.98
2018-12-04T17:48:42.579Z,101226.73
2018-12-04T17:51:13.250Z,101227.17
2018-12-04T17:53:43.789Z,101224.23
2018-12-04T17:56:16.377Z,101232.94
2018-12-04T17:58:46.927Z,101249.81
2018-12-04T18:01:17.496Z,101251.52
2018-12-04T18:03:50.073Z,101257.56
2018-12-04T18:06:20.606Z,101260.45
2018-12-04T18:08:51.279Z,101273.42
2018-12-04T18:11:23.931Z,101273.31
2018-12-04T18:13:54.814Z,101284.70
2018-12-04T18:16:25.403Z,101286.12
2018-12-04T18:18:55.975Z,101285.79
2018-12-04T18:21:26.644Z,101295.70
2018-12-04T18:23:57.245Z,101300.92
2018-12-04T18:26:28.231Z,101301.80
2018-12-04T18:28:58.742Z,101296.59
2018-12-04T18:31:29.284Z,101308.19
2018-12-04T18:33:59.856Z,101307.11
2018-12-04T18:36:30.406Z,101310.44
2018-12-04T18:39:00.886Z,101314.58
2018-12-04T18:41:33.305Z,101324.84
2018-12-04T18:44:03.977Z,101323.15
2018-12-04T18:46:35.322Z,101328.98
2018-12-04T18:49:06.105Z,101333.00
2018-12-04T18:51:36.707Z,101336.81
2018-12-04T18:54:07.251Z,101338.50
2018-12-04T18:56:37.796Z,101334.23
2018-12-04T18:59:08.376Z,101337.12
2018-12-04T19:01:38.890Z,101346.67
2018-12-04T19:04:09.530Z,101344.67
2018-12-04T19:06:40.083Z,101350.28
2018-12-04T19:09:10.767Z,101359.47
2018-12-04T19:11:43.356Z,101355.19
2018-12-04T19:14:14.144Z,101371.44
2018-12-04T19:16:45.275Z,101372.03
2018-12-04T19:19:16.183Z,101373.52
2018-12-04T19:21:47.011Z,101380.90
2018-12-04T19:24:17.718Z,101382.70
2018-12-04T19:26:48.308Z,101383.80
2018-12-04T19:29:19.177Z,101386.58
2018-12-04T19:31:50.361Z,101399.05
2018-12-04T19:34:21.105Z,101392.67
2018-12-04T19:36:52.657Z,101392.66
2018-12-04T19:39:23.301Z,101385.80
2018-12-04T19:41:54.135Z,101392.64
2018-12-04T19:44:31.515Z,101395.34
2018-12-04T19:47:02.103Z,101392.16
2018-12-04T19:49:32.662Z,101407.11
2018-12-04T19:52:03.390Z,101403.33
2018-12-04T19:54:34.196Z,101412.99
2018-12-04T19:57:04.825Z,101422.44
2018-12-04T19:59:35.560Z,101419.34
2018-12-04T20:02:06.163Z,101426.42
2018-12-04T20:04:36.859Z,101429.42
2018-12-04T20:07:08.674Z,101433.11
2018-12-04T20:09:39.480Z,101430.31
2018-12-04T20:12:10.168Z,101440.57
2018-12-04T20:14:40.827Z,101442.86
2018-12-04T20:17:11.329Z,101445.75
2018-12-04T20:19:41.895Z,101444.95
2018-12-04T20:22:12.632Z,101453.11
2018-12-04T20:24:43.223Z,101454.13
2018-12-04T20:27:13.735Z,101457.09
2018-12-04T20:29:44.294Z,101459.80
2018-12-04T20:32:14.853Z,101457.01
2018-12-04T20:34:45.460Z,101468.05
2018-12-04T20:37:17.527Z,101469.86
2018-12-04T20:39:48.007Z,101474.02
2018-12-04T20:42:23.257Z,101474.42
2018-12-04T20:44:51.159Z,101477.00
2018-12-04T20:47:21.712Z,101481.67
2018-12-04T20:49:52.230Z,101478.56
2018-12-04T20:52:22.781Z,101481.28
2018-12-04T20:54:53.304Z,101475.59
2018-12-04T20:57:23.809Z,101478.76
2018-12-04T20:59:54.407Z,101476.98
2018-12-04T21:02:25.225Z,101482.67
2018-12-04T21:04:55.797Z,101484.14
2018-12-04T21:07:27.189Z,101500.36
2018-12-04T21:09:57.715Z,101500.23
2018-12-04T21:12:28.557Z,101497.27
2018-12-04T21:14:59.179Z,101507.09
2018-12-04T21:17:29.774Z,101507.83
2018-12-04T21:20:00.317Z,101508.00
2018-12-04T21:22:31.027Z,101516.25
2018-12-04T21:25:01.771Z,101509.13
2018-12-04T21:27:37.523Z,101521.97
2018-12-04T21:30:13.212Z,101520.94
2018-12-04T21:32:48.928Z,101517.58
2018-12-04T21:35:24.676Z,101525.13
2018-12-04T21:38:00.325Z,101524.64
2018-12-04T21:40:35.953Z,101531.89
2018-12-04T21:43:11.807Z,101532.46
2018-12-04T21:45:47.861Z,101530.69
2018-12-04T21:48:18.400Z,101536.77
2018-12-04T21:50:48.959Z,101537.16
2018-12-04T21:53:19.587Z,101541.04
2018-12-04T21:55:50.114Z,101542.03
2018-12-04T21:58:20.788Z,101551.73
2018-12-04T22:00:51.502Z,101545.40
2018-12-04T22:03:22.062Z,101554.23
2018-12-04T22:05:52.675Z,101560.58
2018-12-04T22:08:23.265Z,101563.11
2018-12-04T22:10:53.856Z,101558.89
2018-12-04T22:13:24.438Z,101564.80
2018-12-04T22:15:55.027Z,101568.55
2018-12-04T22:18:26.602Z,101573.81
2018-12-04T22:20:57.198Z,101576.17
2018-12-04T22:23:27.751Z,101584.70
2018-12-04T22:25:58.348Z,101583.88
2018-12-04T22:28:28.920Z,101587.92
2018-12-04T22:30:59.423Z,101595.29
2018-12-04T22:33:30.012Z,101601.75
2018-12-04T22:36:00.538Z,101598.72
2018-12-04T22:38:31.149Z,101605.03
2018-12-04T22:41:01.689Z,101607.07
2018-12-04T22:43:32.233Z,101615.12
2018-12-04T22:46:02.787Z,101621.36
2018-12-04T22:48:33.455Z,101618.77
2018-12-04T22:51:03.972Z,101627.83
2018-12-04T22:53:34.570Z,101634.68
2018-12-04T22:56:05.106Z,101646.02
2018-12-04T22:58:35.671Z,101645.86
2018-12-04T23:01:06.160Z,101655.75
2018-12-04T23:03:37.913Z,101657.14
2018-12-04T23:06:08.917Z,101653.23
2018-12-04T23:08:41.577Z,101657.50
2018-12-04T23:11:12.215Z,101655.88
2018-12-04T23:13:42.839Z,101660.24
2018-12-04T23:16:13.455Z,101663.05
2018-12-04T23:18:44.002Z,101660.75
2018-12-04T23:21:14.531Z,101662.72
2018-12-04T23:23:45.064Z,101662.05
2018-12-04T23:26:15.587Z,101662.78
2018-12-04T23:28:48.162Z,101664.59
2018-12-04T23:31:18.755Z,101659.08
2018-12-04T23:33:51.754Z,101664.77
2018-12-04T23:36:22.254Z,101669.41
2018-12-04T23:38:52.733Z,101674.80
2018-12-04T23:41:23.258Z,101678.69
2018-12-04T23:43:53.789Z,101672.94
2018-12-04T23:46:24.369Z,101674.59
2018-12-04T23:48:54.976Z,101680.86
2018-12-04T23:51:25.551Z,101677.11
2018-12-04T23:53:56.158Z,101681.38
2018-12-04T23:56:26.654Z,101680.25
2018-12-04T23:58:57.180Z,101685.48
