createdAt,value
2023-01-10T00:00:25.194Z,100302.53
2023-01-10T00:03:26.576Z,100313.91
2023-01-10T00:06:29.144Z,100319.84
2023-01-10T00:09:31.738Z,100322.47
2023-01-10T00:12:51.145Z,100332.31
2023-01-10T00:15:56.819Z,100351.53
2023-01-10T00:18:58.159Z,100350.69
2023-01-10T00:22:14.107Z,100360.09
2023-01-10T00:25:15.627Z,100362.75
2023-01-10T00:28:20.594Z,100364.41
2023-01-10T00:31:22.697Z,100369.53
2023-01-10T00:34:25.839Z,100369.75
2023-01-10T00:37:28.456Z,100369.53
2023-01-10T00:40:31.073Z,100374.53
2023-01-10T00:43:50.818Z,100381.72
2023-01-10T00:46:54.456Z,100386.81
2023-01-10T00:49:55.813Z,100385.63
2023-01-10T00:52:58.436Z,100386.09
2023-01-10T00:56:01.056Z,100395.59
2023-01-10T00:59:03.003Z,100397.38
2023-01-10T01:02:06.333Z,100395.81
2023-01-10T01:05:08.569Z,100405.31
2023-01-10T01:08:12.659Z,100411.03
2023-01-10T01:11:15.224Z,100410.72
2023-01-10T01:14:16.532Z,100415.81
2023-01-10T01:17:20.356Z,100422.00
2023-01-10T01:20:21.861Z,100427.94
2023-01-10T01:23:25.309Z,100417.75
2023-01-10T01:26:26.714Z,100432.25
2023-01-10T01:29:42.423Z,100440.28
2023-01-10T01:32:44.851Z,100452.75
2023-01-10T01:35:49.426Z,100455.50
2023-01-10T01:38:52.159Z,100454.31
2023-01-10T01:41:59.798Z,100478.47
2023-01-10T01:45:33.304Z,100475.50
2023-01-10T01:48:37.678Z,100476.94
2023-01-10T01:51:40.550Z,100476.56
2023-01-10T01:54:43.533Z,100482.66
2023-01-10T01:57:47.794Z,100481.78
2023-01-10T02:00:49.347Z,100483.91
2023-01-10T02:03:57.874Z,100487.81
2023-01-10T02:06:59.539Z,100492.53
2023-01-10T02:13:27.977Z,100500.97
2023-01-10T02:16:30.564Z,100506.31
2023-01-10T02:19:47.809Z,100511.75
2023-01-10T02:23:13.993Z,100517.19
2023-01-10T02:26:42.472Z,100519.78
2023-01-10T02:30:18.379Z,100519.53
2023-01-10T02:33:25.707Z,100525.38
2023-01-10T02:36:39.287Z,100536.28
2023-01-10T02:39:53.793Z,100532.50
2023-01-10T02:43:00.777Z,100545.88
2023-01-10T02:46:07.374Z,100551.69
2023-01-10T02:49:09.431Z,100551.00
2023-01-10T02:52:14.183Z,100556.09
2023-01-10T02:55:16.246Z,100547.66
2023-01-10T02:58:33.100Z,100555.00
2023-01-10T03:01:43.686Z,100554.16
2023-01-10T03:04:55.479Z,100561.38
2023-01-10T03:08:10.546Z,100576.69
2023-01-10T03:11:13.203Z,100581.06
2023-01-10T03:14:18.602Z,100593.38
2023-01-10T03:17:23.765Z,100595.97
2023-01-10T03:20:28.606Z,100617.66
2023-01-10T03:23:34.350Z,100615.78
2023-01-10T03:26:45.483Z,100624.41
2023-01-10T03:29:54.233Z,100636.19
2023-01-10T03:32:57.486Z,100644.47
2023-01-10T03:36:14.322Z,100652.53
2023-01-10T03:39:23.120Z,100659.19
2023-01-10T03:42:53.255Z,100662.97
2023-01-10T03:45:58.550Z,100670.06
2023-01-10T03:49:03.677Z,100670.78
2023-01-10T03:52:07.174Z,100679.06
2023-01-10T03:55:12.611Z,100684.34
2023-01-10T03:58:14.912Z,100692.41
2023-01-10T04:01:16.506Z,100705.94
2023-01-10T04:04:19.106Z,100704.97
2023-01-10T04:07:21.263Z,100712.63
2023-01-10T04:10:25.304Z,100719.59
2023-01-10T04:13:26.965Z,100725.88
2023-01-10T04:16:29.463Z,100736.84
2023-01-10T04:22:52.011Z,100757.69
2023-01-10T04:25:54.247Z,100762.22
2023-01-10T04:28:55.866Z,100762.38
2023-01-10T04:31:58.404Z,100765.94
2023-01-10T04:35:00.626Z,100767.66
2023-01-10T04:38:02.625Z,100777.28
2023-01-10T04:41:05.146Z,100782.00
2023-01-10T04:44:06.577Z,100791.53
2023-01-10T04:47:08.326Z,100797.94
2023-01-10T04:50:10.789Z,100802.72
2023-01-10T04:53:13.398Z,100811.50
2023-01-10T04:56:18.893Z,100817.44
2023-01-10T04:59:20.390Z,100820.97
2023-01-10T05:02:23.045Z,100832.25
2023-01-10T05:05:24.961Z,100831.66
2023-01-10T05:08:28.577Z,100839.97
2023-01-10T05:11:29.871Z,100846.13
2023-01-10T05:14:32.475Z,100848.84
2023-01-10T05:17:33.932Z,100861.94
2023-01-10T05:20:36.545Z,100864.28
2023-01-10T05:23:39.294Z,100870.66
2023-01-10T05:26:41.921Z,100875.41
2023-01-10T05:29:43.739Z,100876.69
2023-01-10T05:32:45.326Z,100883.59
2023-01-10T05:35:46.663Z,100887.00
2023-01-10T05:38:48.982Z,100898.34
2023-01-10T05:41:51.537Z,100909.03
2023-01-10T05:44:52.995Z,100912.16
2023-01-10T05:47:55.522Z,100907.69
2023-01-10T05:50:57.220Z,100918.28
2023-01-10T05:53:59.168Z,100922.53
2023-01-10T05:57:01.770Z,100921.38
2023-01-10T06:00:05.207Z,100934.19
2023-01-10T06:03:08.395Z,100944.25
2023-01-10T06:06:11.647Z,100948.56
2023-01-10T06:09:14.874Z,100952.19
2023-01-10T06:12:17.868Z,100962.34
2023-01-10T06:15:20.915Z,100969.47
2023-01-10T06:18:22.229Z,100981.22
2023-01-10T06:21:24.751Z,100981.97
2023-01-10T06:24:26.732Z,100991.56
2023-01-10T06:27:29.334Z,100987.44
2023-01-10T06:30:32.052Z,100993.78
2023-01-10T06:36:56.404Z,101008.03
2023-01-10T06:39:58.675Z,101009.09
2023-01-10T06:43:01.225Z,101018.66
2023-01-10T06:46:02.583Z,101026.75
2023-01-10T06:49:04.018Z,101030.44
2023-01-10T06:52:06.742Z,101029.84
2023-01-10T06:55:09.577Z,101036.22
2023-01-10T06:58:12.465Z,101046.31
2023-01-10T07:01:16.303Z,101055.19
2023-01-10T07:04:19.215Z,101055.19
2023-01-10T07:07:20.518Z,101061.41
2023-01-10T07:10:24.056Z,101063.97
2023-01-10T07:13:25.665Z,101068.97
2023-01-10T07:16:28.507Z,101090.25
2023-01-10T07:19:29.808Z,101084.00
2023-01-10T07:22:32.322Z,101100.72
2023-01-10T07:25:35.546Z,101098.81
2023-01-10T07:28:38.511Z,101110.81
2023-01-10T07:31:39.866Z,101116.22
2023-01-10T07:34:41.321Z,101118.38
2023-01-10T07:37:42.584Z,101112.75
2023-01-10T07:40:45.839Z,101138.47
2023-01-10T07:43:48.077Z,101143.59
2023-01-10T07:46:49.911Z,101136.91
2023-01-10T07:49:51.238Z,101143.09
2023-01-10T07:52:52.806Z,101153.34
2023-01-10T07:56:00.355Z,101159.16
2023-01-10T07:59:01.680Z,101166.34
2023-01-10T08:02:02.984Z,101175.03
2023-01-10T08:05:06.436Z,101174.44
2023-01-10T08:08:09.624Z,101186.44
2023-01-10T08:11:11.639Z,101184.09
2023-01-10T08:14:14.282Z,101189.03
2023-01-10T08:17:15.705Z,101195.47
2023-01-10T08:20:18.555Z,101201.00
2023-01-10T08:23:21.217Z,101208.16
2023-01-10T08:26:24.497Z,101213.97
2023-01-10T08:29:27.103Z,101217.97
2023-01-10T08:32:28.858Z,101219.66
2023-01-10T08:35:31.464Z,101221.34
2023-01-10T08:38:32.781Z,101225.25
2023-01-10T08:41:34.790Z,101225.69
2023-01-10T08:44:36.591Z,101222.88
2023-01-10T08:47:38.100Z,101233.84
2023-01-10T08:50:41.201Z,101246.25
2023-01-10T08:53:42.476Z,101243.16
2023-01-10T08:56:45.918Z,101243.06
2023-01-10T08:59:47.239Z,101252.53
2023-01-10T09:02:48.620Z,101246.50
2023-01-10T09:05:51.241Z,101265.00
2023-01-10T09:08:53.123Z,101273.34
2023-01-10T09:11:58.010Z,101281.50
2023-01-10T09:14:59.374Z,101279.06
2023-01-10T09:18:03.238Z,101287.44
2023-01-10T09:21:05.973Z,101281.59
2023-01-10T09:24:07.685Z,101286.50
2023-01-10T09:27:09.874Z,101303.84
2023-01-10T09:30:12.714Z,101297.78
2023-01-10T09:33:15.022Z,101298.25
2023-01-10T09:36:16.342Z,101299.53
2023-01-10T09:39:19.303Z,101295.97
2023-01-10T09:42:35.271Z,101308.28
2023-01-10T09:45:44.671Z,101315.13
2023-01-10T09:48:51.991Z,101314.41
2023-01-10T09:51:59.243Z,101305.00
2023-01-10T09:55:14.310Z,101306.66
2023-01-10T09:58:20.871Z,101311.28
2023-01-10T10:01:27.353Z,101313.56
2023-01-10T10:04:34.591Z,101314.63
2023-01-10T10:07:36.180Z,101325.47
2023-01-10T10:14:16.716Z,101315.72
2023-01-10T10:17:33.362Z,101306.06
2023-01-10T10:20:47.390Z,101317.91
2023-01-10T10:24:16.470Z,101315.00
2023-01-10T10:27:22.307Z,101316.66
2023-01-10T10:30:36.751Z,101324.53
2023-01-10T10:33:53.128Z,101328.84
2023-01-10T10:36:58.960Z,101334.44
2023-01-10T10:40:05.006Z,101337.03
2023-01-10T10:43:15.652Z,101336.19
2023-01-10T10:49:46.733Z,101336.81
2023-01-10T10:52:49.370Z,101347.44
2023-01-10T10:55:51.887Z,101353.59
2023-01-10T10:58:57.989Z,101357.06
2023-01-10T11:02:00.662Z,101359.38
2023-01-10T11:08:30.386Z,101354.50
2023-01-10T11:11:37.293Z,101352.38
2023-01-10T11:14:45.176Z,101342.19
2023-01-10T11:18:05.392Z,101340.44
2023-01-10T11:21:13.479Z,101339.91
2023-01-10T11:24:21.684Z,101345.66
2023-01-10T11:27:27.897Z,101352.09
2023-01-10T11:30:33.383Z,101340.88
2023-01-10T11:33:36.843Z,101340.78
2023-01-10T11:36:53.219Z,101340.03
2023-01-10T11:40:18.394Z,101352.72
2023-01-10T11:43:25.976Z,101367.31
2023-01-10T11:46:28.179Z,101356.97
2023-01-10T11:49:34.900Z,101367.31
2023-01-10T11:52:44.368Z,101371.34
2023-01-10T11:55:48.024Z,101376.13
2023-01-10T11:58:50.750Z,101369.88
2023-01-10T12:02:00.925Z,101375.59
2023-01-10T12:05:07.505Z,101368.03
2023-01-10T12:08:32.101Z,101381.41
2023-01-10T12:11:35.112Z,101380.84
2023-01-10T12:14:36.875Z,101371.34
2023-01-10T12:21:00.043Z,101373.94
2023-01-10T12:24:06.452Z,101367.31
2023-01-10T12:27:12.338Z,101381.22
2023-01-10T12:30:19.878Z,101384.03
2023-01-10T12:33:25.456Z,101383.47
2023-01-10T12:36:38.012Z,101404.63
2023-01-10T12:39:45.808Z,101407.53
2023-01-10T12:43:13.211Z,101409.44
2023-01-10T12:46:41.035Z,101394.09
2023-01-10T12:49:49.066Z,101401.94
2023-01-10T12:52:58.796Z,101404.66
2023-01-10T12:56:05.326Z,101403.66
2023-01-10T12:59:16.202Z,101418.94
2023-01-10T13:02:23.907Z,101424.47
2023-01-10T13:05:27.339Z,101431.38
2023-01-10T13:08:34.734Z,101440.66
2023-01-10T13:11:44.293Z,101445.22
2023-01-10T13:14:52.476Z,101450.06
2023-01-10T13:17:59.241Z,101454.16
2023-01-10T13:21:13.810Z,101454.00
2023-01-10T13:24:28.297Z,101453.25
2023-01-10T13:27:34.072Z,101445.56
2023-01-10T13:30:42.682Z,101440.72
2023-01-10T13:33:53.813Z,101452.88
2023-01-10T13:36:58.009Z,101448.31
2023-01-10T13:40:02.967Z,101458.03
2023-01-10T13:43:34.946Z,101452.44
2023-01-10T13:46:45.060Z,101452.66
2023-01-10T13:49:47.967Z,101452.06
2023-01-10T13:52:50.722Z,101450.75
2023-01-10T13:55:56.193Z,101455.06
2023-01-10T13:59:15.747Z,101452.22
2023-01-10T14:05:52.120Z,101445.47
2023-01-10T14:08:55.852Z,101456.53
2023-01-10T14:11:59.628Z,101466.41
2023-01-10T14:15:06.137Z,101461.78
2023-01-10T14:18:18.898Z,101469.00
2023-01-10T14:21:25.403Z,101464.69
2023-01-10T14:24:30.295Z,101463.25
2023-01-10T14:27:42.714Z,101460.19
2023-01-10T14:30:45.460Z,101460.41
2023-01-10T14:33:47.839Z,101461.13
2023-01-10T14:36:57.101Z,101459.72
2023-01-10T14:39:59.702Z,101462.81
2023-01-10T14:43:08.406Z,101456.97
2023-01-10T14:46:15.428Z,101453.09
2023-01-10T14:49:24.535Z,101473.66
2023-01-10T14:52:26.253Z,101463.72
2023-01-10T14:55:28.937Z,101468.03
2023-01-10T14:58:30.928Z,101473.53
2023-01-10T15:04:55.669Z,101469.47
2023-01-10T15:08:17.276Z,101465.78
2023-01-10T15:11:19.575Z,101467.19
2023-01-10T15:14:25.596Z,101469.13
2023-01-10T15:17:27.675Z,101465.81
2023-01-10T15:20:30.898Z,101466.22
2023-01-10T15:23:36.236Z,101458.41
2023-01-10T15:26:39.078Z,101461.63
2023-01-10T15:29:43.977Z,101462.91
2023-01-10T15:36:15.629Z,101468.81
2023-01-10T15:39:22.983Z,101466.09
2023-01-10T15:42:25.651Z,101471.63
2023-01-10T15:45:36.773Z,101466.38
2023-01-10T15:48:41.592Z,101466.78
2023-01-10T15:51:47.583Z,101471.63
2023-01-10T15:54:50.302Z,101472.06
2023-01-10T15:57:51.783Z,101471.03
2023-01-10T16:00:56.539Z,101477.09
2023-01-10T16:04:01.132Z,101478.59
2023-01-10T16:07:13.134Z,101470.78
2023-01-10T16:13:40.858Z,101465.56
2023-01-10T16:16:44.069Z,101458.03
2023-01-10T16:19:46.640Z,101458.66
2023-01-10T16:22:49.131Z,101463.22
2023-01-10T16:25:52.764Z,101455.88
2023-01-10T16:28:54.180Z,101457.53
2023-01-10T16:31:56.370Z,101457.69
2023-01-10T16:35:01.990Z,101451.16
2023-01-10T16:38:03.594Z,101449.66
2023-01-10T16:41:26.800Z,101461.47
2023-01-10T16:44:28.500Z,101463.56
2023-01-10T16:47:31.761Z,101457.06
2023-01-10T16:50:34.404Z,101464.00
2023-01-10T16:53:36.952Z,101463.88
2023-01-10T16:56:38.282Z,101464.34
2023-01-10T16:59:39.794Z,101465.31
2023-01-10T17:02:43.262Z,101455.91
2023-01-10T17:05:44.671Z,101448.13
2023-01-10T17:08:47.378Z,101455.00
2023-01-10T17:11:54.887Z,101450.22
2023-01-10T17:14:56.363Z,101446.59
2023-01-10T17:17:59.612Z,101445.63
2023-01-10T17:21:01.072Z,101442.88
2023-01-10T17:24:02.457Z,101445.44
2023-01-10T17:27:04.075Z,101454.66
2023-01-10T17:30:06.246Z,101447.50
2023-01-10T17:33:11.284Z,101462.66
2023-01-10T17:36:12.644Z,101467.91
2023-01-10T17:39:14.435Z,101467.75
2023-01-10T17:42:18.812Z,101468.53
2023-01-10T17:45:20.312Z,101467.56
2023-01-10T17:48:22.358Z,101467.13
2023-01-10T17:51:24.310Z,101465.66
2023-01-10T17:54:27.311Z,101466.69
2023-01-10T17:57:29.097Z,101473.06
2023-01-10T18:00:31.339Z,101461.53
2023-01-10T18:03:33.392Z,101464.72
2023-01-10T18:06:34.741Z,101457.53
2023-01-10T18:09:37.369Z,101457.31
2023-01-10T18:12:39.039Z,101447.69
2023-01-10T18:15:43.365Z,101458.41
2023-01-10T18:18:45.371Z,101454.97
2023-01-10T18:21:48.578Z,101453.78
2023-01-10T18:24:51.042Z,101453.59
2023-01-10T18:27:52.650Z,101448.31
2023-01-10T18:30:54.734Z,101458.53
2023-01-10T18:33:57.677Z,101452.13
2023-01-10T18:36:59.035Z,101452.91
2023-01-10T18:40:00.392Z,101444.13
2023-01-10T18:43:03.001Z,101441.88
2023-01-10T18:46:07.947Z,101443.50
2023-01-10T18:49:10.824Z,101436.19
2023-01-10T18:52:13.474Z,101438.72
2023-01-10T18:55:15.297Z,101438.75
2023-01-10T18:58:17.852Z,101438.34
2023-01-10T19:01:21.303Z,101431.25
2023-01-10T19:04:23.629Z,101431.25
2023-01-10T19:07:25.659Z,101418.88
2023-01-10T19:10:26.989Z,101431.25
2023-01-10T19:16:48.066Z,101411.75
2023-01-10T19:19:50.099Z,101410.28
2023-01-10T19:22:51.466Z,101408.81
2023-01-10T19:25:56.013Z,101409.06
2023-01-10T19:28:57.432Z,101405.25
2023-01-10T19:32:01.036Z,101406.94
2023-01-10T19:35:03.162Z,101409.69
2023-01-10T19:38:05.730Z,101393.75
2023-01-10T19:41:07.067Z,101392.31
2023-01-10T19:44:13.544Z,101392.31
2023-01-10T19:47:16.472Z,101391.03
2023-01-10T19:50:18.835Z,101397.97
2023-01-10T19:53:25.402Z,101392.75
2023-01-10T19:56:26.853Z,101385.41
2023-01-10T19:59:31.781Z,101386.25
2023-01-10T20:02:33.938Z,101380.56
2023-01-10T20:05:37.469Z,101376.81
2023-01-10T20:08:38.809Z,101376.78
2023-01-10T20:11:42.220Z,101377.00
2023-01-10T20:14:43.527Z,101368.00
2023-01-10T20:17:46.171Z,101365.72
2023-01-10T20:20:48.610Z,101365.94
2023-01-10T20:23:51.405Z,101362.38
2023-01-10T20:26:52.805Z,101355.47
2023-01-10T20:29:54.272Z,101349.81
2023-01-10T20:32:55.589Z,101358.59
2023-01-10T20:36:00.117Z,101347.50
2023-01-10T20:39:02.995Z,101346.88
2023-01-10T20:42:04.406Z,101340.81
2023-01-10T20:45:08.797Z,101345.59
2023-01-10T20:48:11.625Z,101348.34
2023-01-10T20:51:15.548Z,101342.06
2023-01-10T20:54:18.110Z,101329.06
2023-01-10T20:57:20.280Z,101328.25
2023-01-10T21:00:23.206Z,101330.97
2023-01-10T21:03:24.980Z,101327.00
2023-01-10T21:06:28.531Z,101330.34
2023-01-10T21:09:31.143Z,101327.41
2023-01-10T21:12:34.893Z,101324.47
2023-01-10T21:15:38.595Z,101326.56
2023-01-10T21:18:44.763Z,101319.44
2023-01-10T21:21:46.735Z,101313.97
2023-01-10T21:24:50.358Z,101311.47
2023-01-10T21:27:51.749Z,101307.91
2023-01-10T21:30:54.378Z,101305.81
2023-01-10T21:33:55.686Z,101302.91
2023-01-10T21:36:58.936Z,101298.09
2023-01-10T21:40:00.304Z,101303.97
2023-01-10T21:43:03.161Z,101292.88
2023-01-10T21:46:23.955Z,101281.97
2023-01-10T21:49:26.579Z,101273.38
2023-01-10T21:52:28.521Z,101261.03
2023-01-10T21:55:31.234Z,101267.75
2023-01-10T21:58:32.781Z,101267.53
2023-01-10T22:04:55.949Z,101261.25
2023-01-10T22:07:59.394Z,101264.59
2023-01-10T22:11:00.718Z,101254.34
2023-01-10T22:14:03.324Z,101260.22
2023-01-10T22:17:05.965Z,101251.00
2023-01-10T22:20:08.937Z,101243.88
2023-01-10T22:23:12.318Z,101244.53
2023-01-10T22:26:15.572Z,101236.09
2023-01-10T22:29:20.229Z,101239.69
2023-01-10T22:32:21.563Z,101225.47
2023-01-10T22:35:26.604Z,101216.69
2023-01-10T22:38:30.334Z,101214.56
2023-01-10T22:41:33.074Z,101208.53
2023-01-10T22:44:34.350Z,101218.34
2023-01-10T22:47:36.929Z,101218.97
2023-01-10T22:50:38.825Z,101213.50
2023-01-10T22:53:42.504Z,101211.00
2023-01-10T22:56:46.541Z,101204.13
2023-01-10T22:59:49.063Z,101198.47
2023-01-10T23:02:51.690Z,101189.06
2023-01-10T23:05:54.008Z,101182.34
2023-01-10T23:08:57.613Z,101182.09
2023-01-10T23:11:58.915Z,101189.88
2023-01-10T23:15:01.472Z,101182.75
2023-01-10T23:21:24.404Z,101170.81
2023-01-10T23:24:27.741Z,101170.63
2023-01-10T23:27:30.287Z,101171.25
2023-01-10T23:30:31.649Z,101167.88
2023-01-10T23:33:34.779Z,101173.53
2023-01-10T23:36:36.090Z,101155.94
2023-01-10T23:39:39.466Z,101148.19
2023-01-10T23:42:42.025Z,101153.88
2023-01-10T23:45:43.879Z,101140.69
2023-01-10T23:48:48.802Z,101134.50
2023-01-10T23:51:50.161Z,101119.31
2023-01-10T23:54:53.933Z,101118.31
2023-01-10T23:57:57.212Z,101121.59
