createdAt,value
2018-05-06T19:37:10.492Z,18.83
2018-05-06T19:40:06.980Z,20.08
2018-05-06T19:42:44.769Z,31.40
2018-05-06T19:45:19.949Z,29.83
2018-05-06T19:47:51.713Z,24.80
2018-05-06T19:50:31.673Z,24.60
2018-05-06T19:53:06.028Z,22.25
2018-05-06T19:55:38.933Z,18.12
2018-05-06T19:58:10.120Z,17.35
2018-05-06T20:01:15.238Z,15.05
2018-05-06T20:03:46.543Z,11.48
2018-05-06T20:06:17.450Z,29.52
2018-05-06T20:08:48.490Z,9.00
2018-05-06T20:11:19.771Z,12.73
2018-05-06T20:13:52.030Z,10.37
2018-05-06T20:16:24.654Z,9.05
2018-05-06T20:18:57.151Z,10.63
2018-05-06T20:21:27.468Z,28.08
2018-05-06T20:23:57.853Z,24.30
2018-05-06T20:26:29.484Z,18.05
2018-05-06T20:29:01.600Z,18.73
2018-05-06T20:31:33.783Z,9.13
2018-05-06T20:34:05.451Z,10.55
2018-05-06T20:36:38.269Z,7.53
2018-05-06T20:39:10.126Z,9.57
2018-05-06T20:41:43.659Z,7.97
2018-05-06T20:44:15.265Z,7.70
2018-05-06T20:46:47.746Z,8.82
2018-05-06T20:49:18.672Z,7.63
2018-05-06T20:51:49.535Z,6.70
2018-05-06T20:54:20.481Z,7.57
2018-05-06T20:56:50.690Z,6.15
2018-05-06T20:59:22.575Z,9.05
2018-05-06T21:01:53.116Z,10.40
2018-05-06T21:04:24.808Z,7.35
2018-05-06T21:06:55.186Z,5.93
2018-05-06T21:09:25.784Z,9.10
2018-05-06T21:11:56.192Z,8.27
2018-05-06T21:14:28.507Z,6.30
2018-05-06T21:16:58.830Z,7.90
2018-05-06T21:19:30.564Z,10.55
2018-05-06T21:22:01.440Z,7.30
2018-05-06T21:24:32.483Z,9.67
2018-05-06T21:27:03.918Z,5.35
2018-05-06T21:29:35.116Z,8.00
2018-05-06T21:32:06.138Z,7.50
2018-05-06T21:34:37.268Z,6.90
2018-05-06T21:37:08.496Z,8.80
2018-05-06T21:39:39.597Z,7.20
2018-05-06T21:42:10.036Z,11.43
2018-05-06T21:44:40.282Z,8.82
2018-05-06T21:47:10.880Z,7.30
2018-05-06T21:49:41.315Z,11.05
2018-05-06T21:52:12.191Z,9.75
2018-05-06T21:54:43.312Z,8.55
2018-05-06T21:57:13.487Z,9.63
2018-05-06T21:59:43.866Z,7.72
2018-05-06T22:02:14.485Z,9.82
2018-05-06T22:04:44.671Z,12.75
2018-05-06T22:07:15.035Z,10.43
2018-05-06T22:09:45.691Z,9.97
2018-05-06T22:12:16.572Z,7.78
2018-05-06T22:14:48.363Z,9.00
2018-05-06T22:17:19.392Z,9.60
2018-05-06T22:19:50.387Z,6.95
2018-05-06T22:22:20.970Z,9.33
2018-05-06T22:24:51.269Z,8.95
2018-05-06T22:27:22.131Z,6.25
2018-05-06T22:29:52.411Z,6.07
2018-05-06T22:32:22.612Z,6.20
2018-05-06T22:34:53.795Z,6.43
2018-05-06T22:37:23.931Z,19.85
2018-05-06T22:39:54.851Z,21.98
2018-05-06T22:42:25.564Z,16.85
2018-05-06T22:44:56.827Z,12.63
2018-05-06T22:47:26.960Z,10.13
2018-05-06T22:49:57.478Z,10.18
2018-05-06T22:52:28.599Z,10.05
2018-05-06T22:54:59.695Z,11.63
2018-05-06T22:57:30.206Z,12.48
2018-05-06T23:00:01.828Z,14.50
2018-05-06T23:02:33.076Z,17.50
2018-05-06T23:05:03.735Z,13.23
2018-05-06T23:07:33.959Z,21.20
2018-05-06T23:10:06.054Z,13.50
2018-05-06T23:12:36.334Z,9.93
2018-05-06T23:15:06.520Z,8.93
2018-05-06T23:17:37.114Z,5.53
2018-05-06T23:20:07.285Z,9.00
2018-05-06T23:22:37.743Z,5.80
2018-05-06T23:25:07.849Z,8.70
2018-05-06T23:27:38.822Z,14.15
2018-05-06T23:30:09.290Z,13.02
2018-05-06T23:32:39.720Z,16.83
2018-05-06T23:35:10.084Z,12.05
2018-05-06T23:37:42.672Z,15.03
2018-05-06T23:40:13.282Z,8.07
2018-05-06T23:42:43.780Z,8.85
2018-05-06T23:45:14.607Z,7.30
2018-05-06T23:47:45.004Z,9.85
2018-05-06T23:50:15.903Z,6.07
2018-05-06T23:52:46.540Z,8.83
2018-05-06T23:55:17.572Z,8.68
2018-05-06T23:57:48.187Z,6.78
